createdAt,value
2019-03-30T00:00:40.741Z,14.60
2019-03-30T00:04:46.311Z,14.13
2019-03-30T00:08:51.743Z,9.30
2019-03-30T00:12:57.590Z,10.37
2019-03-30T00:17:03.038Z,10.53
2019-03-30T00:21:08.600Z,11.93
2019-03-30T00:25:14.140Z,16.07
2019-03-30T00:29:19.589Z,10.60
2019-03-30T00:33:25.141Z,12.73
2019-03-30T00:37:30.587Z,13.63
2019-03-30T00:41:36.058Z,9.67
2019-03-30T00:45:41.677Z,12.07
2019-03-30T00:49:49.772Z,17.23
2019-03-30T00:53:54.382Z,11.00
2019-03-30T00:58:00.214Z,9.77
2019-03-30T01:02:05.717Z,13.03
2019-03-30T01:06:11.673Z,7.87
2019-03-30T01:10:17.383Z,11.80
2019-03-30T01:14:22.906Z,27.33
2019-03-30T01:18:28.529Z,18.60
2019-03-30T01:22:34.132Z,20.20
2019-03-30T01:26:39.880Z,9.70
2019-03-30T01:30:45.623Z,12.23
2019-03-30T01:34:51.298Z,13.80
2019-03-30T01:38:56.746Z,9.53
2019-03-30T01:43:02.222Z,11.30
2019-03-30T01:47:07.734Z,12.57
2019-03-30T01:51:13.343Z,12.30
2019-03-30T01:55:18.746Z,17.50
2019-03-30T01:59:24.671Z,16.10
2019-03-30T02:03:30.222Z,10.93
2019-03-30T02:07:35.710Z,11.57
2019-03-30T02:11:41.233Z,12.07
2019-03-30T02:15:46.780Z,16.17
2019-03-30T02:19:52.363Z,13.53
2019-03-30T02:23:57.891Z,8.60
2019-03-30T02:28:06.640Z,12.70
2019-03-30T02:32:10.487Z,8.23
2019-03-30T02:36:16.028Z,10.77
2019-03-30T02:40:21.453Z,9.37
2019-03-30T02:44:27.057Z,13.00
2019-03-30T02:48:32.524Z,11.30
2019-03-30T02:52:38.140Z,10.00
2019-03-30T02:56:43.759Z,15.93
2019-03-30T03:00:49.401Z,8.97
2019-03-30T03:04:54.850Z,9.63
2019-03-30T03:09:00.265Z,14.20
2019-03-30T03:13:05.775Z,11.40
2019-03-30T03:17:11.256Z,10.47
2019-03-30T03:21:16.954Z,10.50
2019-03-30T03:25:22.380Z,12.60
2019-03-30T03:29:27.834Z,10.67
2019-03-30T03:33:33.467Z,12.30
2019-03-30T03:37:45.495Z,23.67
2019-03-30T03:41:46.415Z,11.57
2019-03-30T03:45:52.151Z,12.30
2019-03-30T03:49:57.600Z,15.90
2019-03-30T03:54:03.906Z,14.03
2019-03-30T03:58:11.057Z,11.50
2019-03-30T04:02:17.371Z,7.80
2019-03-30T04:06:25.291Z,10.87
2019-03-30T04:10:33.953Z,10.90
2019-03-30T04:14:41.579Z,9.87
2019-03-30T04:18:48.317Z,10.80
2019-03-30T04:22:54.862Z,11.90
2019-03-30T04:27:00.542Z,11.40
2019-03-30T04:31:05.985Z,11.67
2019-03-30T04:35:11.903Z,17.50
2019-03-30T04:39:17.346Z,11.70
2019-03-30T04:43:23.010Z,13.83
2019-03-30T04:47:28.462Z,17.43
2019-03-30T04:51:34.262Z,13.80
2019-03-30T04:55:40.219Z,13.83
2019-03-30T04:59:46.899Z,19.17
2019-03-30T05:03:52.384Z,14.97
2019-03-30T05:07:57.819Z,10.53
2019-03-30T05:12:03.502Z,15.13
2019-03-30T05:16:08.966Z,11.70
2019-03-30T05:20:14.515Z,11.73
2019-03-30T05:24:19.959Z,15.00
2019-03-30T05:28:25.418Z,14.87
2019-03-30T05:32:31.027Z,9.80
2019-03-30T05:36:36.462Z,14.30
2019-03-30T05:40:42.036Z,15.73
2019-03-30T05:44:47.478Z,14.83
2019-03-30T05:48:53.326Z,15.63
2019-03-30T05:52:58.925Z,11.10
2019-03-30T05:57:04.332Z,17.57
2019-03-30T06:01:09.774Z,15.83
2019-03-30T06:05:15.215Z,11.30
2019-03-30T06:09:20.666Z,13.00
2019-03-30T06:13:26.225Z,17.67
2019-03-30T06:17:31.663Z,12.57
2019-03-30T06:21:37.135Z,14.93
2019-03-30T06:25:42.709Z,16.37
2019-03-30T06:30:14.923Z,11.27
2019-03-30T06:34:20.373Z,16.73
2019-03-30T06:38:25.835Z,15.83
2019-03-30T06:42:31.369Z,13.93
2019-03-30T06:46:39.471Z,18.83
2019-03-30T06:50:44.503Z,16.90
2019-03-30T06:54:49.925Z,20.53
2019-03-30T06:58:55.379Z,14.33
2019-03-30T07:03:01.442Z,19.40
2019-03-30T07:07:08.129Z,17.30
2019-03-30T07:11:21.047Z,28.62
2019-03-30T07:15:21.980Z,15.20
2019-03-30T07:19:30.550Z,17.03
2019-03-30T07:23:36.448Z,11.40
2019-03-30T07:27:42.095Z,13.23
2019-03-30T07:31:47.815Z,9.27
2019-03-30T07:35:53.832Z,10.00
2019-03-30T07:39:59.693Z,10.53
2019-03-30T07:44:06.344Z,13.27
2019-03-30T07:48:12.057Z,9.80
2019-03-30T07:52:17.926Z,11.43
2019-03-30T07:56:23.409Z,11.60
2019-03-30T08:00:30.841Z,12.43
2019-03-30T08:04:36.240Z,10.30
2019-03-30T08:08:41.815Z,10.93
2019-03-30T08:12:47.305Z,21.10
2019-03-30T08:16:52.799Z,13.40
2019-03-30T08:20:58.229Z,9.40
2019-03-30T08:25:03.951Z,10.30
2019-03-30T08:29:10.500Z,12.03
2019-03-30T08:33:16.018Z,8.00
2019-03-30T08:37:21.525Z,10.20
2019-03-30T08:41:27.039Z,10.87
2019-03-30T08:45:32.534Z,9.63
2019-03-30T08:49:38.385Z,7.53
2019-03-30T08:53:54.076Z,7.73
2019-03-30T08:57:51.597Z,10.23
2019-03-30T09:01:59.246Z,10.00
2019-03-30T09:06:05.763Z,15.03
2019-03-30T09:10:12.515Z,10.77
2019-03-30T09:14:18.068Z,10.27
2019-03-30T09:18:25.598Z,11.47
2019-03-30T09:22:31.436Z,10.17
2019-03-30T09:26:38.374Z,11.93
2019-03-30T09:30:45.239Z,8.27
2019-03-30T09:34:51.947Z,10.10
2019-03-30T09:38:57.755Z,8.97
2019-03-30T09:43:06.521Z,11.07
2019-03-30T09:47:14.026Z,14.13
2019-03-30T09:51:21.993Z,13.30
2019-03-30T09:55:28.787Z,11.63
2019-03-30T09:59:36.109Z,9.30
2019-03-30T10:03:43.418Z,11.47
2019-03-30T10:07:49.797Z,9.63
2019-03-30T10:11:57.303Z,10.10
2019-03-30T10:16:05.499Z,7.97
2019-03-30T10:20:13.133Z,9.67
2019-03-30T10:24:21.358Z,10.73
2019-03-30T10:28:28.843Z,9.70
2019-03-30T10:32:34.867Z,9.07
2019-03-30T10:36:41.315Z,9.07
2019-03-30T10:40:49.293Z,8.33
2019-03-30T10:44:55.285Z,11.03
2019-03-30T10:49:02.369Z,12.43
2019-03-30T10:53:09.838Z,11.60
2019-03-30T10:57:17.347Z,8.60
2019-03-30T11:01:23.607Z,10.43
2019-03-30T11:05:34.294Z,10.50
2019-03-30T11:09:40.988Z,8.70
2019-03-30T11:13:47.491Z,10.08
2019-03-30T11:17:56.758Z,8.73
2019-03-30T11:22:03.647Z,7.63
2019-03-30T11:26:10.063Z,9.03
2019-03-30T11:30:16.436Z,10.00
2019-03-30T11:34:21.886Z,8.83
2019-03-30T11:38:28.010Z,7.97
2019-03-30T11:42:34.789Z,8.93
2019-03-30T11:46:40.473Z,7.97
2019-03-30T11:50:47.111Z,8.87
2019-03-30T11:54:53.636Z,6.53
2019-03-30T11:59:00.806Z,9.30
2019-03-30T12:03:07.536Z,6.47
2019-03-30T12:07:13.448Z,8.20
2019-03-30T12:11:19.903Z,10.57
2019-03-30T12:15:28.619Z,11.17
2019-03-30T12:19:36.476Z,6.97
2019-03-30T12:24:01.279Z,9.40
2019-03-30T12:28:07.485Z,5.97
2019-03-30T12:32:13.803Z,6.20
2019-03-30T12:36:20.234Z,9.10
2019-03-30T12:40:32.054Z,6.57
2019-03-30T12:44:38.300Z,7.40
2019-03-30T12:48:47.411Z,7.87
2019-03-30T12:53:06.692Z,7.70
2019-03-30T12:57:14.301Z,6.67
2019-03-30T13:01:24.668Z,9.67
2019-03-30T13:05:31.735Z,8.63
2019-03-30T13:09:38.752Z,6.73
2019-03-30T13:13:44.452Z,7.13
2019-03-30T13:17:51.128Z,7.20
2019-03-30T13:21:59.195Z,5.73
2019-03-30T13:26:05.687Z,6.57
2019-03-30T13:30:14.815Z,6.33
2019-03-30T13:34:21.421Z,7.00
2019-03-30T13:38:28.252Z,6.75
2019-03-30T13:42:34.643Z,6.37
2019-03-30T13:46:45.483Z,5.27
2019-03-30T13:50:53.264Z,6.10
2019-03-30T13:54:59.686Z,5.53
2019-03-30T13:59:08.402Z,5.50
2019-03-30T14:03:14.153Z,5.60
2019-03-30T14:07:22.632Z,5.57
2019-03-30T14:11:28.195Z,6.03
2019-03-30T14:15:39.595Z,5.60
2019-03-30T14:19:48.243Z,5.20
2019-03-30T14:23:55.704Z,6.50
2019-03-30T14:28:02.555Z,5.53
2019-03-30T14:32:09.721Z,6.40
2019-03-30T14:36:15.169Z,5.63
2019-03-30T14:40:28.018Z,5.97
2019-03-30T14:44:35.310Z,5.40
2019-03-30T14:48:40.919Z,6.80
2019-03-30T14:52:49.501Z,4.60
2019-03-30T14:56:55.419Z,5.72
2019-03-30T15:01:03.319Z,4.83
2019-03-30T15:05:12.900Z,5.40
2019-03-30T15:09:19.294Z,5.30
2019-03-30T15:13:26.245Z,7.73
2019-03-30T15:17:33.440Z,4.20
2019-03-30T15:21:44.568Z,5.87
2019-03-30T15:25:52.747Z,5.90
2019-03-30T15:29:58.919Z,7.67
2019-03-30T15:34:09.441Z,6.20
2019-03-30T15:38:17.478Z,6.20
2019-03-30T15:42:24.856Z,4.53
2019-03-30T15:46:32.210Z,5.83
2019-03-30T15:50:40.756Z,5.80
2019-03-30T15:54:48.103Z,4.43
2019-03-30T15:58:53.655Z,6.30
2019-03-30T16:03:03.201Z,5.60
2019-03-30T16:07:10.899Z,5.13
2019-03-30T16:11:22.541Z,6.70
2019-03-30T16:15:30.734Z,5.80
2019-03-30T16:19:38.841Z,9.67
2019-03-30T16:23:48.395Z,7.13
2019-03-30T16:27:56.521Z,8.53
2019-03-30T16:32:03.033Z,7.20
2019-03-30T16:36:09.474Z,6.80
2019-03-30T16:40:15.537Z,10.00
2019-03-30T16:44:22.193Z,6.03
2019-03-30T16:48:29.420Z,9.27
2019-03-30T16:52:36.852Z,14.37
2019-03-30T16:56:45.951Z,6.90
2019-03-30T17:00:56.876Z,8.57
2019-03-30T17:05:00.673Z,7.97
2019-03-30T17:09:09.150Z,7.33
2019-03-30T17:13:16.440Z,7.87
2019-03-30T17:17:23.432Z,9.10
2019-03-30T17:21:31.963Z,7.83
2019-03-30T17:25:38.442Z,7.80
2019-03-30T17:29:45.769Z,7.07
2019-03-30T17:33:53.437Z,4.93
2019-03-30T17:38:01.295Z,5.30
2019-03-30T17:42:08.290Z,8.80
2019-03-30T17:46:14.934Z,7.60
2019-03-30T17:50:23.654Z,6.57
2019-03-30T17:54:29.784Z,9.13
2019-03-30T17:58:38.314Z,6.10
2019-03-30T18:02:46.947Z,10.17
2019-03-30T18:06:53.426Z,8.03
2019-03-30T18:11:04.279Z,7.50
2019-03-30T18:15:11.996Z,9.10
2019-03-30T18:19:20.143Z,7.60
2019-03-30T18:23:26.393Z,6.30
2019-03-30T18:27:37.791Z,8.00
2019-03-30T18:31:46.227Z,9.90
2019-03-30T18:35:59.280Z,4.87
2019-03-30T18:40:07.032Z,8.60
2019-03-30T18:44:13.928Z,12.13
2019-03-30T18:48:23.249Z,10.97
2019-03-30T18:52:30.206Z,10.13
2019-03-30T18:56:36.878Z,17.33
2019-03-30T19:00:42.338Z,15.70
2019-03-30T19:04:49.126Z,12.47
2019-03-30T19:08:55.525Z,20.23
2019-03-30T19:13:13.762Z,19.10
2019-03-30T19:17:20.070Z,18.60
2019-03-30T19:21:27.555Z,19.33
2019-03-30T19:25:33.766Z,14.90
2019-03-30T19:29:41.205Z,18.40
2019-03-30T19:33:49.542Z,12.00
2019-03-30T19:37:56.428Z,20.57
2019-03-30T19:42:03.087Z,13.80
2019-03-30T19:46:10.235Z,13.55
2019-03-30T19:50:22.319Z,11.40
2019-03-30T19:54:27.935Z,11.50
2019-03-30T19:58:35.889Z,12.23
2019-03-30T20:02:44.620Z,13.73
2019-03-30T20:06:58.557Z,11.03
2019-03-30T20:11:12.052Z,9.60
2019-03-30T20:15:19.498Z,8.77
2019-03-30T20:19:26.074Z,6.73
2019-03-30T20:23:37.861Z,8.20
2019-03-30T20:27:44.862Z,9.33
2019-03-30T20:31:53.904Z,8.93
2019-03-30T20:35:59.462Z,9.67
2019-03-30T20:40:06.421Z,12.00
2019-03-30T20:44:17.026Z,10.00
2019-03-30T20:48:26.375Z,9.53
2019-03-30T20:52:33.385Z,6.17
2019-03-30T20:56:47.299Z,15.03
2019-03-30T21:00:54.639Z,11.80
2019-03-30T21:05:05.012Z,11.50
2019-03-30T21:09:13.554Z,7.87
2019-03-30T21:13:21.947Z,11.97
2019-03-30T21:17:29.505Z,8.23
2019-03-30T21:21:39.414Z,9.93
2019-03-30T21:25:47.884Z,7.37
2019-03-30T21:29:55.278Z,7.97
2019-03-30T21:34:03.597Z,11.50
2019-03-30T21:38:21.076Z,8.73
2019-03-30T21:42:29.905Z,8.50
2019-03-30T21:46:56.482Z,7.73
2019-03-30T21:51:16.551Z,7.03
2019-03-30T21:55:33.325Z,12.70
2019-03-30T21:59:40.796Z,9.57
2019-03-30T22:03:46.608Z,9.27
2019-03-30T22:07:54.166Z,7.80
2019-03-30T22:12:07.440Z,11.93
2019-03-30T22:16:21.816Z,8.77
2019-03-30T22:20:33.112Z,7.13
2019-03-30T22:24:40.034Z,7.10
2019-03-30T22:28:47.760Z,8.93
2019-03-30T22:32:54.482Z,5.70
2019-03-30T22:37:00.698Z,10.10
2019-03-30T22:41:06.354Z,9.40
2019-03-30T22:45:13.737Z,9.60
2019-03-30T22:49:20.870Z,8.27
2019-03-30T22:53:27.663Z,8.43
2019-03-30T22:57:34.560Z,13.63
2019-03-30T23:01:40.675Z,11.50
2019-03-30T23:05:48.343Z,6.10
2019-03-30T23:09:55.257Z,6.00
2019-03-30T23:14:01.085Z,12.10
2019-03-30T23:18:08.397Z,8.00
2019-03-30T23:22:14.166Z,10.07
2019-03-30T23:26:20.768Z,8.63
2019-03-30T23:30:28.059Z,5.77
2019-03-30T23:34:34.957Z,13.77
2019-03-30T23:38:43.327Z,11.90
2019-03-30T23:42:53.072Z,9.20
2019-03-30T23:47:03.671Z,8.13
2019-03-30T23:51:10.662Z,8.10
2019-03-30T23:55:18.893Z,9.13
2019-03-30T23:59:25.522Z,10.70
