createdAt,value
2022-12-17T00:01:53.486Z,20.63
2022-12-17T00:04:39.451Z,20.23
2022-12-17T00:07:25.249Z,21.63
2022-12-17T00:10:10.864Z,20.77
2022-12-17T00:13:00.340Z,20.58
2022-12-17T00:15:49.823Z,21.02
2022-12-17T00:18:40.181Z,20.38
2022-12-17T00:21:31.085Z,20.42
2022-12-17T00:24:19.171Z,20.38
2022-12-17T00:27:08.484Z,20.70
2022-12-17T00:29:56.346Z,20.48
2022-12-17T00:32:47.282Z,20.58
2022-12-17T00:35:38.636Z,21.15
2022-12-17T00:38:24.909Z,20.50
2022-12-17T00:41:10.835Z,20.88
2022-12-17T00:43:53.680Z,20.10
2022-12-17T00:46:42.000Z,20.45
2022-12-17T00:49:29.791Z,21.27
2022-12-17T00:52:17.587Z,21.17
2022-12-17T00:55:03.173Z,20.95
2022-12-17T00:57:48.731Z,20.73
2022-12-17T01:00:34.956Z,20.48
2022-12-17T01:03:25.232Z,19.67
2022-12-17T01:06:11.405Z,19.75
2022-12-17T01:09:13.888Z,19.80
2022-12-17T01:11:59.742Z,18.67
2022-12-17T01:14:47.406Z,19.15
2022-12-17T01:17:33.105Z,18.27
2022-12-17T01:20:19.187Z,20.80
2022-12-17T01:23:05.827Z,19.35
2022-12-17T01:25:52.771Z,19.67
2022-12-17T01:28:43.093Z,20.13
2022-12-17T01:31:35.021Z,19.63
2022-12-17T01:34:21.264Z,18.77
2022-12-17T01:37:07.271Z,18.75
2022-12-17T01:39:55.186Z,17.83
2022-12-17T01:42:42.589Z,19.13
2022-12-17T01:45:31.803Z,18.70
2022-12-17T01:48:21.237Z,18.75
2022-12-17T01:51:09.236Z,19.55
2022-12-17T01:53:58.515Z,18.90
2022-12-17T01:56:45.131Z,19.60
2022-12-17T01:59:38.342Z,18.98
2022-12-17T02:02:25.274Z,19.23
2022-12-17T02:05:11.207Z,20.40
2022-12-17T02:08:09.619Z,18.58
2022-12-17T02:11:02.869Z,18.85
2022-12-17T02:13:53.259Z,19.80
2022-12-17T02:16:45.074Z,17.42
2022-12-17T02:19:42.645Z,17.65
2022-12-17T02:22:36.536Z,19.88
2022-12-17T02:25:30.792Z,18.90
2022-12-17T02:28:18.284Z,19.23
2022-12-17T02:31:04.786Z,18.63
2022-12-17T02:33:52.317Z,18.88
2022-12-17T02:36:38.066Z,18.70
2022-12-17T02:39:23.523Z,19.40
2022-12-17T02:42:12.374Z,21.10
2022-12-17T02:45:02.169Z,18.77
2022-12-17T02:47:47.980Z,18.92
2022-12-17T02:50:33.610Z,19.65
2022-12-17T02:53:21.700Z,18.60
2022-12-17T02:56:07.698Z,20.23
2022-12-17T02:58:55.918Z,19.63
2022-12-17T03:01:43.090Z,18.55
2022-12-17T03:04:28.907Z,19.50
2022-12-17T03:07:14.567Z,20.25
2022-12-17T03:10:01.145Z,20.15
2022-12-17T03:12:51.344Z,19.45
2022-12-17T03:15:36.984Z,20.38
2022-12-17T03:18:24.166Z,20.02
2022-12-17T03:21:11.791Z,19.38
2022-12-17T03:23:57.352Z,18.90
2022-12-17T03:26:42.693Z,19.08
2022-12-17T03:29:28.563Z,19.73
2022-12-17T03:32:14.075Z,20.00
2022-12-17T03:35:01.166Z,17.73
2022-12-17T03:37:46.901Z,20.08
2022-12-17T03:40:34.934Z,18.95
2022-12-17T03:43:25.559Z,19.35
2022-12-17T03:46:11.851Z,18.65
2022-12-17T03:48:57.601Z,18.88
2022-12-17T03:51:44.671Z,19.13
2022-12-17T03:54:35.589Z,19.20
2022-12-17T03:57:21.169Z,20.92
2022-12-17T04:00:06.705Z,19.13
2022-12-17T04:02:58.646Z,18.98
2022-12-17T04:05:44.603Z,19.05
2022-12-17T04:08:31.497Z,19.08
2022-12-17T04:11:17.063Z,19.98
2022-12-17T04:14:02.424Z,20.08
2022-12-17T04:16:48.205Z,19.80
2022-12-17T04:19:33.947Z,19.30
2022-12-17T04:22:27.846Z,19.00
2022-12-17T04:25:15.125Z,19.17
2022-12-17T04:28:00.523Z,18.90
2022-12-17T04:30:46.070Z,19.15
2022-12-17T04:33:40.144Z,18.17
2022-12-17T04:36:25.808Z,18.75
2022-12-17T04:39:11.524Z,20.25
2022-12-17T04:41:58.266Z,18.23
2022-12-17T04:44:43.695Z,20.73
2022-12-17T04:47:29.117Z,19.55
2022-12-17T04:50:14.528Z,19.63
2022-12-17T04:53:00.281Z,18.52
2022-12-17T04:55:45.895Z,19.58
2022-12-17T04:58:35.074Z,19.95
2022-12-17T05:01:20.728Z,19.13
2022-12-17T05:04:14.509Z,20.00
2022-12-17T05:07:11.596Z,20.98
2022-12-17T05:09:57.360Z,20.17
2022-12-17T05:12:42.999Z,20.15
2022-12-17T05:15:29.835Z,19.63
2022-12-17T05:18:23.826Z,20.15
2022-12-17T05:21:10.654Z,20.58
2022-12-17T05:26:43.960Z,20.77
2022-12-17T05:29:30.422Z,19.85
2022-12-17T05:32:18.156Z,20.50
2022-12-17T05:35:03.914Z,20.48
2022-12-17T05:37:51.807Z,20.67
2022-12-17T05:40:37.649Z,21.52
2022-12-17T05:43:25.218Z,21.75
2022-12-17T05:46:13.418Z,20.73
2022-12-17T05:49:05.835Z,19.67
2022-12-17T05:51:51.446Z,19.98
2022-12-17T05:54:36.852Z,20.42
2022-12-17T05:57:22.741Z,20.38
2022-12-17T06:00:10.836Z,19.02
2022-12-17T06:02:59.573Z,19.80
2022-12-17T06:05:46.745Z,21.10
2022-12-17T06:08:32.308Z,21.10
2022-12-17T06:11:19.057Z,19.50
2022-12-17T06:14:05.790Z,20.55
2022-12-17T06:16:51.210Z,20.52
2022-12-17T06:19:36.731Z,21.08
2022-12-17T06:22:23.348Z,21.45
2022-12-17T06:25:08.995Z,20.02
2022-12-17T06:27:54.335Z,20.38
2022-12-17T06:30:40.082Z,19.95
2022-12-17T06:33:27.355Z,19.65
2022-12-17T06:36:21.276Z,20.13
2022-12-17T06:39:09.160Z,20.08
2022-12-17T06:42:00.324Z,19.77
2022-12-17T06:44:51.806Z,19.60
2022-12-17T06:47:37.867Z,21.13
2022-12-17T06:50:26.657Z,19.65
2022-12-17T06:53:19.668Z,19.98
2022-12-17T06:56:09.192Z,19.83
2022-12-17T06:58:54.613Z,19.45
2022-12-17T07:01:41.597Z,20.15
2022-12-17T07:04:27.749Z,19.08
2022-12-17T07:07:13.437Z,19.17
2022-12-17T07:09:58.813Z,20.25
2022-12-17T07:12:45.908Z,19.15
2022-12-17T07:15:31.695Z,19.77
2022-12-17T07:18:19.269Z,20.17
2022-12-17T07:21:06.190Z,19.20
2022-12-17T07:23:52.313Z,18.63
2022-12-17T07:26:37.715Z,20.03
2022-12-17T07:29:24.481Z,18.50
2022-12-17T07:32:10.111Z,19.25
2022-12-17T07:34:56.019Z,19.58
2022-12-17T07:37:41.618Z,18.95
2022-12-17T07:40:30.476Z,19.67
2022-12-17T07:43:15.938Z,19.25
2022-12-17T07:46:02.923Z,19.08
2022-12-17T07:48:50.874Z,18.15
2022-12-17T07:51:36.393Z,18.98
2022-12-17T07:54:22.041Z,18.20
2022-12-17T07:57:07.739Z,17.00
2022-12-17T07:59:53.013Z,19.00
2022-12-17T08:02:40.212Z,17.05
2022-12-17T08:05:28.344Z,18.02
2022-12-17T08:08:14.144Z,19.40
2022-12-17T08:11:07.391Z,18.35
2022-12-17T08:13:52.679Z,18.45
2022-12-17T08:16:38.292Z,18.05
2022-12-17T08:19:25.371Z,18.42
2022-12-17T08:24:56.533Z,17.30
2022-12-17T08:27:41.928Z,17.38
2022-12-17T08:30:28.660Z,18.27
2022-12-17T08:33:14.216Z,18.27
2022-12-17T08:36:00.893Z,18.17
2022-12-17T08:38:46.137Z,18.10
2022-12-17T08:41:31.758Z,19.27
2022-12-17T08:44:17.346Z,18.15
2022-12-17T08:47:02.812Z,19.45
2022-12-17T08:49:48.379Z,20.10
2022-12-17T08:52:40.314Z,20.38
2022-12-17T08:55:28.450Z,20.33
2022-12-17T08:58:14.810Z,19.95
2022-12-17T09:01:00.561Z,19.80
2022-12-17T09:03:46.369Z,20.98
2022-12-17T09:06:37.355Z,20.90
2022-12-17T09:09:26.170Z,20.27
2022-12-17T09:12:11.576Z,20.23
2022-12-17T09:14:57.214Z,19.48
2022-12-17T09:17:43.212Z,20.42
2022-12-17T09:20:29.938Z,19.58
2022-12-17T09:23:15.870Z,20.60
2022-12-17T09:26:10.245Z,20.80
2022-12-17T09:28:55.687Z,20.98
2022-12-17T09:31:42.496Z,20.73
2022-12-17T09:34:31.090Z,21.00
2022-12-17T09:37:16.613Z,21.70
2022-12-17T09:40:04.404Z,21.42
2022-12-17T09:42:59.831Z,20.73
2022-12-17T09:45:55.011Z,22.55
2022-12-17T09:48:50.050Z,24.70
2022-12-17T09:51:41.035Z,22.10
2022-12-17T09:54:37.743Z,22.70
2022-12-17T09:57:24.918Z,23.77
2022-12-17T10:00:11.636Z,22.75
2022-12-17T10:02:58.563Z,21.88
2022-12-17T10:05:48.000Z,22.52
2022-12-17T10:08:37.050Z,22.17
2022-12-17T10:11:34.912Z,21.23
2022-12-17T10:14:22.200Z,21.67
2022-12-17T10:20:00.641Z,19.00
2022-12-17T10:22:46.624Z,20.15
2022-12-17T10:25:36.038Z,21.48
2022-12-17T10:28:24.828Z,21.23
2022-12-17T10:31:10.801Z,21.58
2022-12-17T10:33:58.955Z,22.83
2022-12-17T10:36:47.704Z,23.65
2022-12-17T10:39:36.831Z,21.40
2022-12-17T10:42:22.496Z,22.17
2022-12-17T10:45:08.166Z,23.17
2022-12-17T10:47:53.926Z,21.65
2022-12-17T10:50:42.417Z,20.48
2022-12-17T10:53:37.495Z,23.90
2022-12-17T10:56:24.239Z,22.98
2022-12-17T10:59:12.472Z,22.95
2022-12-17T11:01:59.069Z,22.65
2022-12-17T11:04:47.040Z,22.80
2022-12-17T11:07:38.508Z,22.83
2022-12-17T11:10:32.021Z,23.60
2022-12-17T11:13:21.445Z,23.88
2022-12-17T11:16:09.839Z,22.67
2022-12-17T11:19:03.240Z,21.98
2022-12-17T11:21:54.009Z,23.13
2022-12-17T11:24:45.166Z,22.75
2022-12-17T11:27:36.923Z,23.40
2022-12-17T11:30:30.936Z,21.00
2022-12-17T11:33:28.232Z,23.38
2022-12-17T11:39:15.122Z,21.80
2022-12-17T11:42:12.025Z,22.85
2022-12-17T11:48:01.724Z,21.05
2022-12-17T11:50:56.491Z,23.00
2022-12-17T11:54:02.690Z,22.80
2022-12-17T11:56:56.611Z,23.00
2022-12-17T12:02:57.851Z,22.50
2022-12-17T12:05:56.661Z,22.70
2022-12-17T12:08:48.207Z,23.00
2022-12-17T12:11:44.648Z,23.75
2022-12-17T12:14:46.048Z,23.05
2022-12-17T12:17:57.198Z,22.85
2022-12-17T12:21:02.982Z,24.30
2022-12-17T12:23:57.812Z,23.13
2022-12-17T12:26:51.188Z,23.77
2022-12-17T12:29:46.513Z,23.98
2022-12-17T12:32:37.288Z,23.85
2022-12-17T12:35:32.211Z,22.83
2022-12-17T12:38:20.960Z,24.25
2022-12-17T12:41:13.007Z,24.60
2022-12-17T12:44:06.386Z,23.90
2022-12-17T12:46:56.495Z,24.13
2022-12-17T12:49:47.462Z,23.90
2022-12-17T12:52:39.499Z,23.98
2022-12-17T12:55:25.683Z,23.23
2022-12-17T12:58:16.721Z,24.50
2022-12-17T13:01:13.111Z,25.13
2022-12-17T13:04:08.866Z,25.05
2022-12-17T13:06:44.096Z,23.95
2022-12-17T13:11:56.017Z,24.17
2022-12-17T13:14:29.364Z,24.10
2022-12-17T13:17:02.369Z,23.05
2022-12-17T13:19:37.930Z,25.75
2022-12-17T13:22:27.962Z,25.42
2022-12-17T13:25:15.290Z,25.30
2022-12-17T13:30:33.847Z,24.08
2022-12-17T13:33:25.983Z,23.45
2022-12-17T13:36:04.608Z,24.13
2022-12-17T13:38:43.617Z,24.48
2022-12-17T13:41:14.861Z,24.23
2022-12-17T13:43:46.644Z,25.10
2022-12-17T13:46:23.038Z,25.52
2022-12-17T13:48:56.344Z,24.67
2022-12-17T13:51:26.962Z,24.70
2022-12-17T13:53:57.932Z,24.75
2022-12-17T13:56:32.707Z,25.08
2022-12-17T13:59:09.311Z,26.00
2022-12-17T14:01:46.460Z,25.27
2022-12-17T14:04:22.256Z,24.17
2022-12-17T14:06:51.888Z,24.00
2022-12-17T14:09:22.821Z,24.63
2022-12-17T14:12:11.917Z,24.73
2022-12-17T14:14:41.740Z,25.15
2022-12-17T14:17:18.409Z,25.50
2022-12-17T14:19:47.382Z,25.27
2022-12-17T14:22:21.497Z,24.80
2022-12-17T14:24:49.761Z,24.83
2022-12-17T14:27:27.569Z,26.52
2022-12-17T14:29:56.980Z,25.70
2022-12-17T14:32:31.488Z,24.27
2022-12-17T14:35:00.992Z,25.02
2022-12-17T14:37:30.178Z,25.55
2022-12-17T14:40:03.797Z,25.00
2022-12-17T14:42:36.901Z,25.90
2022-12-17T14:45:07.885Z,25.13
2022-12-17T14:47:37.916Z,26.50
2022-12-17T14:50:25.373Z,25.83
2022-12-17T14:52:55.407Z,25.77
2022-12-17T14:55:37.586Z,24.58
2022-12-17T14:58:19.626Z,24.70
2022-12-17T15:00:50.947Z,25.13
2022-12-17T15:03:25.247Z,25.52
2022-12-17T15:05:56.990Z,26.42
2022-12-17T15:08:25.518Z,27.10
2022-12-17T15:10:53.663Z,25.60
2022-12-17T15:13:23.125Z,26.15
2022-12-17T15:15:51.230Z,28.50
2022-12-17T15:18:19.397Z,29.08
2022-12-17T15:20:47.752Z,28.38
2022-12-17T15:23:17.825Z,27.25
2022-12-17T15:25:49.821Z,26.20
2022-12-17T15:28:19.063Z,26.58
2022-12-17T15:30:49.998Z,26.63
2022-12-17T15:33:20.600Z,26.60
2022-12-17T15:35:48.740Z,26.92
2022-12-17T15:38:17.014Z,28.88
2022-12-17T15:40:45.118Z,28.52
2022-12-17T15:43:15.840Z,26.45
2022-12-17T15:45:45.804Z,25.58
2022-12-17T15:48:18.417Z,25.10
2022-12-17T15:50:50.650Z,24.55
2022-12-17T15:53:18.760Z,24.67
2022-12-17T15:55:46.932Z,26.38
2022-12-17T15:58:16.235Z,24.88
2022-12-17T16:00:44.302Z,25.08
2022-12-17T16:03:26.472Z,25.17
2022-12-17T16:06:07.110Z,24.73
2022-12-17T16:15:30.114Z,26.00
2022-12-17T16:22:10.174Z,26.70
2022-12-17T16:25:30.532Z,26.85
2022-12-17T16:39:17.289Z,29.00
2022-12-17T16:41:47.516Z,31.42
2022-12-17T16:44:16.282Z,29.92
2022-12-17T16:46:46.330Z,31.92
2022-12-17T16:49:18.695Z,33.75
2022-12-17T16:51:47.924Z,33.22
2022-12-17T16:54:21.880Z,31.10
2022-12-17T16:56:51.080Z,30.17
2022-12-17T16:59:19.723Z,30.20
2022-12-17T17:01:51.050Z,31.63
2022-12-17T17:04:21.804Z,28.70
2022-12-17T17:06:52.409Z,28.85
2022-12-17T17:09:22.508Z,26.83
2022-12-17T17:11:52.023Z,27.02
2022-12-17T17:14:20.783Z,27.80
2022-12-17T17:16:48.894Z,29.25
2022-12-17T17:19:17.379Z,30.33
2022-12-17T17:21:51.703Z,30.98
2022-12-17T17:24:24.136Z,31.42
2022-12-17T17:26:53.245Z,32.47
2022-12-17T17:29:21.455Z,31.80
2022-12-17T17:34:37.819Z,32.33
2022-12-17T17:37:05.892Z,32.15
2022-12-17T17:39:37.664Z,32.63
2022-12-17T17:42:06.339Z,30.42
2022-12-17T17:44:34.699Z,32.95
2022-12-17T17:47:03.110Z,33.38
2022-12-17T17:49:31.697Z,33.22
2022-12-17T17:52:15.097Z,33.97
2022-12-17T17:54:45.061Z,33.45
2022-12-17T17:57:13.366Z,33.65
2022-12-17T17:59:41.483Z,33.65
2022-12-17T18:02:11.927Z,31.80
2022-12-17T18:04:40.862Z,32.80
2022-12-17T18:07:27.684Z,34.60
2022-12-17T18:09:59.620Z,33.05
2022-12-17T18:12:47.618Z,32.67
2022-12-17T18:15:18.044Z,30.23
2022-12-17T18:17:48.951Z,29.58
2022-12-17T18:20:17.906Z,30.85
2022-12-17T18:22:47.263Z,30.38
2022-12-17T18:25:17.822Z,28.85
2022-12-17T18:27:45.984Z,27.98
2022-12-17T18:30:16.209Z,28.08
2022-12-17T18:32:44.631Z,26.75
2022-12-17T18:35:13.032Z,26.90
2022-12-17T18:37:41.199Z,29.88
2022-12-17T18:40:10.850Z,27.42
2022-12-17T18:43:00.934Z,29.10
2022-12-17T18:45:29.140Z,29.30
2022-12-17T18:47:57.187Z,28.15
2022-12-17T18:50:25.308Z,28.42
2022-12-17T18:52:53.383Z,29.38
2022-12-17T18:55:21.565Z,28.83
2022-12-17T18:57:50.966Z,29.33
2022-12-17T19:00:19.444Z,28.98
2022-12-17T19:02:49.940Z,30.90
2022-12-17T19:05:18.158Z,30.45
2022-12-17T19:07:48.937Z,29.00
2022-12-17T19:10:17.055Z,29.50
2022-12-17T19:12:45.166Z,29.77
2022-12-17T19:15:14.542Z,30.17
2022-12-17T19:17:42.621Z,36.67
2022-12-17T19:20:11.637Z,31.63
2022-12-17T19:22:39.877Z,31.42
2022-12-17T19:25:08.425Z,32.63
2022-12-17T19:27:36.468Z,31.92
2022-12-17T19:30:05.215Z,30.35
2022-12-17T19:32:34.598Z,30.63
2022-12-17T19:35:02.784Z,29.77
2022-12-17T19:37:30.859Z,30.48
2022-12-17T19:39:58.990Z,31.33
2022-12-17T19:42:33.455Z,32.63
2022-12-17T19:45:05.193Z,31.98
2022-12-17T19:47:34.719Z,31.67
2022-12-17T19:50:02.831Z,31.60
2022-12-17T19:52:30.976Z,34.60
2022-12-17T19:54:59.104Z,31.73
2022-12-17T19:57:27.144Z,31.10
2022-12-17T19:59:55.680Z,31.85
2022-12-17T20:02:32.301Z,31.10
2022-12-17T20:05:02.508Z,31.17
2022-12-17T20:07:30.605Z,31.95
2022-12-17T20:09:58.734Z,31.48
2022-12-17T20:12:26.798Z,30.85
2022-12-17T20:14:54.826Z,33.97
2022-12-17T20:17:23.001Z,33.42
2022-12-17T20:19:53.266Z,32.63
2022-12-17T20:22:23.319Z,32.10
2022-12-17T20:24:53.101Z,30.15
2022-12-17T20:27:21.163Z,28.23
2022-12-17T20:29:49.251Z,30.40
2022-12-17T20:32:19.529Z,29.75
2022-12-17T20:34:48.219Z,30.23
2022-12-17T20:37:16.292Z,29.92
2022-12-17T20:39:45.746Z,31.25
2022-12-17T20:42:13.894Z,30.75
2022-12-17T20:44:48.607Z,28.13
2022-12-17T20:47:19.789Z,29.08
2022-12-17T20:49:47.851Z,30.05
2022-12-17T20:52:15.948Z,28.73
2022-12-17T20:54:45.494Z,27.13
2022-12-17T20:57:13.567Z,27.98
2022-12-17T20:59:41.680Z,27.88
2022-12-17T21:02:11.344Z,28.70
2022-12-17T21:04:39.545Z,27.92
2022-12-17T21:07:07.590Z,27.85
2022-12-17T21:09:35.615Z,26.90
2022-12-17T21:12:06.013Z,26.02
2022-12-17T21:14:36.529Z,25.98
2022-12-17T21:17:07.213Z,26.60
2022-12-17T21:19:35.428Z,26.73
2022-12-17T21:22:04.554Z,27.77
2022-12-17T21:24:32.645Z,26.33
2022-12-17T21:27:00.742Z,25.42
2022-12-17T21:29:30.130Z,26.02
2022-12-17T21:31:58.175Z,23.95
2022-12-17T21:34:29.168Z,23.15
2022-12-17T21:36:59.706Z,22.75
2022-12-17T21:39:27.857Z,23.85
2022-12-17T21:42:13.359Z,22.80
2022-12-17T21:44:42.946Z,23.23
2022-12-17T21:47:11.148Z,23.00
2022-12-17T21:49:39.303Z,21.73
2022-12-17T21:52:11.114Z,22.75
2022-12-17T21:54:39.497Z,24.20
2022-12-17T21:57:08.384Z,25.30
2022-12-17T21:59:36.413Z,23.48
2022-12-17T22:02:10.560Z,23.60
2022-12-17T22:04:38.810Z,22.90
2022-12-17T22:07:10.036Z,22.08
2022-12-17T22:09:58.216Z,20.65
2022-12-17T22:12:51.265Z,20.95
2022-12-17T22:15:19.427Z,20.48
2022-12-17T22:17:49.343Z,19.95
2022-12-17T22:20:17.528Z,19.25
2022-12-17T22:22:46.204Z,20.02
2022-12-17T22:25:14.735Z,19.13
2022-12-17T22:27:43.741Z,20.85
2022-12-17T22:30:33.675Z,22.05
2022-12-17T22:33:12.362Z,21.30
2022-12-17T22:38:13.312Z,20.90
2022-12-17T22:42:22.557Z,22.90
2022-12-17T22:44:49.373Z,22.50
2022-12-17T22:44:51.592Z,22.98
2022-12-17T22:47:21.047Z,23.58
2022-12-17T22:49:50.498Z,25.20
2022-12-17T22:52:20.224Z,23.23
2022-12-17T22:54:49.126Z,23.35
2022-12-17T22:57:36.431Z,23.38
2022-12-17T23:00:10.347Z,23.33
2022-12-17T23:02:38.694Z,23.30
2022-12-17T23:05:08.884Z,24.30
2022-12-17T23:07:36.998Z,25.77
2022-12-17T23:10:06.161Z,24.02
2022-12-17T23:12:52.399Z,23.83
2022-12-17T23:15:22.931Z,23.58
2022-12-17T23:17:52.483Z,23.13
2022-12-17T23:20:22.297Z,22.83
2022-12-17T23:22:50.476Z,22.42
2022-12-17T23:25:20.650Z,20.98
2022-12-17T23:27:49.363Z,19.95
2022-12-17T23:30:18.441Z,19.17
2022-12-17T23:32:46.758Z,20.17
2022-12-17T23:35:15.151Z,20.60
2022-12-17T23:37:44.672Z,17.90
2022-12-17T23:40:15.563Z,18.73
2022-12-17T23:42:43.760Z,18.70
2022-12-17T23:45:12.138Z,17.15
2022-12-17T23:47:41.579Z,16.67
2022-12-17T23:50:11.073Z,17.83
2022-12-17T23:52:39.432Z,16.92
2022-12-17T23:55:11.456Z,16.75
2022-12-17T23:57:39.758Z,16.77
