createdAt,value
2022-10-19T18:00:29.467Z,8.40
2022-10-19T18:02:56.148Z,7.40
2022-10-19T18:05:22.877Z,8.02
2022-10-19T18:07:51.260Z,7.20
2022-10-19T18:10:18.085Z,6.60
2022-10-19T18:12:45.194Z,6.72
2022-10-19T18:15:11.959Z,7.00
2022-10-19T18:17:39.004Z,6.63
2022-10-19T18:20:06.447Z,5.65
2022-10-19T18:22:33.166Z,5.97
2022-10-19T18:24:59.921Z,5.97
2022-10-19T18:27:26.705Z,5.47
2022-10-19T18:29:53.424Z,5.75
2022-10-19T18:32:21.242Z,5.90
2022-10-19T18:34:47.997Z,6.43
2022-10-19T18:37:14.745Z,6.22
2022-10-19T18:39:41.542Z,5.82
2022-10-19T18:42:12.693Z,5.60
2022-10-19T18:44:39.598Z,5.28
2022-10-19T18:47:06.470Z,5.57
2022-10-19T18:49:33.297Z,5.88
2022-10-19T18:52:00.001Z,5.65
2022-10-19T18:54:27.866Z,5.65
2022-10-19T18:56:55.264Z,5.85
2022-10-19T18:59:22.243Z,6.13
2022-10-19T19:01:49.023Z,4.70
2022-10-19T19:04:15.779Z,5.57
2022-10-19T19:06:42.622Z,5.53
2022-10-19T19:09:11.239Z,5.28
2022-10-19T19:11:40.925Z,4.28
2022-10-19T19:14:15.572Z,5.15
2022-10-19T19:16:43.313Z,5.40
2022-10-19T19:19:12.086Z,5.57
2022-10-19T19:21:41.025Z,5.38
2022-10-19T19:24:08.124Z,5.00
2022-10-19T19:26:38.913Z,5.63
2022-10-19T19:29:05.754Z,5.28
2022-10-19T19:31:32.621Z,4.90
2022-10-19T19:34:01.040Z,4.28
2022-10-19T19:36:28.406Z,4.47
2022-10-19T19:38:56.707Z,4.65
2022-10-19T19:41:23.394Z,4.50
2022-10-19T19:43:50.088Z,4.22
2022-10-19T19:46:18.700Z,4.30
2022-10-19T19:48:47.596Z,4.57
2022-10-19T19:51:17.700Z,4.03
2022-10-19T19:53:44.956Z,4.22
2022-10-19T19:58:39.940Z,4.57
2022-10-19T20:01:25.335Z,4.40
2022-10-19T20:03:52.651Z,4.32
2022-10-19T20:08:52.083Z,4.72
2022-10-19T20:11:19.182Z,4.55
2022-10-19T20:13:46.102Z,4.28
2022-10-19T20:16:18.817Z,4.35
2022-10-19T20:18:50.777Z,4.25
2022-10-19T20:21:19.142Z,4.38
2022-10-19T20:23:47.061Z,4.32
2022-10-19T20:26:18.396Z,4.57
2022-10-19T20:28:45.648Z,4.38
2022-10-19T20:33:41.244Z,3.88
2022-10-19T20:36:13.222Z,4.10
2022-10-19T20:38:40.464Z,4.10
2022-10-19T20:43:36.845Z,4.55
2022-10-19T20:46:15.639Z,4.88
2022-10-19T20:48:42.380Z,5.05
2022-10-19T20:51:36.762Z,5.15
2022-10-19T20:54:06.369Z,4.22
2022-10-19T20:56:35.765Z,4.60
2022-10-19T20:59:08.022Z,4.53
2022-10-19T21:01:36.996Z,4.70
2022-10-19T21:04:05.553Z,5.30
2022-10-19T21:06:34.123Z,6.35
2022-10-19T21:09:01.405Z,7.07
2022-10-19T21:11:30.836Z,7.05
2022-10-19T21:14:00.189Z,6.57
2022-10-19T21:16:30.058Z,7.35
2022-10-19T21:18:57.840Z,6.43
2022-10-19T21:21:27.637Z,5.78
2022-10-19T21:23:57.940Z,5.75
2022-10-19T21:26:26.137Z,5.68
2022-10-19T21:28:53.257Z,6.85
2022-10-19T21:31:21.294Z,7.60
2022-10-19T21:33:48.358Z,7.32
2022-10-19T21:36:15.575Z,8.73
2022-10-19T21:38:42.869Z,9.73
2022-10-19T21:41:15.686Z,9.98
2022-10-19T21:43:43.019Z,8.43
2022-10-19T21:48:43.950Z,8.23
2022-10-19T21:51:44.532Z,8.27
2022-10-19T21:54:17.718Z,7.90
2022-10-19T21:56:45.659Z,8.07
2022-10-19T21:59:13.043Z,7.80
2022-10-19T22:01:41.587Z,7.80
2022-10-19T22:04:12.569Z,8.05
2022-10-19T22:06:39.971Z,6.90
2022-10-19T22:09:09.285Z,7.32
2022-10-19T22:11:36.163Z,7.43
2022-10-19T22:14:04.386Z,7.80
2022-10-19T22:16:32.706Z,8.40
2022-10-19T22:18:59.411Z,7.07
2022-10-19T22:21:30.590Z,7.35
2022-10-19T22:24:03.222Z,7.72
2022-10-19T22:26:32.463Z,7.78
2022-10-19T22:29:00.622Z,7.72
2022-10-19T22:31:29.351Z,7.18
2022-10-19T22:33:56.739Z,7.38
2022-10-19T22:38:50.112Z,7.20
2022-10-19T22:41:16.795Z,7.50
2022-10-19T22:43:43.463Z,8.80
2022-10-19T22:46:10.138Z,7.28
2022-10-19T22:48:36.884Z,7.60
2022-10-19T22:51:03.726Z,7.57
2022-10-19T22:53:30.412Z,8.18
2022-10-19T22:55:57.123Z,8.68
2022-10-19T22:58:23.820Z,7.03
2022-10-19T23:01:06.065Z,8.27
2022-10-19T23:03:32.840Z,7.88
2022-10-19T23:05:59.602Z,7.53
2022-10-19T23:08:26.678Z,7.20
2022-10-19T23:10:53.596Z,9.82
2022-10-19T23:13:20.315Z,8.00
2022-10-19T23:15:47.064Z,7.82
2022-10-19T23:18:13.766Z,8.13
2022-10-19T23:20:40.539Z,7.60
2022-10-19T23:23:07.580Z,8.27
2022-10-19T23:25:34.429Z,7.75
2022-10-19T23:28:01.432Z,8.30
2022-10-19T23:30:28.108Z,8.27
2022-10-19T23:32:54.788Z,8.23
2022-10-19T23:35:21.462Z,8.85
2022-10-19T23:37:48.151Z,8.65
2022-10-19T23:40:14.921Z,7.60
2022-10-19T23:42:41.632Z,7.03
2022-10-19T23:45:08.706Z,7.82
2022-10-19T23:47:35.581Z,8.48
2022-10-19T23:50:02.468Z,7.85
2022-10-19T23:52:29.184Z,8.15
2022-10-19T23:54:55.871Z,8.15
2022-10-19T23:57:22.549Z,8.50
2022-10-19T23:59:49.212Z,8.48
