createdAt,value
2022-08-05T00:02:27.247Z,-0.14
2022-08-05T00:07:59.592Z,-0.14
2022-08-05T00:17:29.696Z,-0.13
2022-08-05T00:22:29.926Z,-0.14
2022-08-05T00:27:36.012Z,-0.13
2022-08-05T00:37:35.332Z,-0.13
2022-08-05T00:42:35.649Z,-0.13
2022-08-05T00:47:53.587Z,-0.14
2022-08-05T00:52:39.109Z,-0.14
2022-08-05T00:57:38.168Z,-0.14
2022-08-05T01:02:41.424Z,-0.14
2022-08-05T01:08:29.987Z,-0.14
2022-08-05T01:12:42.563Z,-0.13
2022-08-05T01:17:43.929Z,-0.13
2022-08-05T01:22:46.802Z,-0.14
2022-08-05T01:27:50.576Z,-0.14
2022-08-05T01:32:45.416Z,-0.14
2022-08-05T01:42:49.209Z,-0.14
2022-08-05T01:47:49.999Z,-0.14
2022-08-05T01:52:50.577Z,-0.14
2022-08-05T01:58:08.976Z,-0.14
2022-08-05T02:02:53.629Z,-0.14
2022-08-05T02:07:59.892Z,-0.14
2022-08-05T02:12:56.210Z,-0.13
2022-08-05T02:18:27.680Z,-0.14
2022-08-05T02:22:58.018Z,-0.14
2022-08-05T02:28:00.243Z,-0.13
2022-08-05T02:32:58.870Z,-0.14
2022-08-05T02:38:00.132Z,-0.14
2022-08-05T02:43:00.187Z,-0.14
2022-08-05T02:48:07.746Z,-0.14
2022-08-05T02:53:04.248Z,-0.14
2022-08-05T02:58:09.501Z,-0.14
2022-08-05T03:03:07.702Z,-0.13
2022-08-05T03:08:07.260Z,-0.13
2022-08-05T03:18:07.782Z,-0.11
2022-08-05T03:23:08.487Z,-0.10
2022-08-05T03:28:09.102Z,-0.08
2022-08-05T03:33:16.881Z,-0.07
2022-08-05T03:38:14.309Z,-0.06
2022-08-05T03:43:16.172Z,-0.02
2022-08-05T03:48:14.533Z,0.01
2022-08-05T03:55:00.718Z,0.02
2022-08-05T03:58:16.108Z,0.05
2022-08-05T04:03:26.830Z,0.07
2022-08-05T04:08:29.916Z,0.10
2022-08-05T04:13:20.879Z,0.18
2022-08-05T04:18:22.590Z,0.28
2022-08-05T04:23:58.419Z,0.36
2022-08-05T04:28:28.612Z,0.40
2022-08-05T04:33:54.296Z,0.40
2022-08-05T04:38:39.357Z,0.46
2022-08-05T04:43:25.959Z,0.52
2022-08-05T04:48:27.753Z,0.55
2022-08-05T04:53:33.276Z,0.62
2022-08-05T04:58:29.630Z,0.71
2022-08-05T05:03:32.568Z,0.73
2022-08-05T05:08:31.075Z,0.78
2022-08-05T05:13:43.100Z,0.82
2022-08-05T05:18:34.039Z,0.77
2022-08-05T05:23:38.927Z,0.72
2022-08-05T05:28:37.421Z,0.63
2022-08-05T05:33:41.182Z,0.52
2022-08-05T05:41:40.301Z,0.57
2022-08-05T05:46:30.442Z,0.49
2022-08-05T05:51:31.191Z,0.46
2022-08-05T05:56:34.314Z,0.52
2022-08-05T06:01:33.386Z,0.53
2022-08-05T06:06:34.614Z,0.45
2022-08-05T06:11:33.789Z,0.36
2022-08-05T06:16:37.597Z,0.37
2022-08-05T06:21:38.468Z,0.51
2022-08-05T06:26:51.940Z,0.64
2022-08-05T06:31:39.098Z,0.70
2022-08-05T06:36:56.856Z,0.80
2022-08-05T06:41:40.614Z,0.95
2022-08-05T06:46:41.172Z,0.87
2022-08-05T06:51:41.735Z,0.88
2022-08-05T06:56:54.530Z,0.82
2022-08-05T07:01:46.199Z,0.92
2022-08-05T07:06:46.346Z,1.05
2022-08-05T07:11:51.634Z,1.03
2022-08-05T07:17:57.836Z,1.02
2022-08-05T07:22:00.835Z,1.03
2022-08-05T07:31:54.830Z,1.18
2022-08-05T07:36:53.582Z,0.98
2022-08-05T07:42:09.715Z,0.95
2022-08-05T07:46:30.763Z,1.00
2022-08-05T07:51:36.132Z,0.96
2022-08-05T07:56:39.608Z,0.96
2022-08-05T08:01:31.892Z,1.02
2022-08-05T08:06:32.083Z,0.77
2022-08-05T08:11:47.703Z,0.70
2022-08-05T08:16:49.952Z,0.49
2022-08-05T08:21:36.712Z,0.40
2022-08-05T08:26:37.628Z,0.69
2022-08-05T08:31:39.205Z,0.87
2022-08-05T08:36:46.332Z,0.87
2022-08-05T08:41:51.443Z,0.52
2022-08-05T08:46:50.092Z,0.31
2022-08-05T08:52:02.674Z,0.25
2022-08-05T08:56:47.546Z,0.34
2022-08-05T09:01:56.950Z,0.32
2022-08-05T09:06:45.375Z,0.29
2022-08-05T09:11:50.544Z,0.29
2022-08-05T09:16:48.878Z,0.34
2022-08-05T09:22:18.607Z,0.43
2022-08-05T09:41:39.740Z,0.44
2022-08-05T09:46:39.683Z,0.37
2022-08-05T09:51:40.173Z,0.37
2022-08-05T09:56:40.967Z,0.24
2022-08-05T10:06:59.187Z,0.24
2022-08-05T10:11:50.838Z,0.29
2022-08-05T10:16:52.314Z,0.17
2022-08-05T10:21:47.167Z,0.20
2022-08-05T10:26:49.209Z,0.28
2022-08-05T10:36:54.253Z,0.92
2022-08-05T10:47:26.331Z,0.38
2022-08-05T10:57:24.222Z,0.54
2022-08-05T11:02:35.076Z,0.46
2022-08-05T11:06:55.381Z,0.43
2022-08-05T11:22:05.468Z,0.81
2022-08-05T11:26:49.485Z,0.73
2022-08-05T11:31:51.895Z,0.75
2022-08-05T11:36:42.776Z,0.80
2022-08-05T11:46:58.027Z,0.80
2022-08-05T11:51:49.678Z,0.91
2022-08-05T11:56:40.852Z,0.73
2022-08-05T12:01:40.636Z,0.68
2022-08-05T12:06:48.809Z,0.78
2022-08-05T12:11:45.274Z,0.75
2022-08-05T12:16:59.663Z,0.81
2022-08-05T12:36:42.869Z,0.64
2022-08-05T12:42:14.257Z,0.53
2022-08-05T12:46:45.571Z,0.49
2022-08-05T12:52:11.354Z,0.48
2022-08-05T12:56:47.714Z,0.50
2022-08-05T13:02:27.405Z,0.48
2022-08-05T13:06:51.596Z,0.48
2022-08-05T13:12:02.431Z,0.54
2022-08-05T13:16:51.075Z,0.55
2022-08-05T13:21:52.458Z,0.56
2022-08-05T13:26:51.990Z,0.73
2022-08-05T13:32:04.666Z,0.60
2022-08-05T13:41:59.543Z,0.63
2022-08-05T13:52:02.996Z,0.67
2022-08-05T13:56:58.331Z,0.55
2022-08-05T14:02:01.756Z,0.62
2022-08-05T14:12:04.548Z,0.86
2022-08-05T14:17:03.599Z,0.88
2022-08-05T14:22:11.977Z,0.95
2022-08-05T14:27:17.395Z,0.93
2022-08-05T14:37:08.967Z,0.62
2022-08-05T14:51:46.640Z,0.49
2022-08-05T14:56:43.967Z,0.53
2022-08-05T15:01:47.400Z,0.54
2022-08-05T15:26:44.173Z,0.04
2022-08-05T15:31:49.711Z,0.04
2022-08-05T15:36:37.847Z,0.01
2022-08-05T16:01:52.107Z,0.44
2022-08-05T16:06:49.129Z,0.56
2022-08-05T16:11:57.041Z,0.46
2022-08-05T16:16:48.512Z,0.29
2022-08-05T16:21:58.368Z,0.33
2022-08-05T16:26:49.897Z,0.32
2022-08-05T16:31:56.056Z,0.26
2022-08-05T16:38:15.069Z,0.19
2022-08-05T16:42:13.466Z,0.16
2022-08-05T16:48:04.532Z,0.09
2022-08-05T16:51:56.966Z,0.03
2022-08-05T16:56:56.632Z,0.12
2022-08-05T17:01:57.180Z,0.18
2022-08-05T17:17:02.587Z,0.42
2022-08-05T17:23:07.558Z,0.26
2022-08-05T17:27:03.253Z,0.22
2022-08-05T17:32:11.212Z,0.05
2022-08-05T17:37:04.720Z,0.01
2022-08-05T17:42:17.013Z,0.03
2022-08-05T17:47:13.151Z,0.08
2022-08-05T17:52:10.042Z,0.24
2022-08-05T18:07:12.288Z,-0.07
2022-08-05T18:12:11.906Z,-0.09
2022-08-05T18:16:46.908Z,-0.11
2022-08-05T18:26:41.305Z,-0.11
2022-08-05T18:31:43.782Z,-0.12
2022-08-05T18:41:52.888Z,-0.13
2022-08-05T18:52:03.442Z,-0.13
2022-08-05T18:57:02.884Z,-0.13
2022-08-05T19:01:57.363Z,-0.13
2022-08-05T19:06:48.609Z,-0.13
2022-08-05T19:17:20.848Z,-0.14
2022-08-05T19:21:59.757Z,-0.14
2022-08-05T19:31:55.947Z,-0.14
2022-08-05T19:46:36.204Z,-0.17
2022-08-05T19:52:06.393Z,-0.14
2022-08-05T19:56:41.617Z,-0.14
2022-08-05T20:06:45.934Z,-0.14
2022-08-05T20:16:42.494Z,-0.14
2022-08-05T20:21:43.344Z,-0.14
2022-08-05T20:26:43.133Z,-0.14
2022-08-05T20:31:52.391Z,-0.14
2022-08-05T20:36:44.578Z,-0.14
2022-08-05T20:46:38.500Z,-0.14
2022-08-05T20:56:42.556Z,-0.14
2022-08-05T21:01:42.580Z,-0.14
2022-08-05T21:06:45.460Z,-0.14
2022-08-05T21:12:07.897Z,-0.14
2022-08-05T21:16:45.429Z,-0.15
2022-08-05T21:21:39.925Z,-0.14
2022-08-05T21:26:41.722Z,-0.14
2022-08-05T21:31:42.025Z,-0.14
2022-08-05T21:37:01.045Z,-0.14
2022-08-05T21:41:38.463Z,-0.15
2022-08-05T21:46:47.379Z,-0.14
2022-08-05T21:52:17.077Z,-0.14
2022-08-05T21:56:44.369Z,-0.14
2022-08-05T22:01:43.486Z,-0.14
2022-08-05T22:06:43.243Z,-0.14
2022-08-05T22:11:49.518Z,-0.14
2022-08-05T22:26:49.413Z,-0.14
2022-08-05T22:31:46.960Z,-0.14
2022-08-05T22:36:48.116Z,-0.14
2022-08-05T22:46:53.251Z,-0.15
2022-08-05T22:52:02.882Z,-0.15
2022-08-05T22:56:54.111Z,-0.15
2022-08-05T23:02:05.330Z,-0.14
2022-08-05T23:06:55.140Z,-0.15
2022-08-05T23:12:01.012Z,-0.15
2022-08-05T23:17:06.619Z,-0.15
2022-08-05T23:22:02.391Z,-0.14
2022-08-05T23:27:03.059Z,-0.15
2022-08-05T23:37:04.204Z,-0.15
2022-08-05T23:42:14.379Z,-0.15
2022-08-05T23:47:10.909Z,-0.15
2022-08-05T23:52:07.324Z,-0.15
2022-08-05T23:57:08.271Z,-0.15
