createdAt,value
2019-01-23T00:11:23.069Z,22.70
2019-01-23T00:13:52.855Z,22.60
2019-01-23T00:16:22.700Z,22.70
2019-01-23T00:18:52.530Z,22.70
2019-01-23T00:31:20.814Z,22.70
2019-01-23T00:33:51.620Z,22.70
2019-01-23T00:36:21.382Z,22.70
2019-01-23T00:38:51.174Z,22.70
2019-01-23T00:51:56.516Z,22.60
2019-01-23T00:54:26.359Z,22.60
2019-01-23T00:56:56.135Z,22.60
2019-01-23T00:59:25.918Z,22.60
2019-01-23T01:11:46.098Z,22.60
2019-01-23T01:14:15.940Z,22.70
2019-01-23T01:16:45.714Z,22.70
2019-01-23T01:19:15.506Z,22.70
2019-01-23T01:31:35.170Z,22.60
2019-01-23T01:34:06.146Z,22.60
2019-01-23T01:36:35.910Z,22.60
2019-01-23T01:39:08.230Z,22.60
2019-01-23T01:51:28.754Z,22.50
2019-01-23T01:53:58.523Z,22.60
2019-01-23T01:56:28.366Z,22.60
2019-01-23T01:59:02.782Z,22.50
2019-01-23T02:11:53.583Z,22.60
2019-01-23T02:14:24.135Z,22.60
2019-01-23T02:16:54.091Z,22.60
2019-01-23T02:19:23.858Z,22.60
2019-01-23T02:31:32.378Z,22.60
2019-01-23T02:34:04.407Z,22.60
2019-01-23T02:36:34.362Z,22.60
2019-01-23T02:39:07.719Z,22.60
2019-01-23T02:51:28.078Z,22.60
2019-01-23T02:53:57.863Z,22.60
2019-01-23T02:56:27.655Z,22.60
2019-01-23T02:58:57.453Z,22.60
2019-01-23T03:11:22.082Z,22.60
2019-01-23T03:13:51.876Z,22.60
2019-01-23T03:16:21.688Z,22.60
2019-01-23T03:18:51.767Z,22.60
2019-01-23T03:34:16.044Z,22.60
2019-01-23T03:36:50.543Z,22.60
2019-01-23T03:39:20.324Z,22.60
2019-01-23T03:41:50.110Z,22.60
2019-01-23T03:44:19.994Z,22.60
2019-01-23T03:46:49.803Z,22.60
2019-01-23T03:49:19.726Z,22.60
2019-01-23T03:51:49.530Z,22.60
2019-01-23T03:54:19.362Z,22.60
2019-01-23T03:56:49.147Z,22.60
2019-01-23T03:59:18.958Z,22.60
2019-01-23T04:01:48.746Z,22.60
2019-01-23T04:04:18.674Z,22.60
2019-01-23T04:06:48.548Z,22.70
2019-01-23T04:09:18.401Z,22.60
2019-01-23T04:11:48.180Z,22.70
2019-01-23T04:14:18.039Z,22.60
2019-01-23T04:16:47.814Z,22.60
2019-01-23T04:19:17.675Z,22.60
2019-01-23T04:21:47.996Z,22.60
2019-01-23T04:24:17.778Z,22.60
2019-01-23T04:26:47.563Z,22.60
2019-01-23T04:29:17.815Z,22.60
2019-01-23T04:31:48.408Z,22.60
2019-01-23T04:34:19.118Z,22.60
2019-01-23T04:36:48.887Z,22.60
2019-01-23T04:39:18.674Z,22.60
2019-01-23T04:41:48.485Z,22.60
2019-01-23T04:44:18.263Z,22.60
2019-01-23T04:46:48.045Z,22.70
2019-01-23T04:49:18.207Z,22.60
2019-01-23T04:51:59.198Z,22.60
2019-01-23T04:54:29.043Z,22.60
2019-01-23T04:56:58.895Z,22.60
2019-01-23T04:59:28.675Z,22.70
2019-01-23T05:01:58.612Z,22.60
2019-01-23T05:04:28.475Z,22.60
2019-01-23T05:06:58.386Z,22.60
2019-01-23T05:09:28.354Z,22.60
2019-01-23T05:11:58.224Z,22.60
2019-01-23T05:14:28.003Z,22.60
2019-01-23T05:16:59.037Z,22.60
2019-01-23T05:19:29.039Z,22.60
2019-01-23T05:21:58.830Z,22.60
2019-01-23T05:24:28.631Z,22.60
2019-01-23T05:26:58.414Z,22.60
2019-01-23T05:29:28.254Z,22.50
2019-01-23T05:31:59.103Z,22.60
2019-01-23T05:34:29.166Z,22.60
2019-01-23T05:36:59.234Z,22.60
2019-01-23T05:39:29.027Z,22.60
2019-01-23T05:41:58.828Z,22.60
2019-01-23T05:44:28.823Z,22.60
2019-01-23T05:46:58.795Z,22.60
2019-01-23T05:49:28.583Z,22.60
2019-01-23T05:51:58.677Z,22.60
2019-01-23T05:54:28.488Z,22.60
2019-01-23T05:56:58.269Z,22.60
2019-01-23T05:59:28.110Z,22.60
2019-01-23T06:01:57.976Z,22.60
2019-01-23T06:04:27.865Z,22.60
2019-01-23T06:06:58.978Z,22.60
2019-01-23T06:09:29.358Z,22.60
2019-01-23T06:11:59.304Z,22.60
2019-01-23T06:14:29.087Z,22.60
2019-01-23T06:16:58.937Z,22.60
2019-01-23T06:19:28.816Z,22.60
2019-01-23T06:21:58.646Z,22.60
2019-01-23T06:24:28.439Z,22.60
2019-01-23T06:26:58.310Z,22.60
2019-01-23T06:29:28.288Z,22.60
2019-01-23T06:32:01.034Z,22.60
2019-01-23T06:34:32.357Z,22.60
2019-01-23T06:37:02.173Z,22.60
2019-01-23T06:39:31.966Z,22.60
2019-01-23T06:42:01.792Z,22.60
2019-01-23T06:44:31.586Z,22.60
2019-01-23T06:47:01.447Z,22.60
2019-01-23T06:49:31.914Z,22.60
2019-01-23T06:52:01.874Z,22.60
2019-01-23T06:54:31.654Z,22.60
2019-01-23T06:57:02.910Z,22.60
2019-01-23T06:59:33.254Z,22.60
2019-01-23T07:02:03.406Z,22.60
2019-01-23T07:04:33.278Z,22.60
2019-01-23T07:07:03.206Z,22.60
2019-01-23T07:09:33.143Z,22.60
2019-01-23T07:12:03.054Z,22.60
2019-01-23T07:14:32.883Z,22.70
2019-01-23T07:17:02.777Z,22.70
2019-01-23T07:19:32.763Z,22.70
2019-01-23T07:22:02.688Z,22.60
2019-01-23T07:24:32.594Z,22.60
2019-01-23T07:27:02.487Z,22.70
2019-01-23T07:29:32.373Z,22.50
2019-01-23T07:32:03.461Z,22.00
2019-01-23T07:34:35.535Z,22.00
2019-01-23T07:37:05.588Z,22.10
2019-01-23T07:39:35.391Z,22.20
2019-01-23T07:42:05.342Z,22.30
2019-01-23T07:44:35.359Z,22.40
2019-01-23T07:47:05.463Z,22.50
2019-01-23T07:49:35.628Z,22.60
2019-01-23T07:52:07.310Z,22.60
2019-01-23T07:54:37.406Z,22.70
2019-01-23T07:57:07.306Z,22.70
2019-01-23T07:59:37.226Z,22.80
2019-01-23T08:02:07.198Z,22.80
2019-01-23T08:04:37.062Z,22.80
2019-01-23T08:07:06.944Z,22.80
2019-01-23T08:09:40.067Z,22.80
2019-01-23T08:12:10.750Z,22.80
2019-01-23T08:14:41.945Z,22.80
2019-01-23T08:17:12.260Z,22.90
2019-01-23T08:19:43.039Z,22.90
2019-01-23T08:22:13.471Z,22.90
2019-01-23T08:24:44.131Z,22.90
2019-01-23T08:27:15.008Z,22.90
2019-01-23T08:29:45.016Z,22.90
2019-01-23T08:32:15.798Z,22.90
2019-01-23T08:34:45.799Z,22.90
2019-01-23T08:37:17.063Z,22.90
2019-01-23T08:39:46.899Z,23.00
2019-01-23T08:42:17.267Z,23.00
2019-01-23T08:44:47.069Z,23.00
2019-01-23T08:47:17.128Z,23.00
2019-01-23T08:49:47.088Z,23.10
2019-01-23T08:52:16.955Z,23.10
2019-01-23T08:54:46.762Z,23.10
2019-01-23T08:57:16.863Z,23.10
2019-01-23T08:59:46.737Z,23.20
2019-01-23T09:02:29.906Z,23.20
2019-01-23T09:04:59.819Z,23.20
2019-01-23T09:07:29.786Z,23.20
2019-01-23T09:09:59.756Z,23.30
2019-01-23T09:12:29.735Z,23.30
2019-01-23T09:15:00.535Z,23.30
2019-01-23T09:17:34.310Z,23.30
2019-01-23T09:20:05.238Z,23.30
2019-01-23T09:22:36.643Z,23.30
2019-01-23T09:25:11.602Z,23.40
2019-01-23T09:27:42.449Z,23.40
2019-01-23T09:30:25.046Z,23.40
2019-01-23T09:33:51.250Z,23.40
2019-01-23T09:36:53.338Z,23.40
2019-01-23T09:40:17.717Z,23.50
2019-01-23T09:43:30.132Z,23.60
2019-01-23T09:46:40.002Z,23.70
2019-01-23T09:49:49.728Z,23.80
2019-01-23T09:55:22.450Z,24.00
2019-01-23T09:57:58.120Z,24.10
2019-01-23T10:00:31.917Z,24.10
2019-01-23T10:03:01.066Z,24.20
2019-01-23T10:05:31.022Z,24.20
2019-01-23T10:08:00.943Z,24.30
2019-01-23T10:10:31.309Z,24.30
2019-01-23T10:13:01.889Z,24.30
2019-01-23T10:15:47.815Z,24.40
2019-01-23T10:18:17.690Z,24.40
2019-01-23T10:20:47.498Z,24.50
2019-01-23T10:23:18.011Z,24.40
2019-01-23T10:25:48.074Z,24.50
2019-01-23T10:28:18.711Z,24.50
2019-01-23T10:30:48.586Z,24.50
2019-01-23T10:33:19.253Z,24.50
2019-01-23T10:35:49.462Z,24.50
2019-01-23T10:38:20.881Z,24.40
2019-01-23T10:40:50.846Z,24.40
2019-01-23T10:43:20.783Z,24.30
2019-01-23T10:45:50.769Z,24.30
2019-01-23T10:48:20.804Z,24.30
2019-01-23T10:50:50.711Z,24.30
2019-01-23T10:53:20.589Z,24.30
2019-01-23T10:55:50.538Z,24.30
2019-01-23T10:58:20.630Z,24.30
2019-01-23T11:00:50.633Z,24.30
2019-01-23T11:03:20.667Z,24.30
2019-01-23T11:05:50.515Z,24.30
2019-01-23T11:08:20.391Z,24.30
2019-01-23T11:10:50.854Z,24.30
2019-01-23T11:13:21.134Z,24.30
2019-01-23T11:15:51.018Z,24.30
2019-01-23T11:18:20.907Z,24.30
2019-01-23T11:20:50.738Z,24.20
2019-01-23T11:23:21.081Z,24.20
2019-01-23T11:25:53.059Z,24.20
2019-01-23T11:28:23.076Z,24.10
2019-01-23T11:30:52.935Z,24.00
2019-01-23T11:33:23.123Z,24.00
2019-01-23T11:35:53.526Z,24.00
2019-01-23T11:38:24.056Z,24.00
2019-01-23T11:40:54.188Z,24.00
2019-01-23T11:43:24.426Z,24.00
2019-01-23T11:45:54.223Z,24.00
2019-01-23T11:48:24.135Z,24.00
2019-01-23T11:50:53.922Z,24.00
2019-01-23T11:53:24.470Z,24.00
2019-01-23T11:55:54.486Z,24.10
2019-01-23T11:58:24.309Z,24.00
2019-01-23T12:00:54.593Z,24.00
2019-01-23T12:03:28.929Z,24.00
2019-01-23T12:06:00.589Z,24.00
2019-01-23T12:08:31.633Z,24.00
2019-01-23T12:11:04.089Z,24.00
2019-01-23T12:13:33.943Z,24.00
2019-01-23T12:16:03.818Z,24.00
2019-01-23T12:18:55.895Z,24.00
2019-01-23T12:21:25.778Z,24.10
2019-01-23T12:23:58.325Z,24.00
2019-01-23T12:26:28.826Z,24.00
2019-01-23T12:28:59.473Z,24.10
2019-01-23T12:31:35.182Z,24.00
2019-01-23T12:34:05.687Z,24.00
2019-01-23T12:36:37.559Z,24.10
2019-01-23T12:39:16.665Z,24.10
2019-01-23T12:41:47.362Z,24.10
2019-01-23T12:44:17.834Z,24.10
2019-01-23T12:46:47.935Z,24.10
2019-01-23T12:49:17.910Z,24.10
2019-01-23T12:51:48.115Z,24.10
2019-01-23T12:54:18.286Z,24.10
2019-01-23T12:56:48.074Z,24.10
2019-01-23T12:59:18.191Z,24.10
2019-01-23T13:01:48.208Z,24.10
2019-01-23T13:04:18.558Z,24.10
2019-01-23T13:06:48.499Z,24.10
2019-01-23T13:09:20.478Z,24.10
2019-01-23T13:11:50.399Z,24.10
2019-01-23T13:14:20.282Z,24.10
2019-01-23T13:16:50.292Z,24.10
2019-01-23T13:19:20.279Z,24.10
2019-01-23T13:21:50.084Z,24.10
2019-01-23T13:24:19.971Z,24.10
2019-01-23T13:26:49.946Z,24.00
2019-01-23T13:29:20.632Z,24.10
2019-01-23T13:31:52.174Z,24.00
2019-01-23T13:34:22.644Z,24.10
2019-01-23T13:36:53.880Z,24.00
2019-01-23T13:39:24.687Z,24.00
2019-01-23T13:41:54.582Z,24.00
2019-01-23T13:44:24.484Z,24.00
2019-01-23T13:46:54.505Z,24.00
2019-01-23T13:49:24.322Z,24.00
2019-01-23T13:51:54.126Z,24.00
2019-01-23T13:54:24.008Z,24.00
2019-01-23T13:56:53.875Z,24.00
2019-01-23T13:59:23.730Z,24.00
2019-01-23T14:01:56.387Z,24.00
2019-01-23T14:04:26.827Z,24.00
2019-01-23T14:06:57.057Z,24.00
2019-01-23T14:09:27.728Z,24.00
2019-01-23T14:11:57.539Z,24.00
2019-01-23T14:14:27.432Z,24.00
2019-01-23T14:16:57.647Z,24.00
2019-01-23T14:19:27.598Z,24.00
2019-01-23T14:21:57.554Z,24.00
2019-01-23T14:24:27.442Z,24.00
2019-01-23T14:26:59.155Z,23.90
2019-01-23T14:29:29.128Z,23.90
2019-01-23T14:32:03.469Z,23.90
2019-01-23T14:34:32.099Z,23.90
2019-01-23T14:37:02.082Z,23.90
2019-01-23T14:39:31.971Z,23.90
2019-01-23T14:42:03.302Z,23.90
2019-01-23T14:44:33.422Z,23.90
2019-01-23T14:47:04.109Z,23.90
2019-01-23T14:49:33.971Z,23.90
2019-01-23T14:52:04.190Z,23.90
2019-01-23T14:54:34.106Z,23.90
2019-01-23T14:57:04.110Z,24.00
2019-01-23T14:59:33.919Z,23.90
2019-01-23T15:02:10.077Z,24.00
2019-01-23T15:04:37.350Z,24.00
2019-01-23T15:07:07.503Z,24.00
2019-01-23T15:09:37.387Z,24.00
2019-01-23T15:12:07.269Z,24.00
2019-01-23T15:14:37.200Z,24.10
2019-01-23T15:17:07.635Z,24.00
2019-01-23T15:19:38.267Z,24.00
2019-01-23T15:22:08.227Z,24.00
2019-01-23T15:24:38.022Z,24.00
2019-01-23T15:27:07.834Z,24.00
2019-01-23T15:29:38.426Z,24.00
2019-01-23T15:32:09.572Z,24.00
2019-01-23T15:34:39.958Z,24.00
2019-01-23T15:37:09.976Z,24.00
2019-01-23T15:39:39.856Z,24.00
2019-01-23T15:42:10.899Z,24.10
2019-01-23T15:44:40.694Z,24.00
2019-01-23T15:47:10.582Z,24.10
2019-01-23T15:49:40.409Z,24.10
2019-01-23T15:52:10.355Z,24.10
2019-01-23T15:54:40.159Z,24.10
2019-01-23T15:57:10.854Z,24.10
2019-01-23T15:59:40.643Z,24.10
2019-01-23T16:02:10.743Z,24.00
2019-01-23T16:04:40.689Z,24.00
2019-01-23T16:07:10.890Z,24.00
2019-01-23T16:09:41.842Z,24.00
2019-01-23T16:12:12.141Z,24.00
2019-01-23T16:14:41.923Z,24.00
2019-01-23T16:17:12.737Z,24.00
2019-01-23T16:19:42.880Z,24.00
2019-01-23T16:22:12.798Z,24.00
2019-01-23T16:24:42.603Z,24.00
2019-01-23T16:27:12.390Z,24.00
2019-01-23T16:29:42.259Z,24.00
2019-01-23T16:32:15.494Z,24.10
2019-01-23T16:34:45.946Z,24.10
2019-01-23T16:37:15.955Z,24.10
2019-01-23T16:39:45.914Z,24.10
2019-01-23T16:42:16.663Z,24.10
2019-01-23T16:44:46.499Z,24.00
2019-01-23T16:47:16.374Z,24.00
2019-01-23T16:49:46.182Z,24.00
2019-01-23T16:52:16.043Z,24.00
2019-01-23T16:54:45.982Z,24.00
2019-01-23T16:57:16.287Z,23.90
2019-01-23T16:59:46.307Z,23.90
2019-01-23T17:02:16.170Z,23.90
2019-01-23T17:04:46.831Z,23.80
2019-01-23T17:07:17.530Z,23.80
2019-01-23T17:09:47.446Z,23.80
2019-01-23T17:12:17.263Z,23.70
2019-01-23T17:14:47.283Z,23.70
2019-01-23T17:17:17.112Z,23.70
2019-01-23T17:19:47.089Z,23.70
2019-01-23T17:22:16.881Z,23.60
2019-01-23T17:24:46.784Z,23.60
2019-01-23T17:27:17.091Z,23.50
2019-01-23T17:29:46.954Z,23.50
2019-01-23T17:32:18.400Z,23.50
2019-01-23T17:34:48.262Z,23.50
2019-01-23T17:37:18.118Z,23.40
2019-01-23T17:39:47.994Z,23.40
2019-01-23T17:42:18.221Z,23.40
2019-01-23T17:44:48.903Z,23.40
2019-01-23T17:47:18.871Z,23.40
2019-01-23T17:49:48.686Z,23.40
2019-01-23T17:52:18.522Z,23.40
2019-01-23T17:54:48.350Z,23.30
2019-01-23T17:57:18.138Z,23.30
2019-01-23T17:59:49.624Z,23.30
2019-01-23T18:02:20.201Z,23.30
2019-01-23T18:04:50.028Z,23.30
2019-01-23T18:07:19.822Z,23.30
2019-01-23T18:09:49.698Z,23.30
2019-01-23T18:12:19.590Z,23.30
2019-01-23T18:14:49.432Z,23.20
2019-01-23T18:17:22.190Z,23.20
2019-01-23T18:19:52.006Z,23.20
2019-01-23T18:22:21.811Z,23.20
2019-01-23T18:24:51.650Z,23.10
2019-01-23T18:27:21.598Z,23.10
2019-01-23T18:29:51.486Z,23.10
2019-01-23T18:32:23.707Z,23.10
2019-01-23T18:35:10.479Z,23.10
2019-01-23T18:38:07.064Z,23.10
2019-01-23T18:41:11.698Z,23.10
2019-01-23T18:44:10.990Z,23.10
2019-01-23T18:46:58.335Z,23.10
2019-01-23T18:50:05.171Z,23.00
2019-01-23T18:52:35.090Z,23.00
2019-01-23T18:55:09.234Z,23.10
2019-01-23T18:57:39.419Z,23.10
2019-01-23T19:00:13.344Z,23.00
2019-01-23T19:02:43.194Z,23.00
2019-01-23T19:05:14.082Z,23.00
2019-01-23T19:07:44.062Z,23.00
2019-01-23T19:10:14.122Z,23.00
2019-01-23T19:12:44.395Z,23.00
2019-01-23T19:15:15.822Z,23.00
2019-01-23T19:17:45.916Z,23.00
2019-01-23T19:20:17.863Z,23.00
2019-01-23T19:22:47.825Z,23.00
2019-01-23T19:25:17.686Z,22.90
2019-01-23T19:27:47.670Z,23.00
2019-01-23T19:30:20.797Z,22.90
2019-01-23T19:32:52.128Z,22.90
2019-01-23T19:35:22.482Z,23.00
2019-01-23T19:37:52.470Z,22.90
2019-01-23T19:40:22.259Z,22.90
2019-01-23T19:42:52.070Z,22.90
2019-01-23T19:45:22.770Z,22.90
2019-01-23T19:47:53.339Z,22.90
2019-01-23T19:50:23.267Z,22.90
2019-01-23T19:52:55.654Z,22.90
2019-01-23T19:55:25.694Z,23.00
2019-01-23T19:57:55.665Z,23.00
2019-01-23T20:00:25.650Z,22.90
2019-01-23T20:02:55.587Z,22.90
2019-01-23T20:05:30.051Z,22.90
2019-01-23T20:08:00.078Z,22.90
2019-01-23T20:10:30.064Z,22.90
2019-01-23T20:13:00.543Z,22.90
2019-01-23T20:15:31.856Z,22.90
2019-01-23T20:18:06.949Z,22.90
2019-01-23T20:20:36.879Z,22.90
2019-01-23T20:23:06.734Z,22.90
2019-01-23T20:25:36.678Z,22.90
2019-01-23T20:28:09.375Z,22.90
2019-01-23T20:30:44.134Z,22.90
2019-01-23T20:33:14.395Z,22.90
2019-01-23T20:35:46.374Z,22.90
2019-01-23T20:38:16.303Z,22.90
2019-01-23T20:40:46.166Z,22.90
2019-01-23T20:43:16.579Z,22.90
2019-01-23T20:45:47.962Z,22.90
2019-01-23T20:48:17.754Z,22.90
2019-01-23T20:50:48.626Z,22.80
2019-01-23T20:53:18.454Z,22.90
2019-01-23T20:55:48.234Z,22.90
2019-01-23T20:58:18.118Z,22.80
2019-01-23T21:00:48.061Z,22.80
2019-01-23T21:03:17.908Z,22.80
2019-01-23T21:05:47.823Z,22.80
2019-01-23T21:08:17.714Z,22.80
2019-01-23T21:10:47.568Z,22.80
2019-01-23T21:13:17.416Z,22.80
2019-01-23T21:15:47.274Z,22.80
2019-01-23T21:18:17.198Z,22.80
2019-01-23T21:20:46.994Z,22.80
2019-01-23T21:23:17.242Z,22.80
2019-01-23T21:25:47.019Z,22.80
2019-01-23T21:28:17.002Z,22.80
2019-01-23T21:30:46.925Z,22.80
2019-01-23T21:33:17.318Z,22.80
2019-01-23T21:35:47.398Z,22.90
2019-01-23T21:38:17.183Z,22.90
2019-01-23T21:40:47.766Z,22.80
2019-01-23T21:43:18.610Z,22.80
2019-01-23T21:45:50.027Z,22.80
2019-01-23T21:48:19.806Z,22.80
2019-01-23T21:50:49.591Z,22.80
2019-01-23T21:53:19.399Z,22.80
2019-01-23T21:55:49.329Z,22.80
2019-01-23T21:58:19.106Z,22.80
2019-01-23T22:00:52.291Z,22.80
2019-01-23T22:03:22.114Z,22.80
2019-01-23T22:05:51.918Z,22.80
2019-01-23T22:08:21.702Z,22.80
2019-01-23T22:10:51.483Z,22.80
2019-01-23T22:13:21.330Z,22.80
2019-01-23T22:15:51.314Z,22.80
2019-01-23T22:18:21.198Z,22.80
2019-01-23T22:20:50.978Z,22.80
2019-01-23T22:23:21.537Z,22.80
2019-01-23T22:25:51.399Z,22.90
2019-01-23T22:28:22.238Z,22.90
2019-01-23T22:30:52.023Z,22.90
2019-01-23T22:33:23.062Z,22.80
2019-01-23T22:35:52.848Z,22.90
2019-01-23T22:38:22.699Z,22.90
2019-01-23T22:40:52.491Z,22.80
2019-01-23T22:43:22.366Z,22.80
2019-01-23T22:45:52.218Z,22.80
2019-01-23T22:48:24.290Z,22.90
2019-01-23T22:50:54.150Z,22.90
2019-01-23T22:53:23.944Z,22.90
2019-01-23T22:55:53.756Z,22.90
2019-01-23T22:58:23.608Z,22.90
2019-01-23T23:01:16.055Z,22.90
2019-01-23T23:03:46.435Z,22.80
2019-01-23T23:06:16.298Z,22.80
2019-01-23T23:08:46.203Z,22.80
2019-01-23T23:11:15.987Z,22.80
2019-01-23T23:13:45.789Z,22.90
2019-01-23T23:16:16.234Z,22.90
2019-01-23T23:18:46.430Z,22.90
2019-01-23T23:21:16.374Z,22.90
2019-01-23T23:23:46.178Z,22.90
2019-01-23T23:26:16.038Z,22.90
2019-01-23T23:28:45.899Z,22.90
2019-01-23T23:31:15.860Z,22.90
2019-01-23T23:33:46.127Z,22.80
2019-01-23T23:36:17.265Z,22.80
2019-01-23T23:38:47.062Z,22.90
2019-01-23T23:41:16.851Z,22.90
2019-01-23T23:43:46.782Z,22.80
2019-01-23T23:46:16.616Z,22.80
2019-01-23T23:48:47.172Z,22.80
2019-01-23T23:51:17.046Z,22.80
2019-01-23T23:53:46.837Z,22.80
2019-01-23T23:56:16.714Z,22.80
2019-01-23T23:58:46.498Z,22.80
