createdAt,value
2023-05-05T00:01:00.168Z,0.60
2023-05-05T00:03:28.343Z,0.50
2023-05-05T00:05:56.891Z,0.40
2023-05-05T00:08:26.334Z,0.50
2023-05-05T00:10:54.630Z,0.52
2023-05-05T00:13:22.535Z,0.57
2023-05-05T00:15:51.185Z,0.50
2023-05-05T00:18:19.361Z,0.60
2023-05-05T00:20:47.704Z,0.50
2023-05-05T00:23:15.744Z,0.40
2023-05-05T00:25:45.166Z,0.47
2023-05-05T00:28:14.195Z,0.60
2023-05-05T00:30:42.320Z,0.60
2023-05-05T00:33:12.227Z,0.43
2023-05-05T00:35:43.307Z,0.57
2023-05-05T00:38:11.327Z,0.50
2023-05-05T00:40:41.959Z,0.70
2023-05-05T00:43:12.942Z,0.60
2023-05-05T00:45:42.914Z,0.60
2023-05-05T00:48:11.222Z,0.50
2023-05-05T00:50:39.482Z,0.55
2023-05-05T00:53:07.805Z,0.55
2023-05-05T00:55:36.638Z,0.60
2023-05-05T00:58:04.856Z,0.57
2023-05-05T01:00:37.376Z,0.60
2023-05-05T01:03:05.783Z,0.60
2023-05-05T01:05:38.340Z,0.57
2023-05-05T01:08:18.093Z,0.70
2023-05-05T01:10:47.078Z,0.50
2023-05-05T01:13:22.766Z,0.52
2023-05-05T01:15:54.561Z,0.50
2023-05-05T01:18:28.605Z,0.45
2023-05-05T01:20:59.878Z,0.50
2023-05-05T01:23:39.010Z,0.50
2023-05-05T01:26:32.989Z,0.50
2023-05-05T01:29:06.194Z,0.70
2023-05-05T01:31:42.487Z,0.40
2023-05-05T01:34:11.132Z,0.65
2023-05-05T01:36:39.993Z,0.50
2023-05-05T01:39:10.783Z,0.50
2023-05-05T01:41:41.107Z,0.50
2023-05-05T01:44:09.598Z,0.50
2023-05-05T01:46:38.957Z,0.52
2023-05-05T01:49:07.061Z,0.40
2023-05-05T01:51:35.033Z,0.65
2023-05-05T01:54:04.653Z,0.50
2023-05-05T01:56:32.768Z,0.60
2023-05-05T01:59:01.063Z,0.60
2023-05-05T02:01:41.560Z,0.50
2023-05-05T02:04:10.585Z,0.60
2023-05-05T02:06:38.668Z,0.55
2023-05-05T02:09:06.751Z,0.60
2023-05-05T02:11:34.879Z,0.65
2023-05-05T02:14:03.033Z,0.50
2023-05-05T02:16:31.272Z,0.57
2023-05-05T02:19:01.862Z,0.60
2023-05-05T02:21:29.779Z,0.43
2023-05-05T02:23:57.654Z,0.60
2023-05-05T02:26:26.328Z,0.60
2023-05-05T02:29:05.469Z,0.50
2023-05-05T02:31:33.548Z,0.57
2023-05-05T02:34:07.781Z,0.57
2023-05-05T02:36:38.419Z,0.68
2023-05-05T02:39:10.256Z,0.50
2023-05-05T02:41:38.305Z,0.52
2023-05-05T02:44:06.470Z,0.52
2023-05-05T02:46:34.456Z,0.50
2023-05-05T02:49:03.827Z,0.65
2023-05-05T02:51:32.619Z,0.47
2023-05-05T02:54:01.051Z,0.50
2023-05-05T02:56:34.677Z,0.60
2023-05-05T02:59:07.767Z,0.50
2023-05-05T03:01:40.766Z,0.50
2023-05-05T03:04:11.983Z,0.45
2023-05-05T03:06:41.925Z,0.45
2023-05-05T03:09:11.168Z,0.57
2023-05-05T03:11:40.685Z,0.57
2023-05-05T03:14:09.889Z,0.70
2023-05-05T03:17:02.668Z,0.68
2023-05-05T03:19:32.128Z,0.60
2023-05-05T03:22:00.177Z,0.50
2023-05-05T03:24:28.511Z,0.60
2023-05-05T03:26:56.519Z,0.57
2023-05-05T03:29:25.343Z,0.68
2023-05-05T03:31:53.367Z,0.50
2023-05-05T03:34:21.321Z,0.55
2023-05-05T03:36:50.698Z,0.80
2023-05-05T03:39:19.134Z,0.60
2023-05-05T03:41:47.131Z,0.55
2023-05-05T03:44:15.076Z,0.60
2023-05-05T03:47:01.742Z,0.60
2023-05-05T03:49:29.729Z,0.60
2023-05-05T03:51:59.060Z,0.60
2023-05-05T03:54:27.005Z,0.40
2023-05-05T03:56:56.340Z,0.50
2023-05-05T03:59:24.237Z,0.60
2023-05-05T04:01:52.236Z,0.50
2023-05-05T04:04:20.268Z,0.52
2023-05-05T04:06:48.272Z,0.50
2023-05-05T04:09:17.668Z,0.60
2023-05-05T04:11:45.685Z,0.60
2023-05-05T04:14:13.674Z,0.70
2023-05-05T04:16:41.802Z,0.60
2023-05-05T04:19:09.840Z,0.60
2023-05-05T04:21:37.907Z,0.50
2023-05-05T04:24:06.359Z,0.45
2023-05-05T04:26:35.988Z,0.70
2023-05-05T04:29:03.952Z,0.50
2023-05-05T04:31:32.174Z,0.50
2023-05-05T04:34:00.201Z,0.60
2023-05-05T04:36:28.308Z,0.50
2023-05-05T04:38:56.267Z,0.65
2023-05-05T04:41:24.270Z,0.75
2023-05-05T04:43:53.934Z,0.50
2023-05-05T04:46:21.893Z,0.65
2023-05-05T04:48:49.941Z,0.50
2023-05-05T04:51:17.879Z,0.50
2023-05-05T04:53:46.144Z,0.60
2023-05-05T04:56:14.168Z,0.70
2023-05-05T04:58:42.255Z,0.60
2023-05-05T05:01:11.719Z,0.57
2023-05-05T05:03:42.724Z,0.60
2023-05-05T05:06:10.847Z,0.70
2023-05-05T05:08:38.872Z,0.75
2023-05-05T05:11:06.984Z,0.60
2023-05-05T05:13:35.061Z,0.60
2023-05-05T05:16:03.004Z,0.50
2023-05-05T05:18:32.387Z,0.60
2023-05-05T05:21:00.317Z,0.50
2023-05-05T05:23:28.311Z,0.70
2023-05-05T05:25:56.348Z,0.60
2023-05-05T05:28:24.242Z,0.52
2023-05-05T05:30:52.752Z,0.60
2023-05-05T05:33:20.688Z,0.50
2023-05-05T05:35:50.172Z,0.50
2023-05-05T05:38:18.161Z,0.60
2023-05-05T05:40:46.514Z,0.60
2023-05-05T05:43:14.432Z,0.40
2023-05-05T05:45:42.444Z,0.57
2023-05-05T05:48:44.212Z,0.70
2023-05-05T05:51:13.564Z,0.75
2023-05-05T05:53:41.867Z,0.60
2023-05-05T05:56:10.740Z,0.52
2023-05-05T05:58:39.110Z,0.43
2023-05-05T06:01:07.272Z,0.40
2023-05-05T06:03:42.867Z,0.38
2023-05-05T06:06:10.815Z,0.50
2023-05-05T06:08:40.227Z,0.40
2023-05-05T06:11:09.170Z,0.40
2023-05-05T06:13:37.155Z,0.40
2023-05-05T06:16:05.287Z,0.68
2023-05-05T06:18:33.328Z,0.60
2023-05-05T06:21:02.210Z,0.50
2023-05-05T06:23:30.086Z,0.65
2023-05-05T06:25:59.552Z,0.50
2023-05-05T06:28:27.471Z,0.40
2023-05-05T06:30:56.578Z,0.57
2023-05-05T06:33:24.647Z,0.50
2023-05-05T06:35:53.101Z,0.50
2023-05-05T06:38:21.262Z,0.38
2023-05-05T06:40:50.216Z,0.55
2023-05-05T06:43:19.585Z,0.60
2023-05-05T06:45:47.608Z,0.50
2023-05-05T06:48:15.582Z,0.68
2023-05-05T06:50:43.488Z,0.50
2023-05-05T06:53:11.551Z,0.32
2023-05-05T06:55:39.517Z,0.55
2023-05-05T06:58:07.517Z,0.45
2023-05-05T07:00:36.857Z,0.40
2023-05-05T07:03:05.007Z,0.50
2023-05-05T07:05:33.340Z,0.43
2023-05-05T07:08:01.480Z,0.40
2023-05-05T07:10:29.569Z,0.40
2023-05-05T07:12:57.728Z,0.50
2023-05-05T07:15:29.265Z,0.40
2023-05-05T07:17:59.279Z,0.40
2023-05-05T07:20:27.604Z,0.50
2023-05-05T07:22:55.894Z,0.40
2023-05-05T07:25:23.900Z,0.50
2023-05-05T07:27:52.158Z,0.47
2023-05-05T07:30:20.360Z,0.45
2023-05-05T07:32:48.645Z,0.60
2023-05-05T07:35:18.125Z,0.50
2023-05-05T07:37:46.469Z,0.52
2023-05-05T07:40:14.550Z,0.55
2023-05-05T07:42:42.562Z,0.40
2023-05-05T07:45:11.090Z,0.52
2023-05-05T07:47:39.102Z,0.50
2023-05-05T07:50:08.609Z,0.50
2023-05-05T07:52:48.429Z,0.43
2023-05-05T07:57:49.914Z,0.40
2023-05-05T08:00:20.008Z,0.57
2023-05-05T08:02:48.425Z,0.57
2023-05-05T08:05:16.552Z,0.50
2023-05-05T08:07:46.008Z,0.40
2023-05-05T08:10:14.071Z,0.47
2023-05-05T08:12:42.244Z,0.40
2023-05-05T08:15:10.984Z,0.60
2023-05-05T08:17:48.786Z,0.40
2023-05-05T08:20:16.966Z,0.40
2023-05-05T08:22:46.441Z,0.40
2023-05-05T08:25:14.504Z,0.50
2023-05-05T08:27:43.035Z,0.50
2023-05-05T08:30:11.930Z,0.43
2023-05-05T08:32:40.052Z,0.50
2023-05-05T08:35:08.875Z,0.40
2023-05-05T08:37:37.085Z,0.50
2023-05-05T08:40:07.158Z,0.40
2023-05-05T08:42:38.671Z,0.50
2023-05-05T08:45:08.673Z,0.40
2023-05-05T08:47:37.049Z,0.25
2023-05-05T08:50:05.986Z,0.40
2023-05-05T08:52:38.783Z,0.30
2023-05-05T08:55:14.208Z,0.50
2023-05-05T08:57:45.158Z,0.40
2023-05-05T09:00:14.264Z,0.40
2023-05-05T09:02:43.106Z,0.40
2023-05-05T09:05:13.278Z,0.40
2023-05-05T09:07:41.418Z,0.30
2023-05-05T09:10:11.478Z,0.40
2023-05-05T09:12:41.445Z,0.30
2023-05-05T09:15:10.718Z,0.30
2023-05-05T09:17:38.902Z,0.30
2023-05-05T09:20:08.210Z,0.38
2023-05-05T09:22:37.657Z,0.40
2023-05-05T09:25:06.448Z,0.38
2023-05-05T09:27:38.425Z,0.47
2023-05-05T09:30:07.256Z,0.20
2023-05-05T09:32:45.269Z,0.40
2023-05-05T09:35:13.312Z,0.40
2023-05-05T09:37:43.713Z,0.30
2023-05-05T09:40:14.139Z,0.32
2023-05-05T09:42:44.667Z,0.30
2023-05-05T09:45:26.883Z,0.40
2023-05-05T09:47:59.746Z,0.30
2023-05-05T09:50:30.857Z,0.20
2023-05-05T09:52:59.812Z,0.40
2023-05-05T09:55:27.920Z,0.20
2023-05-05T09:57:57.361Z,0.30
2023-05-05T10:00:38.700Z,0.40
2023-05-05T10:03:06.836Z,0.40
2023-05-05T10:05:34.993Z,0.30
2023-05-05T10:08:13.242Z,0.30
2023-05-05T10:10:42.443Z,0.30
2023-05-05T10:13:11.961Z,0.22
2023-05-05T10:15:40.001Z,0.30
2023-05-05T10:18:08.591Z,0.20
2023-05-05T10:20:37.021Z,0.20
2023-05-05T10:23:05.686Z,0.30
2023-05-05T10:25:36.629Z,0.40
2023-05-05T10:28:07.346Z,0.38
2023-05-05T10:30:38.327Z,0.30
2023-05-05T10:33:31.072Z,0.20
2023-05-05T10:36:02.243Z,0.30
2023-05-05T10:38:30.796Z,0.30
2023-05-05T10:40:59.017Z,0.20
2023-05-05T10:43:27.350Z,0.38
2023-05-05T10:45:57.123Z,0.30
2023-05-05T10:48:28.858Z,0.30
2023-05-05T10:51:00.092Z,0.30
2023-05-05T10:53:30.205Z,0.22
2023-05-05T10:56:05.697Z,0.20
2023-05-05T10:58:43.592Z,0.30
2023-05-05T11:01:31.297Z,0.30
2023-05-05T11:04:21.201Z,0.30
2023-05-05T11:07:27.618Z,0.20
2023-05-05T11:09:56.585Z,0.25
2023-05-05T11:12:24.669Z,0.30
2023-05-05T11:15:38.425Z,0.28
2023-05-05T11:18:08.541Z,0.30
2023-05-05T11:21:15.649Z,0.30
2023-05-05T11:23:45.013Z,0.10
2023-05-05T11:26:13.154Z,0.30
2023-05-05T11:29:01.373Z,0.20
2023-05-05T11:31:30.607Z,0.25
2023-05-05T11:34:27.941Z,0.20
2023-05-05T11:36:58.780Z,0.30
2023-05-05T11:39:34.159Z,0.30
2023-05-05T11:42:10.823Z,0.20
2023-05-05T11:44:39.166Z,0.20
2023-05-05T11:47:27.884Z,0.20
2023-05-05T11:49:57.274Z,0.20
2023-05-05T11:52:26.676Z,0.20
2023-05-05T11:54:54.653Z,0.30
2023-05-05T11:57:28.210Z,0.30
2023-05-05T11:59:57.114Z,0.20
2023-05-05T12:02:25.385Z,0.30
2023-05-05T12:04:53.546Z,0.22
2023-05-05T12:07:23.779Z,0.15
2023-05-05T12:09:51.816Z,0.20
2023-05-05T12:12:20.307Z,0.20
2023-05-05T12:14:51.696Z,0.20
2023-05-05T12:17:20.898Z,0.20
2023-05-05T12:19:49.609Z,0.30
2023-05-05T12:22:23.187Z,0.20
2023-05-05T12:24:56.116Z,0.20
2023-05-05T12:27:24.140Z,0.22
2023-05-05T12:29:52.291Z,0.25
2023-05-05T12:32:21.518Z,0.20
2023-05-05T12:34:50.235Z,0.30
2023-05-05T12:37:19.272Z,0.20
2023-05-05T12:39:48.793Z,0.20
2023-05-05T12:42:16.830Z,0.20
2023-05-05T12:44:44.991Z,0.20
2023-05-05T12:47:13.292Z,0.10
2023-05-05T12:49:50.766Z,0.20
2023-05-05T12:52:18.812Z,0.22
2023-05-05T12:54:57.863Z,0.20
2023-05-05T12:57:26.163Z,0.30
2023-05-05T12:59:54.337Z,0.17
2023-05-05T13:02:22.410Z,0.20
2023-05-05T13:04:51.544Z,0.20
2023-05-05T13:07:20.856Z,0.22
2023-05-05T13:09:49.130Z,0.20
2023-05-05T13:12:18.814Z,0.20
2023-05-05T13:14:46.915Z,0.20
2023-05-05T13:17:15.044Z,0.20
2023-05-05T13:19:46.145Z,0.20
2023-05-05T13:22:14.683Z,0.25
2023-05-05T13:24:51.533Z,0.22
2023-05-05T13:27:22.028Z,0.30
2023-05-05T13:29:49.990Z,0.30
2023-05-05T13:32:17.910Z,0.10
2023-05-05T13:34:45.827Z,0.20
2023-05-05T13:37:13.769Z,0.20
2023-05-05T13:39:41.773Z,0.30
2023-05-05T13:42:10.021Z,0.30
2023-05-05T13:44:39.440Z,0.20
2023-05-05T13:47:07.666Z,0.10
2023-05-05T13:49:36.109Z,0.20
2023-05-05T13:52:04.216Z,0.10
2023-05-05T13:54:32.142Z,0.20
2023-05-05T13:57:00.189Z,0.20
2023-05-05T13:59:28.391Z,0.20
2023-05-05T14:02:00.984Z,0.30
2023-05-05T14:04:29.013Z,0.20
2023-05-05T14:06:58.587Z,0.20
2023-05-05T14:09:26.619Z,0.20
2023-05-05T14:11:54.556Z,0.20
2023-05-05T14:14:22.792Z,0.20
2023-05-05T14:16:50.840Z,0.25
2023-05-05T14:19:20.237Z,0.20
2023-05-05T14:21:48.213Z,0.20
2023-05-05T14:24:16.145Z,0.20
2023-05-05T14:26:44.045Z,0.20
2023-05-05T14:29:12.022Z,0.30
2023-05-05T14:31:40.075Z,0.15
2023-05-05T14:34:08.135Z,0.20
2023-05-05T14:36:37.470Z,0.20
2023-05-05T14:39:05.648Z,0.20
2023-05-05T14:41:33.706Z,0.20
2023-05-05T14:44:01.687Z,0.30
2023-05-05T14:46:29.768Z,0.20
2023-05-05T14:48:58.796Z,0.20
2023-05-05T14:51:26.683Z,0.13
2023-05-05T14:53:55.965Z,0.20
2023-05-05T14:56:24.492Z,0.20
2023-05-05T14:58:52.544Z,0.20
2023-05-05T15:01:21.043Z,0.20
2023-05-05T15:03:49.133Z,0.20
2023-05-05T15:06:17.228Z,0.30
2023-05-05T15:08:45.157Z,0.20
2023-05-05T15:11:14.974Z,0.10
2023-05-05T15:13:42.887Z,0.20
2023-05-05T15:16:10.866Z,0.20
2023-05-05T15:18:38.930Z,0.22
2023-05-05T15:21:07.114Z,0.10
2023-05-05T15:23:35.472Z,0.10
2023-05-05T15:26:03.883Z,0.20
2023-05-05T15:28:33.229Z,0.10
2023-05-05T15:31:02.797Z,0.10
2023-05-05T15:33:31.589Z,0.10
2023-05-05T15:35:59.590Z,0.10
2023-05-05T15:38:29.218Z,0.20
2023-05-05T15:40:57.166Z,0.20
2023-05-05T15:43:25.138Z,0.20
2023-05-05T15:45:54.870Z,0.20
2023-05-05T15:48:22.877Z,0.10
2023-05-05T15:50:50.854Z,0.10
2023-05-05T15:53:18.801Z,0.20
2023-05-05T15:55:46.906Z,0.17
2023-05-05T15:58:14.925Z,0.20
2023-05-05T16:00:42.884Z,0.17
2023-05-05T16:03:12.411Z,0.30
2023-05-05T16:05:41.771Z,0.17
2023-05-05T16:08:10.898Z,0.17
2023-05-05T16:10:38.912Z,0.15
2023-05-05T16:13:07.045Z,0.10
2023-05-05T16:15:35.653Z,0.10
2023-05-05T16:18:03.653Z,0.20
2023-05-05T16:20:32.964Z,0.20
2023-05-05T16:23:00.918Z,0.20
2023-05-05T16:25:28.940Z,0.10
2023-05-05T16:27:57.645Z,0.10
2023-05-05T16:30:26.088Z,0.17
2023-05-05T16:32:54.734Z,0.10
2023-05-05T16:35:23.364Z,0.13
2023-05-05T16:37:52.648Z,0.10
2023-05-05T16:40:20.666Z,0.10
2023-05-05T16:42:48.649Z,0.10
2023-05-05T16:45:16.658Z,0.10
2023-05-05T16:47:44.660Z,0.20
2023-05-05T16:50:12.673Z,0.10
2023-05-05T16:52:40.659Z,0.10
2023-05-05T16:55:11.000Z,0.10
2023-05-05T16:57:39.160Z,0.20
2023-05-05T17:00:10.775Z,0.20
2023-05-05T17:02:38.697Z,0.10
2023-05-05T17:05:07.674Z,0.10
2023-05-05T17:07:35.873Z,0.10
2023-05-05T17:10:03.884Z,0.10
2023-05-05T17:12:33.313Z,0.00
2023-05-05T17:15:01.364Z,0.10
2023-05-05T17:17:29.493Z,0.20
2023-05-05T17:19:57.618Z,0.10
2023-05-05T17:22:25.680Z,0.20
2023-05-05T17:24:53.714Z,0.20
2023-05-05T17:27:21.759Z,0.20
2023-05-05T17:29:51.808Z,0.15
2023-05-05T17:32:19.750Z,0.30
2023-05-05T17:34:48.186Z,0.20
2023-05-05T17:37:16.128Z,0.10
2023-05-05T17:39:44.120Z,0.10
2023-05-05T17:42:12.180Z,0.10
2023-05-05T17:44:40.213Z,0.03
2023-05-05T17:47:10.561Z,0.15
2023-05-05T17:49:38.597Z,0.10
2023-05-05T17:52:06.564Z,0.10
2023-05-05T17:54:34.542Z,0.25
2023-05-05T17:57:02.814Z,0.30
2023-05-05T17:59:32.248Z,0.20
2023-05-05T18:02:00.219Z,0.10
2023-05-05T18:04:29.595Z,0.10
2023-05-05T18:06:58.384Z,0.20
2023-05-05T18:09:26.285Z,0.20
2023-05-05T18:11:54.421Z,0.10
2023-05-05T18:14:22.601Z,0.20
2023-05-05T18:17:03.590Z,0.10
2023-05-05T18:19:32.912Z,0.10
2023-05-05T18:22:00.835Z,0.20
2023-05-05T18:24:28.826Z,0.20
2023-05-05T18:26:56.982Z,0.20
2023-05-05T18:29:25.532Z,0.28
2023-05-05T18:31:54.720Z,0.10
2023-05-05T18:34:22.881Z,0.20
2023-05-05T18:36:54.348Z,0.20
2023-05-05T18:39:22.360Z,0.20
2023-05-05T18:41:50.351Z,0.20
2023-05-05T18:44:18.937Z,0.22
2023-05-05T18:46:47.231Z,0.13
2023-05-05T18:49:15.194Z,0.20
2023-05-05T18:51:43.190Z,0.30
2023-05-05T18:54:12.525Z,0.15
2023-05-05T18:56:40.711Z,0.30
2023-05-05T18:59:08.681Z,0.17
2023-05-05T19:01:36.708Z,0.20
2023-05-05T19:04:15.535Z,0.20
2023-05-05T19:06:52.551Z,0.20
2023-05-05T19:09:22.048Z,0.25
2023-05-05T19:11:50.008Z,0.20
2023-05-05T19:14:17.931Z,0.20
2023-05-05T19:16:46.382Z,0.30
2023-05-05T19:19:14.370Z,0.20
2023-05-05T19:21:42.592Z,0.30
2023-05-05T19:24:10.713Z,0.30
2023-05-05T19:26:40.065Z,0.22
2023-05-05T19:29:07.963Z,0.20
2023-05-05T19:31:35.917Z,0.30
2023-05-05T19:34:04.534Z,0.30
2023-05-05T19:36:32.756Z,0.25
2023-05-05T19:39:01.691Z,0.30
2023-05-05T19:41:29.716Z,0.30
2023-05-05T19:43:59.226Z,0.30
2023-05-05T19:46:27.568Z,0.30
2023-05-05T19:48:55.986Z,0.30
2023-05-05T19:51:27.169Z,0.32
2023-05-05T19:53:55.257Z,0.30
2023-05-05T19:56:23.173Z,0.40
2023-05-05T19:58:55.324Z,0.30
2023-05-05T20:01:24.686Z,0.40
2023-05-05T20:03:54.393Z,0.20
2023-05-05T20:06:22.585Z,0.32
2023-05-05T20:08:50.628Z,0.40
2023-05-05T20:11:19.781Z,0.32
2023-05-05T20:13:47.672Z,0.35
2023-05-05T20:16:15.774Z,0.38
2023-05-05T20:18:47.648Z,0.40
2023-05-05T20:21:16.699Z,0.40
2023-05-05T20:23:45.243Z,0.40
2023-05-05T20:26:13.357Z,0.20
2023-05-05T20:28:43.344Z,0.25
2023-05-05T20:31:13.047Z,0.50
2023-05-05T20:33:41.075Z,0.40
2023-05-05T20:36:10.640Z,0.40
2023-05-05T20:38:38.732Z,0.50
2023-05-05T20:41:06.676Z,0.40
2023-05-05T20:43:34.794Z,0.50
2023-05-05T20:46:02.798Z,0.47
2023-05-05T20:48:30.863Z,0.40
2023-05-05T20:50:59.358Z,0.35
2023-05-05T20:53:28.823Z,0.40
2023-05-05T20:55:56.777Z,0.40
2023-05-05T20:58:24.873Z,0.32
2023-05-05T21:00:52.988Z,0.47
2023-05-05T21:03:20.988Z,0.32
2023-05-05T21:05:49.016Z,0.43
2023-05-05T21:08:16.932Z,0.40
2023-05-05T21:10:46.228Z,0.32
2023-05-05T21:13:14.244Z,0.40
2023-05-05T21:15:42.317Z,0.30
2023-05-05T21:19:03.284Z,0.60
2023-05-05T21:21:31.869Z,0.32
2023-05-05T21:23:59.787Z,0.40
2023-05-05T21:26:29.165Z,0.40
2023-05-05T21:28:57.086Z,0.35
2023-05-05T21:31:25.101Z,0.30
2023-05-05T21:33:54.553Z,0.40
2023-05-05T21:36:22.502Z,0.40
2023-05-05T21:38:50.779Z,0.30
2023-05-05T21:41:18.767Z,0.40
2023-05-05T21:43:48.041Z,0.50
2023-05-05T21:46:17.177Z,0.50
2023-05-05T21:48:46.956Z,0.38
2023-05-05T21:51:14.871Z,0.50
2023-05-05T21:53:42.885Z,0.30
2023-05-05T21:56:10.878Z,0.20
2023-05-05T21:58:39.065Z,0.40
2023-05-05T22:01:08.438Z,0.50
2023-05-05T22:04:04.157Z,0.50
2023-05-05T22:06:32.522Z,0.40
2023-05-05T22:09:00.504Z,0.32
2023-05-05T22:11:28.452Z,0.40
2023-05-05T22:13:57.023Z,0.40
2023-05-05T22:16:26.417Z,0.40
2023-05-05T22:18:54.365Z,0.40
2023-05-05T22:21:22.421Z,0.38
2023-05-05T22:23:50.493Z,0.30
2023-05-05T22:26:18.570Z,0.40
2023-05-05T22:28:46.484Z,0.30
2023-05-05T22:31:14.501Z,0.38
2023-05-05T22:33:43.884Z,0.30
2023-05-05T22:36:11.816Z,0.30
2023-05-05T22:38:39.754Z,0.40
2023-05-05T22:41:08.283Z,0.30
2023-05-05T22:43:36.931Z,0.30
2023-05-05T22:46:05.006Z,0.25
2023-05-05T22:48:33.004Z,0.30
2023-05-05T22:51:03.507Z,0.30
2023-05-05T22:53:31.434Z,0.47
2023-05-05T22:55:59.625Z,0.30
2023-05-05T22:58:28.258Z,0.30
2023-05-05T23:00:56.354Z,0.40
2023-05-05T23:03:24.579Z,0.30
2023-05-05T23:05:52.636Z,0.40
2023-05-05T23:08:24.057Z,0.30
2023-05-05T23:10:52.079Z,0.35
2023-05-05T23:13:20.137Z,0.30
2023-05-05T23:15:48.216Z,0.30
2023-05-05T23:18:16.194Z,0.30
2023-05-05T23:20:44.203Z,0.40
2023-05-05T23:23:12.185Z,0.40
2023-05-05T23:25:41.567Z,0.30
2023-05-05T23:28:09.981Z,0.30
2023-05-05T23:30:37.958Z,0.30
2023-05-05T23:33:05.974Z,0.32
2023-05-05T23:35:33.870Z,0.40
2023-05-05T23:38:01.813Z,0.30
2023-05-05T23:40:29.760Z,0.30
2023-05-05T23:42:59.049Z,0.30
2023-05-05T23:45:26.987Z,0.30
2023-05-05T23:47:55.118Z,0.50
2023-05-05T23:50:23.119Z,0.25
2023-05-05T23:52:51.168Z,0.20
2023-05-05T23:55:19.213Z,0.43
2023-05-05T23:57:47.217Z,0.20
