createdAt,value
2022-11-05T00:00:07.191Z,15.23
2022-11-05T00:05:30.798Z,16.57
2022-11-05T00:10:35.628Z,16.43
2022-11-05T00:16:01.667Z,17.37
2022-11-05T00:21:05.893Z,22.67
2022-11-05T00:26:11.465Z,13.70
2022-11-05T00:31:15.289Z,19.60
2022-11-05T00:36:16.975Z,19.93
2022-11-05T00:41:22.083Z,18.47
2022-11-05T00:46:26.201Z,19.80
2022-11-05T00:51:30.684Z,14.47
2022-11-05T00:56:32.370Z,18.57
2022-11-05T01:01:34.130Z,12.73
2022-11-05T01:06:39.341Z,12.10
2022-11-05T01:11:45.296Z,15.37
2022-11-05T01:16:46.991Z,16.57
2022-11-05T01:21:51.203Z,18.60
2022-11-05T01:26:57.290Z,12.70
2022-11-05T01:32:02.345Z,8.57
2022-11-05T01:37:06.817Z,12.17
2022-11-05T01:42:29.383Z,16.27
2022-11-05T01:53:55.642Z,16.90
2022-11-05T01:59:31.289Z,9.87
2022-11-05T02:04:43.765Z,9.60
2022-11-05T02:10:18.177Z,10.27
2022-11-05T02:15:52.377Z,8.67
2022-11-05T02:21:11.089Z,10.53
2022-11-05T02:26:31.126Z,10.57
2022-11-05T02:31:36.103Z,16.07
2022-11-05T02:36:48.131Z,12.57
2022-11-05T02:42:04.788Z,15.03
2022-11-05T02:47:18.337Z,11.60
2022-11-05T02:52:26.759Z,15.57
2022-11-05T02:57:45.289Z,26.67
2022-11-05T03:02:52.501Z,16.27
2022-11-05T03:08:04.460Z,18.13
2022-11-05T03:13:31.700Z,17.33
2022-11-05T03:19:12.922Z,13.43
2022-11-05T03:24:53.073Z,15.77
2022-11-05T03:30:18.681Z,15.60
2022-11-05T03:35:44.446Z,16.37
2022-11-05T03:41:06.114Z,17.37
2022-11-05T03:46:30.607Z,15.47
2022-11-05T03:51:37.002Z,16.43
2022-11-05T03:56:45.867Z,19.07
2022-11-05T04:01:52.457Z,15.83
2022-11-05T04:07:15.282Z,24.33
2022-11-05T04:12:48.536Z,21.47
2022-11-05T04:18:06.375Z,19.17
2022-11-05T04:23:34.230Z,13.13
2022-11-05T04:29:02.473Z,19.80
2022-11-05T04:34:11.476Z,16.37
2022-11-05T04:39:13.488Z,14.40
2022-11-05T04:44:20.997Z,15.50
2022-11-05T04:49:27.000Z,22.20
2022-11-05T04:54:34.721Z,17.27
2022-11-05T04:59:44.955Z,22.97
2022-11-05T05:05:01.315Z,11.93
2022-11-05T05:10:14.415Z,11.80
2022-11-05T05:15:38.506Z,15.27
2022-11-05T05:21:16.240Z,10.83
2022-11-05T05:26:23.698Z,15.10
2022-11-05T05:31:34.065Z,15.43
2022-11-05T05:36:56.861Z,12.93
2022-11-05T05:42:08.660Z,13.53
2022-11-05T05:47:29.550Z,14.60
2022-11-05T05:52:37.715Z,13.20
2022-11-05T05:57:40.080Z,17.10
2022-11-05T06:02:52.992Z,12.13
2022-11-05T06:07:59.011Z,13.07
2022-11-05T06:13:03.785Z,16.23
2022-11-05T06:18:10.736Z,12.27
2022-11-05T06:23:13.236Z,12.67
2022-11-05T06:28:17.022Z,10.73
2022-11-05T06:33:22.731Z,15.30
2022-11-05T06:38:29.619Z,12.23
2022-11-05T06:43:39.166Z,13.43
2022-11-05T06:48:43.531Z,7.80
2022-11-05T06:53:46.521Z,10.73
2022-11-05T06:59:05.397Z,10.90
2022-11-05T07:04:37.956Z,10.07
2022-11-05T07:09:54.020Z,6.87
2022-11-05T07:15:01.595Z,9.03
2022-11-05T07:20:19.599Z,13.10
2022-11-05T07:25:25.980Z,12.13
2022-11-05T07:30:33.488Z,13.77
2022-11-05T07:35:38.001Z,18.53
2022-11-05T07:40:42.000Z,14.53
2022-11-05T07:45:46.560Z,9.30
2022-11-05T07:50:54.748Z,9.17
2022-11-05T07:55:58.933Z,9.40
2022-11-05T08:01:00.781Z,11.93
2022-11-05T08:06:05.764Z,12.87
2022-11-05T08:11:09.751Z,13.27
2022-11-05T08:16:12.172Z,15.83
2022-11-05T08:21:26.331Z,15.13
2022-11-05T08:26:30.526Z,9.23
2022-11-05T08:31:38.176Z,14.93
2022-11-05T08:36:43.212Z,13.93
2022-11-05T08:41:51.025Z,8.43
2022-11-05T08:46:53.451Z,10.80
2022-11-05T08:52:02.766Z,11.13
2022-11-05T08:57:08.416Z,8.50
2022-11-05T09:02:16.599Z,5.83
2022-11-05T09:07:22.975Z,7.13
2022-11-05T09:12:27.580Z,7.70
2022-11-05T09:17:29.514Z,10.00
2022-11-05T09:22:31.305Z,10.30
2022-11-05T09:27:34.305Z,7.80
2022-11-05T09:32:38.393Z,8.83
2022-11-05T09:37:42.885Z,10.93
2022-11-05T09:42:52.466Z,7.00
2022-11-05T09:47:59.707Z,6.47
2022-11-05T09:53:02.159Z,10.13
2022-11-05T09:58:23.190Z,7.03
2022-11-05T10:03:29.692Z,6.93
2022-11-05T10:08:38.005Z,9.50
2022-11-05T10:13:43.554Z,9.47
2022-11-05T10:18:52.910Z,10.20
2022-11-05T10:23:54.843Z,10.17
2022-11-05T10:28:56.833Z,6.60
2022-11-05T10:34:02.728Z,8.23
2022-11-05T10:39:15.472Z,5.40
2022-11-05T10:44:24.462Z,5.70
2022-11-05T10:50:12.612Z,13.97
2022-11-05T10:55:23.266Z,9.37
2022-11-05T11:00:31.392Z,8.30
2022-11-05T11:05:39.056Z,11.33
2022-11-05T11:10:48.189Z,8.07
2022-11-05T11:15:53.032Z,7.60
2022-11-05T11:21:05.725Z,9.15
2022-11-05T11:26:08.381Z,10.35
2022-11-05T11:31:15.301Z,11.57
2022-11-05T11:36:25.940Z,9.50
2022-11-05T11:41:37.075Z,9.73
2022-11-05T11:46:39.059Z,8.55
2022-11-05T11:51:49.444Z,6.38
2022-11-05T11:56:51.866Z,6.30
2022-11-05T12:02:18.575Z,11.25
2022-11-05T12:07:23.292Z,9.05
2022-11-05T12:12:50.332Z,7.13
2022-11-05T12:18:06.856Z,4.15
2022-11-05T12:23:34.694Z,6.47
2022-11-05T12:29:17.137Z,5.53
2022-11-05T12:34:30.780Z,6.57
2022-11-05T12:39:39.765Z,12.35
2022-11-05T12:45:04.915Z,8.95
2022-11-05T12:50:30.423Z,4.93
2022-11-05T12:55:38.306Z,5.45
2022-11-05T13:00:44.445Z,10.38
2022-11-05T13:05:50.261Z,11.05
2022-11-05T13:10:57.276Z,6.03
2022-11-05T13:16:20.435Z,7.30
2022-11-05T13:21:24.894Z,7.63
2022-11-05T13:26:31.841Z,12.15
2022-11-05T13:31:48.081Z,9.00
2022-11-05T13:37:18.924Z,9.73
2022-11-05T13:42:54.568Z,6.15
2022-11-05T13:48:00.537Z,9.02
2022-11-05T13:53:31.741Z,6.05
2022-11-05T13:59:07.419Z,8.80
2022-11-05T14:04:36.266Z,6.68
2022-11-05T14:09:39.758Z,7.85
2022-11-05T14:14:45.938Z,7.07
2022-11-05T14:19:50.695Z,13.18
2022-11-05T14:24:52.627Z,7.75
2022-11-05T14:29:54.662Z,7.70
2022-11-05T14:35:06.418Z,6.18
2022-11-05T14:40:38.448Z,9.30
2022-11-05T14:46:00.918Z,10.95
2022-11-05T14:51:29.247Z,4.72
2022-11-05T14:56:51.801Z,8.10
2022-11-05T15:02:13.828Z,9.00
2022-11-05T15:07:22.823Z,8.40
2022-11-05T15:12:53.264Z,10.32
2022-11-05T15:18:02.363Z,7.32
2022-11-05T15:23:11.281Z,8.27
2022-11-05T15:28:49.812Z,4.97
2022-11-05T15:33:51.588Z,7.13
2022-11-05T15:39:22.935Z,7.43
2022-11-05T15:44:30.902Z,5.68
2022-11-05T15:49:32.923Z,9.83
2022-11-05T15:54:34.910Z,5.45
2022-11-05T15:59:37.869Z,12.80
2022-11-05T16:04:39.941Z,11.18
2022-11-05T16:09:51.389Z,9.03
2022-11-05T16:15:10.570Z,12.13
2022-11-05T16:20:29.994Z,10.23
2022-11-05T16:25:41.875Z,10.47
2022-11-05T16:31:01.934Z,13.07
2022-11-05T16:36:04.286Z,10.23
2022-11-05T16:41:16.870Z,13.47
2022-11-05T16:46:19.563Z,14.47
2022-11-05T16:51:28.880Z,15.83
2022-11-05T16:56:30.916Z,12.53
2022-11-05T17:01:36.941Z,14.83
2022-11-05T17:06:41.490Z,13.37
2022-11-05T17:11:46.110Z,13.00
2022-11-05T17:16:49.461Z,16.87
2022-11-05T17:21:53.956Z,15.97
2022-11-05T17:26:56.717Z,16.90
2022-11-05T17:32:00.593Z,15.37
2022-11-05T17:37:03.759Z,13.00
2022-11-05T17:42:05.714Z,15.67
2022-11-05T17:47:09.956Z,21.30
2022-11-05T17:52:11.855Z,20.80
2022-11-05T17:57:16.143Z,12.67
2022-11-05T18:02:18.089Z,26.50
2022-11-05T18:07:20.192Z,35.13
2022-11-05T18:12:22.213Z,28.43
2022-11-05T18:17:25.095Z,15.60
2022-11-05T18:22:26.946Z,15.37
2022-11-05T18:27:28.779Z,17.33
2022-11-05T18:32:33.018Z,17.43
2022-11-05T18:37:39.180Z,14.47
2022-11-05T18:42:41.672Z,12.00
2022-11-05T18:47:44.437Z,14.13
2022-11-05T18:52:51.178Z,10.70
2022-11-05T18:57:53.169Z,14.30
2022-11-05T19:02:55.096Z,14.83
2022-11-05T19:07:58.094Z,23.33
2022-11-05T19:13:05.065Z,15.50
2022-11-05T19:18:06.842Z,14.33
2022-11-05T19:23:08.659Z,11.47
2022-11-05T19:28:14.059Z,11.70
2022-11-05T19:33:18.580Z,12.53
2022-11-05T19:38:21.388Z,13.43
2022-11-05T19:43:23.155Z,13.97
2022-11-05T19:48:25.395Z,16.00
2022-11-05T19:53:29.068Z,12.33
2022-11-05T19:58:33.211Z,13.73
2022-11-05T20:03:37.845Z,13.00
2022-11-05T20:08:59.786Z,17.43
2022-11-05T20:14:29.877Z,12.80
2022-11-05T20:19:36.662Z,21.27
2022-11-05T20:24:40.706Z,13.87
2022-11-05T20:29:42.545Z,14.43
2022-11-05T20:34:44.633Z,17.67
2022-11-05T20:39:49.575Z,12.53
2022-11-05T20:44:51.217Z,12.40
2022-11-05T20:49:55.483Z,13.33
2022-11-05T20:54:59.680Z,15.73
2022-11-05T21:00:01.500Z,11.87
2022-11-05T21:05:07.439Z,14.23
2022-11-05T21:10:12.467Z,15.73
2022-11-05T21:15:15.856Z,11.43
2022-11-05T21:20:20.260Z,13.30
2022-11-05T21:25:24.773Z,15.90
2022-11-05T21:30:31.446Z,13.33
2022-11-05T21:35:33.475Z,12.40
2022-11-05T21:40:35.224Z,16.93
2022-11-05T21:45:44.171Z,15.33
2022-11-05T21:51:10.190Z,15.47
2022-11-05T21:56:42.263Z,17.10
2022-11-05T22:01:45.607Z,16.70
2022-11-05T22:06:50.113Z,17.53
2022-11-05T22:11:54.450Z,18.87
2022-11-05T22:16:59.065Z,12.93
2022-11-05T22:22:00.725Z,9.37
2022-11-05T22:27:10.410Z,12.53
2022-11-05T22:32:12.424Z,14.67
2022-11-05T22:37:16.450Z,10.53
2022-11-05T22:42:18.142Z,15.00
2022-11-05T22:47:24.771Z,16.17
2022-11-05T22:52:33.338Z,13.37
2022-11-05T22:57:38.112Z,14.47
2022-11-05T23:02:39.940Z,12.23
2022-11-05T23:08:01.768Z,11.63
2022-11-05T23:13:04.680Z,15.40
2022-11-05T23:18:25.087Z,21.27
2022-11-05T23:23:47.913Z,14.53
2022-11-05T23:28:54.408Z,14.97
2022-11-05T23:33:58.193Z,9.37
2022-11-05T23:38:59.852Z,8.37
2022-11-05T23:44:22.670Z,11.33
2022-11-05T23:49:26.611Z,12.13
2022-11-05T23:54:29.568Z,12.87
2022-11-05T23:59:33.435Z,8.40
