createdAt,value
2022-11-16T06:47:03.164Z,5.14
2022-11-16T06:49:31.028Z,5.20
2022-11-16T06:52:00.853Z,5.21
2022-11-16T06:54:27.586Z,5.21
2022-11-16T06:56:54.258Z,5.23
2022-11-16T06:59:21.055Z,5.22
2022-11-16T07:01:47.507Z,5.20
2022-11-16T07:04:14.225Z,5.21
2022-11-16T07:06:45.219Z,5.22
2022-11-16T07:09:14.332Z,5.25
2022-11-16T07:11:40.774Z,5.26
2022-11-16T07:14:07.267Z,5.29
2022-11-16T07:16:35.871Z,5.29
2022-11-16T07:19:03.555Z,5.23
2022-11-16T07:21:31.824Z,5.29
2022-11-16T07:24:01.137Z,5.26
2022-11-16T07:26:28.913Z,5.25
2022-11-16T07:29:04.747Z,5.33
2022-11-16T07:31:32.602Z,5.30
2022-11-16T07:34:17.150Z,5.28
2022-11-16T07:37:05.922Z,5.29
2022-11-16T07:39:32.552Z,5.21
2022-11-16T07:41:58.704Z,5.23
2022-11-16T07:44:28.903Z,5.23
2022-11-16T07:47:05.447Z,5.20
2022-11-16T07:49:33.382Z,5.18
2022-11-16T07:52:10.258Z,5.12
2022-11-16T07:54:43.736Z,5.08
2022-11-16T07:57:10.206Z,5.12
2022-11-16T07:59:39.094Z,5.04
2022-11-16T08:02:05.842Z,5.02
2022-11-16T08:04:32.392Z,5.08
2022-11-16T08:06:58.925Z,5.07
2022-11-16T08:09:28.637Z,5.05
2022-11-16T08:11:55.035Z,5.11
2022-11-16T08:14:22.608Z,5.08
2022-11-16T08:16:50.000Z,5.06
2022-11-16T08:19:17.050Z,4.96
2022-11-16T08:21:45.824Z,4.97
2022-11-16T08:24:13.519Z,4.99
2022-11-16T08:26:41.947Z,5.00
2022-11-16T08:29:11.622Z,5.00
2022-11-16T08:31:40.602Z,5.00
2022-11-16T08:34:11.602Z,5.02
2022-11-16T08:36:41.237Z,5.04
2022-11-16T08:39:07.896Z,5.04
2022-11-16T08:41:36.015Z,5.07
2022-11-16T08:44:02.224Z,4.99
2022-11-16T08:46:30.211Z,4.99
2022-11-16T08:49:06.836Z,5.00
2022-11-16T08:51:33.885Z,4.99
2022-11-16T08:54:07.612Z,4.96
2022-11-16T08:56:36.438Z,4.97
2022-11-16T08:59:06.583Z,4.96
2022-11-16T09:01:33.109Z,4.99
2022-11-16T09:04:00.277Z,5.00
2022-11-16T09:06:29.160Z,5.01
2022-11-16T09:08:58.452Z,4.99
2022-11-16T09:11:26.163Z,4.96
2022-11-16T09:13:54.444Z,5.03
2022-11-16T09:16:21.526Z,4.99
2022-11-16T09:18:49.440Z,4.97
2022-11-16T09:21:24.091Z,4.96
2022-11-16T09:23:50.568Z,4.99
2022-11-16T09:26:20.938Z,5.05
2022-11-16T09:28:48.518Z,5.01
2022-11-16T09:31:20.295Z,5.01
2022-11-16T09:33:52.716Z,5.08
2022-11-16T09:36:22.487Z,5.10
2022-11-16T09:42:08.708Z,5.07
2022-11-16T09:44:38.172Z,5.08
2022-11-16T09:47:22.043Z,5.07
2022-11-16T09:50:01.544Z,5.08
2022-11-16T09:52:41.490Z,5.11
2022-11-16T09:55:32.630Z,5.03
2022-11-16T09:58:03.516Z,4.99
2022-11-16T10:00:31.287Z,4.94
2022-11-16T10:03:27.072Z,4.97
2022-11-16T10:06:03.684Z,5.00
2022-11-16T10:08:45.922Z,5.01
2022-11-16T10:11:38.957Z,4.99
2022-11-16T10:14:33.190Z,5.04
2022-11-16T10:17:37.617Z,5.06
2022-11-16T10:20:30.470Z,5.02
2022-11-16T10:23:26.185Z,5.03
2022-11-16T10:25:56.609Z,5.07
2022-11-16T10:28:55.421Z,5.10
2022-11-16T10:31:45.090Z,5.10
2022-11-16T10:34:20.829Z,5.07
2022-11-16T10:36:49.872Z,5.10
2022-11-16T10:39:20.379Z,5.12
2022-11-16T10:41:51.098Z,5.16
2022-11-16T10:44:36.659Z,5.23
2022-11-16T10:47:06.325Z,5.27
2022-11-16T10:49:49.253Z,5.31
2022-11-16T10:52:15.389Z,5.38
2022-11-16T10:54:44.468Z,5.34
2022-11-16T10:57:14.215Z,5.34
2022-11-16T10:59:46.638Z,5.27
2022-11-16T11:02:24.685Z,5.25
2022-11-16T11:05:20.761Z,5.33
2022-11-16T11:07:59.986Z,5.33
2022-11-16T11:10:32.376Z,5.42
2022-11-16T11:13:08.083Z,5.45
2022-11-16T11:15:35.022Z,5.47
2022-11-16T11:18:10.741Z,5.51
2022-11-16T11:20:44.303Z,5.47
2022-11-16T11:23:25.778Z,5.55
2022-11-16T11:26:00.315Z,5.58
2022-11-16T11:28:38.510Z,5.61
2022-11-16T11:31:26.062Z,5.64
2022-11-16T11:33:55.669Z,5.64
2022-11-16T11:36:38.664Z,5.66
2022-11-16T11:39:12.519Z,5.65
2022-11-16T11:41:42.702Z,5.71
2022-11-16T11:44:20.781Z,5.75
2022-11-16T11:47:42.177Z,5.76
2022-11-16T11:49:50.053Z,5.81
2022-11-16T11:52:26.658Z,5.87
2022-11-16T11:54:55.780Z,5.82
2022-11-16T11:57:23.947Z,5.81
2022-11-16T11:59:53.081Z,5.86
2022-11-16T12:02:42.685Z,5.83
2022-11-16T12:05:27.246Z,5.81
2022-11-16T12:08:15.090Z,5.81
2022-11-16T12:10:51.363Z,5.83
2022-11-16T12:13:34.724Z,5.77
2022-11-16T12:16:19.814Z,5.82
2022-11-16T12:19:17.008Z,5.84
2022-11-16T12:21:53.562Z,5.83
2022-11-16T12:24:43.389Z,5.95
2022-11-16T12:27:34.665Z,6.01
2022-11-16T12:30:17.499Z,5.97
2022-11-16T12:33:00.208Z,5.93
2022-11-16T12:35:41.834Z,5.94
2022-11-16T12:38:31.733Z,6.08
2022-11-16T12:41:18.725Z,6.17
2022-11-16T12:43:49.882Z,6.19
2022-11-16T12:46:34.796Z,6.21
2022-11-16T12:49:34.987Z,6.10
2022-11-16T12:52:25.441Z,6.10
2022-11-16T12:55:28.127Z,6.10
2022-11-16T12:58:43.884Z,6.01
2022-11-16T13:01:20.312Z,6.03
2022-11-16T13:03:54.253Z,6.01
2022-11-16T13:06:28.829Z,6.02
2022-11-16T13:09:07.486Z,6.00
2022-11-16T13:11:42.434Z,5.94
2022-11-16T13:14:19.508Z,5.92
2022-11-16T13:16:46.501Z,5.88
2022-11-16T13:19:14.974Z,5.90
2022-11-16T13:22:03.693Z,5.92
2022-11-16T13:24:49.015Z,5.86
2022-11-16T13:27:26.674Z,5.87
2022-11-16T13:30:03.513Z,5.93
2022-11-16T13:32:32.607Z,5.88
2022-11-16T13:35:00.592Z,5.89
2022-11-16T13:37:39.002Z,5.90
2022-11-16T13:40:05.147Z,5.92
2022-11-16T13:42:38.486Z,5.88
2022-11-16T13:45:18.452Z,5.90
2022-11-16T13:47:56.873Z,5.89
2022-11-16T13:50:31.859Z,5.88
2022-11-16T13:53:57.671Z,5.90
2022-11-16T13:56:21.800Z,5.83
2022-11-16T13:58:52.401Z,5.89
2022-11-16T14:01:19.112Z,5.82
2022-11-16T14:03:47.754Z,5.82
2022-11-16T14:06:13.793Z,5.83
2022-11-16T14:08:39.872Z,5.85
2022-11-16T14:11:33.599Z,5.89
2022-11-16T14:14:01.709Z,5.85
2022-11-16T14:16:29.161Z,5.79
2022-11-16T14:18:58.493Z,5.79
2022-11-16T14:22:07.457Z,5.75
2022-11-16T14:24:41.018Z,5.78
2022-11-16T14:27:17.408Z,5.73
2022-11-16T14:29:46.213Z,5.77
2022-11-16T14:32:20.944Z,5.73
2022-11-16T14:34:50.418Z,5.72
2022-11-16T14:37:22.258Z,5.76
2022-11-16T14:39:50.510Z,5.78
2022-11-16T14:42:21.800Z,5.84
2022-11-16T14:44:49.814Z,5.84
2022-11-16T14:47:23.580Z,5.84
2022-11-16T14:49:49.704Z,5.85
2022-11-16T14:52:18.911Z,5.89
2022-11-16T14:54:57.019Z,5.85
2022-11-16T14:57:24.418Z,5.82
2022-11-16T15:00:26.625Z,5.82
2022-11-16T15:03:00.862Z,5.84
2022-11-16T15:05:32.947Z,5.87
2022-11-16T15:08:00.262Z,5.80
2022-11-16T15:10:29.106Z,5.72
2022-11-16T15:12:56.963Z,5.70
2022-11-16T15:15:31.247Z,5.69
2022-11-16T15:18:00.300Z,5.67
2022-11-16T15:20:35.105Z,5.67
2022-11-16T15:23:02.485Z,5.65
2022-11-16T15:25:33.177Z,5.65
2022-11-16T15:28:18.328Z,5.67
2022-11-16T15:30:58.861Z,5.70
2022-11-16T15:33:36.446Z,5.71
2022-11-16T15:36:32.376Z,5.68
2022-11-16T15:39:00.548Z,5.68
2022-11-16T15:41:29.381Z,5.69
2022-11-16T15:44:15.568Z,5.67
2022-11-16T15:46:45.798Z,5.66
2022-11-16T15:49:49.848Z,5.69
2022-11-16T15:52:50.384Z,5.67
2022-11-16T15:55:28.982Z,5.69
2022-11-16T15:58:19.034Z,5.71
2022-11-16T16:00:48.445Z,5.69
2022-11-16T16:03:22.534Z,5.66
2022-11-16T16:05:49.503Z,5.66
2022-11-16T16:08:35.568Z,5.61
2022-11-16T16:11:09.561Z,5.52
2022-11-16T16:13:42.378Z,5.57
2022-11-16T16:16:30.207Z,5.52
2022-11-16T16:19:02.634Z,5.52
2022-11-16T16:21:46.946Z,5.56
2022-11-16T16:24:35.060Z,5.54
2022-11-16T16:27:01.168Z,5.51
2022-11-16T16:29:28.520Z,5.52
2022-11-16T16:31:56.030Z,5.51
2022-11-16T16:34:22.165Z,5.48
2022-11-16T16:36:48.276Z,5.47
2022-11-16T16:39:14.394Z,5.49
2022-11-16T16:41:40.505Z,5.51
2022-11-16T16:44:13.948Z,5.49
2022-11-16T16:46:40.172Z,5.47
2022-11-16T16:49:06.612Z,5.50
2022-11-16T16:51:32.727Z,5.45
2022-11-16T16:53:58.848Z,5.47
2022-11-16T16:56:25.058Z,5.50
2022-11-16T16:58:51.186Z,5.43
2022-11-16T17:01:17.499Z,5.44
2022-11-16T17:03:43.641Z,5.40
2022-11-16T17:06:09.761Z,5.37
2022-11-16T17:08:37.389Z,5.37
2022-11-16T17:11:03.840Z,5.35
2022-11-16T17:13:30.221Z,5.34
2022-11-16T17:15:56.331Z,5.32
2022-11-16T17:18:23.056Z,5.36
2022-11-16T17:20:49.165Z,5.38
2022-11-16T17:23:15.503Z,5.34
2022-11-16T17:25:41.610Z,5.32
2022-11-16T17:28:07.734Z,5.28
2022-11-16T17:30:33.851Z,5.28
2022-11-16T17:33:00.030Z,5.24
2022-11-16T17:35:26.146Z,5.21
2022-11-16T17:37:52.369Z,5.23
2022-11-16T17:40:18.561Z,5.19
2022-11-16T17:42:44.667Z,5.20
2022-11-16T17:45:12.033Z,5.16
2022-11-16T17:47:39.190Z,5.11
2022-11-16T17:50:05.678Z,5.13
2022-11-16T17:52:31.886Z,5.16
2022-11-16T17:54:57.998Z,5.16
2022-11-16T17:57:24.114Z,5.11
2022-11-16T17:59:50.252Z,5.13
2022-11-16T18:02:16.377Z,5.17
2022-11-16T18:04:49.615Z,5.16
2022-11-16T18:07:17.160Z,5.15
2022-11-16T18:09:43.374Z,5.14
2022-11-16T18:12:09.475Z,5.12
2022-11-16T18:14:35.572Z,5.08
2022-11-16T18:17:01.880Z,5.07
2022-11-16T18:19:28.055Z,5.07
2022-11-16T18:21:54.269Z,5.13
2022-11-16T18:24:20.401Z,5.12
2022-11-16T18:26:46.534Z,5.12
2022-11-16T18:29:15.925Z,5.08
2022-11-16T18:31:42.315Z,5.02
2022-11-16T18:34:08.660Z,5.06
2022-11-16T18:36:34.840Z,5.02
2022-11-16T18:39:00.964Z,4.99
2022-11-16T18:41:29.843Z,4.96
2022-11-16T18:44:00.423Z,4.97
2022-11-16T18:46:35.006Z,4.90
2022-11-16T18:49:01.169Z,4.87
2022-11-16T18:51:28.309Z,4.88
2022-11-16T18:53:55.363Z,4.86
2022-11-16T18:56:22.455Z,4.82
2022-11-16T18:58:51.494Z,4.83
2022-11-16T19:01:21.151Z,4.82
2022-11-16T19:03:47.427Z,4.81
2022-11-16T19:06:15.684Z,4.82
2022-11-16T19:08:42.703Z,4.80
2022-11-16T19:11:14.139Z,4.78
2022-11-16T19:13:41.855Z,4.77
2022-11-16T19:16:09.314Z,4.72
2022-11-16T19:18:36.562Z,4.67
2022-11-16T19:21:13.313Z,4.71
2022-11-16T19:23:43.931Z,4.66
2022-11-16T19:26:12.881Z,4.71
2022-11-16T19:28:40.746Z,4.70
2022-11-16T19:31:27.580Z,4.71
2022-11-16T19:34:02.258Z,4.70
2022-11-16T19:36:31.445Z,4.65
2022-11-16T19:38:57.657Z,4.64
2022-11-16T19:41:24.761Z,4.63
2022-11-16T19:43:53.241Z,4.58
2022-11-16T19:46:24.285Z,4.60
2022-11-16T19:48:51.089Z,4.62
2022-11-16T19:51:23.219Z,4.62
2022-11-16T19:53:49.831Z,4.59
2022-11-16T19:56:18.483Z,4.57
2022-11-16T19:58:45.160Z,4.59
2022-11-16T20:01:17.256Z,4.59
2022-11-16T20:03:43.581Z,4.60
2022-11-16T20:06:14.982Z,4.53
2022-11-16T20:08:42.618Z,4.52
2022-11-16T20:11:23.191Z,4.44
2022-11-16T20:13:50.897Z,4.41
2022-11-16T20:16:18.459Z,4.33
2022-11-16T20:18:45.771Z,4.34
2022-11-16T20:21:17.181Z,4.33
2022-11-16T20:23:45.634Z,4.35
2022-11-16T20:26:13.571Z,4.37
2022-11-16T20:28:41.846Z,4.38
2022-11-16T20:31:10.052Z,4.31
2022-11-16T20:33:36.761Z,4.34
2022-11-16T20:36:05.268Z,4.29
2022-11-16T20:38:36.679Z,4.28
2022-11-16T20:41:14.102Z,4.30
2022-11-16T20:43:41.306Z,4.31
2022-11-16T20:46:09.455Z,4.31
2022-11-16T20:48:36.200Z,4.31
2022-11-16T20:51:02.428Z,4.26
2022-11-16T20:53:28.745Z,4.28
2022-11-16T20:55:55.456Z,4.27
