createdAt,value
2022-08-27T00:02:02.249Z,18.60
2022-08-27T00:04:29.030Z,18.59
2022-08-27T00:06:56.006Z,18.53
2022-08-27T00:09:26.846Z,18.48
2022-08-27T00:12:02.671Z,18.45
2022-08-27T00:14:31.614Z,18.40
2022-08-27T00:16:58.217Z,18.36
2022-08-27T00:19:27.369Z,18.27
2022-08-27T00:21:55.812Z,18.24
2022-08-27T00:24:22.546Z,18.22
2022-08-27T00:26:53.584Z,18.19
2022-08-27T00:29:21.051Z,18.17
2022-08-27T00:31:51.904Z,18.18
2022-08-27T00:34:23.374Z,18.17
2022-08-27T00:36:50.166Z,18.18
2022-08-27T00:39:16.978Z,18.18
2022-08-27T00:41:45.336Z,18.18
2022-08-27T00:44:13.056Z,18.20
2022-08-27T00:46:55.462Z,18.22
2022-08-27T00:49:40.213Z,18.24
2022-08-27T00:52:24.361Z,18.23
2022-08-27T00:54:57.047Z,18.20
2022-08-27T00:57:34.556Z,18.19
2022-08-27T01:00:05.045Z,18.18
2022-08-27T01:02:32.172Z,18.18
2022-08-27T01:05:03.036Z,18.15
2022-08-27T01:07:33.383Z,18.14
2022-08-27T01:10:02.459Z,18.13
2022-08-27T01:12:31.541Z,18.10
2022-08-27T01:15:02.686Z,18.12
2022-08-27T01:17:29.824Z,18.14
2022-08-27T01:20:02.617Z,18.14
2022-08-27T01:22:53.972Z,18.15
2022-08-27T01:25:23.750Z,18.13
2022-08-27T01:27:52.895Z,18.10
2022-08-27T01:30:21.708Z,18.07
2022-08-27T01:32:51.178Z,18.03
2022-08-27T01:35:20.433Z,18.00
2022-08-27T01:37:50.158Z,18.00
2022-08-27T01:43:01.467Z,17.98
2022-08-27T01:45:41.387Z,17.98
2022-08-27T01:48:08.204Z,17.96
2022-08-27T01:50:38.219Z,17.94
2022-08-27T01:53:08.674Z,17.94
2022-08-27T01:55:35.668Z,17.93
2022-08-27T01:58:02.549Z,17.94
2022-08-27T02:00:39.659Z,17.95
2022-08-27T02:03:07.506Z,17.94
2022-08-27T02:05:44.800Z,17.94
2022-08-27T02:08:18.324Z,17.93
2022-08-27T02:10:47.283Z,17.93
2022-08-27T02:13:14.385Z,17.90
2022-08-27T02:15:42.515Z,17.89
2022-08-27T02:18:11.021Z,17.89
2022-08-27T02:20:40.007Z,17.91
2022-08-27T02:23:09.448Z,17.86
2022-08-27T02:25:36.829Z,17.83
2022-08-27T02:28:07.924Z,17.79
2022-08-27T02:30:37.496Z,17.77
2022-08-27T02:33:06.661Z,17.75
2022-08-27T02:35:40.672Z,17.74
2022-08-27T02:38:10.171Z,17.70
2022-08-27T02:40:37.489Z,17.67
2022-08-27T02:43:07.283Z,17.66
2022-08-27T02:45:35.621Z,17.64
2022-08-27T02:48:02.590Z,17.65
2022-08-27T02:50:41.755Z,17.64
2022-08-27T02:53:09.781Z,17.59
2022-08-27T02:55:37.018Z,17.58
2022-08-27T02:58:09.040Z,17.56
2022-08-27T03:00:36.120Z,17.56
2022-08-27T03:03:03.168Z,17.54
2022-08-27T03:05:31.843Z,17.53
2022-08-27T03:08:00.143Z,17.52
2022-08-27T03:10:26.736Z,17.51
2022-08-27T03:12:53.617Z,17.48
2022-08-27T03:15:20.387Z,17.47
2022-08-27T03:18:07.808Z,17.44
2022-08-27T03:20:40.317Z,17.41
2022-08-27T03:23:12.621Z,17.41
2022-08-27T03:25:39.299Z,17.40
2022-08-27T03:28:06.482Z,17.36
2022-08-27T03:31:00.604Z,17.29
2022-08-27T03:33:29.089Z,17.26
2022-08-27T03:35:55.965Z,17.21
2022-08-27T03:38:27.403Z,17.21
2022-08-27T03:40:54.308Z,17.19
2022-08-27T03:43:22.529Z,17.16
2022-08-27T03:46:01.279Z,17.11
2022-08-27T03:48:30.359Z,17.08
2022-08-27T03:50:59.489Z,17.05
2022-08-27T03:53:28.371Z,17.03
2022-08-27T03:55:54.918Z,17.00
2022-08-27T03:58:21.597Z,16.99
2022-08-27T04:00:48.562Z,16.98
2022-08-27T04:03:15.238Z,16.98
2022-08-27T04:05:47.417Z,16.99
2022-08-27T04:08:13.945Z,17.00
2022-08-27T04:10:41.648Z,17.01
2022-08-27T04:13:08.506Z,17.01
2022-08-27T04:15:37.840Z,17.01
2022-08-27T04:18:07.573Z,16.99
2022-08-27T04:20:35.766Z,16.98
2022-08-27T04:23:03.320Z,16.98
2022-08-27T04:25:31.868Z,16.99
2022-08-27T04:28:00.955Z,17.00
2022-08-27T04:30:27.590Z,17.01
2022-08-27T04:32:54.497Z,17.01
2022-08-27T04:35:22.846Z,17.06
2022-08-27T04:37:49.653Z,17.08
2022-08-27T04:40:16.321Z,17.09
2022-08-27T04:42:43.162Z,17.12
2022-08-27T04:45:10.298Z,17.11
2022-08-27T04:47:37.037Z,17.13
2022-08-27T04:50:05.976Z,17.15
2022-08-27T04:52:33.338Z,17.16
2022-08-27T04:55:11.805Z,17.21
2022-08-27T04:57:38.683Z,17.23
2022-08-27T05:00:07.632Z,17.26
2022-08-27T05:02:34.367Z,17.27
2022-08-27T05:05:00.937Z,17.28
2022-08-27T05:07:27.506Z,17.28
2022-08-27T05:09:58.892Z,17.33
2022-08-27T05:12:25.599Z,17.34
2022-08-27T05:14:54.556Z,17.39
2022-08-27T05:17:23.673Z,17.41
2022-08-27T05:19:52.171Z,17.47
2022-08-27T05:22:18.735Z,17.47
2022-08-27T05:24:49.947Z,17.51
2022-08-27T05:27:17.738Z,17.54
2022-08-27T05:29:44.711Z,17.57
2022-08-27T05:32:13.513Z,17.59
2022-08-27T05:34:40.159Z,17.60
2022-08-27T05:37:06.950Z,17.66
2022-08-27T05:39:33.613Z,17.71
2022-08-27T05:42:00.193Z,17.69
2022-08-27T05:44:42.418Z,17.72
2022-08-27T05:47:11.604Z,17.72
2022-08-27T05:49:38.170Z,17.71
2022-08-27T05:52:08.868Z,17.74
2022-08-27T05:54:41.660Z,17.77
2022-08-27T05:57:08.707Z,17.82
2022-08-27T05:59:54.197Z,17.84
2022-08-27T06:02:27.330Z,17.91
2022-08-27T06:04:54.098Z,17.94
2022-08-27T06:07:20.987Z,17.99
2022-08-27T06:09:47.690Z,18.04
2022-08-27T06:12:14.387Z,18.08
2022-08-27T06:14:41.223Z,18.14
2022-08-27T06:17:15.484Z,18.18
2022-08-27T06:19:48.001Z,18.18
2022-08-27T06:22:15.055Z,18.18
2022-08-27T06:24:44.436Z,18.25
2022-08-27T06:27:14.745Z,18.30
2022-08-27T06:29:42.095Z,18.32
2022-08-27T06:32:11.386Z,18.43
2022-08-27T06:34:38.676Z,18.61
2022-08-27T06:37:07.621Z,18.71
2022-08-27T06:39:38.503Z,18.79
2022-08-27T06:42:06.791Z,18.90
2022-08-27T06:44:33.876Z,19.00
2022-08-27T06:47:06.977Z,19.15
2022-08-27T06:49:33.792Z,19.21
2022-08-27T06:52:00.733Z,19.24
2022-08-27T06:54:27.513Z,19.38
2022-08-27T06:56:54.065Z,19.52
2022-08-27T06:59:21.150Z,19.73
2022-08-27T07:01:51.400Z,19.90
2022-08-27T07:04:32.317Z,20.08
2022-08-27T07:07:00.312Z,20.25
2022-08-27T07:09:32.603Z,20.43
2022-08-27T07:12:00.140Z,20.67
2022-08-27T07:14:27.630Z,20.76
2022-08-27T07:16:54.246Z,20.75
2022-08-27T07:19:21.015Z,20.68
2022-08-27T07:21:48.629Z,20.85
2022-08-27T07:24:15.443Z,20.99
2022-08-27T07:26:44.043Z,20.86
2022-08-27T07:29:16.674Z,20.95
2022-08-27T07:31:43.775Z,20.98
2022-08-27T07:34:19.535Z,21.08
2022-08-27T07:36:46.205Z,21.16
2022-08-27T07:39:15.744Z,21.47
2022-08-27T07:42:06.590Z,21.77
2022-08-27T07:44:34.459Z,21.85
2022-08-27T07:47:02.466Z,21.75
2022-08-27T07:49:30.233Z,21.94
2022-08-27T07:51:57.059Z,22.21
2022-08-27T07:54:26.585Z,22.01
2022-08-27T07:56:56.436Z,22.01
2022-08-27T07:59:27.255Z,22.60
2022-08-27T08:01:56.192Z,23.04
2022-08-27T08:04:28.341Z,23.23
2022-08-27T08:06:55.948Z,23.38
2022-08-27T08:09:24.107Z,23.58
2022-08-27T08:11:54.243Z,23.87
2022-08-27T08:14:21.354Z,24.20
2022-08-27T08:16:50.143Z,24.63
2022-08-27T08:19:17.337Z,25.15
2022-08-27T08:21:43.958Z,25.58
2022-08-27T08:24:10.729Z,25.71
2022-08-27T08:26:43.857Z,26.12
2022-08-27T08:29:12.237Z,26.04
2022-08-27T08:31:51.224Z,25.94
2022-08-27T08:34:19.907Z,25.83
2022-08-27T08:36:53.813Z,25.82
2022-08-27T08:39:22.042Z,25.77
2022-08-27T08:42:01.187Z,25.81
2022-08-27T08:44:45.376Z,25.87
2022-08-27T08:47:16.755Z,25.70
2022-08-27T08:50:19.955Z,25.47
2022-08-27T08:53:11.051Z,25.42
2022-08-27T08:55:43.420Z,25.20
2022-08-27T08:58:18.919Z,24.80
2022-08-27T09:00:46.649Z,24.83
2022-08-27T09:03:16.345Z,25.06
2022-08-27T09:05:50.646Z,25.17
2022-08-27T09:08:37.718Z,25.33
2022-08-27T09:11:41.367Z,25.50
2022-08-27T09:14:36.499Z,24.91
2022-08-27T09:17:10.784Z,24.68
2022-08-27T09:19:40.551Z,24.50
2022-08-27T09:22:48.735Z,24.45
2022-08-27T09:25:23.161Z,24.67
2022-08-27T09:27:55.197Z,24.71
2022-08-27T09:30:29.839Z,24.66
2022-08-27T09:33:01.319Z,24.41
2022-08-27T09:35:34.669Z,24.51
2022-08-27T09:38:02.734Z,24.87
2022-08-27T09:40:33.648Z,25.07
2022-08-27T09:43:20.569Z,24.84
2022-08-27T09:45:59.502Z,24.89
2022-08-27T09:48:37.574Z,24.94
2022-08-27T09:51:10.621Z,25.07
2022-08-27T09:53:44.199Z,25.11
2022-08-27T09:56:29.892Z,24.99
2022-08-27T09:59:08.325Z,25.27
2022-08-27T10:01:49.230Z,25.21
2022-08-27T10:04:25.425Z,25.32
2022-08-27T10:06:55.048Z,25.84
2022-08-27T10:09:38.466Z,25.82
2022-08-27T10:12:19.361Z,25.94
2022-08-27T10:14:53.152Z,26.10
2022-08-27T10:17:47.491Z,26.48
2022-08-27T10:20:25.798Z,27.13
2022-08-27T10:23:39.138Z,27.43
2022-08-27T10:26:33.759Z,27.62
2022-08-27T10:29:12.113Z,28.01
2022-08-27T10:31:49.381Z,28.36
2022-08-27T10:34:27.710Z,28.80
2022-08-27T10:37:36.612Z,28.02
2022-08-27T10:40:20.810Z,27.83
2022-08-27T10:42:57.702Z,27.64
2022-08-27T10:45:42.611Z,27.14
2022-08-27T10:48:18.192Z,27.96
2022-08-27T10:50:50.569Z,28.84
2022-08-27T10:53:49.579Z,28.53
2022-08-27T10:56:24.929Z,29.38
2022-08-27T10:59:05.564Z,29.97
2022-08-27T11:01:47.784Z,30.52
2022-08-27T11:04:48.682Z,30.10
2022-08-27T11:07:22.145Z,30.28
2022-08-27T11:10:03.223Z,31.10
2022-08-27T11:12:37.533Z,31.89
2022-08-27T11:15:13.010Z,32.14
2022-08-27T11:17:50.534Z,31.70
2022-08-27T11:20:39.333Z,32.21
2022-08-27T11:23:19.407Z,32.05
2022-08-27T11:25:58.359Z,31.88
2022-08-27T11:28:45.715Z,31.74
2022-08-27T11:31:33.892Z,31.85
2022-08-27T11:34:25.659Z,31.61
2022-08-27T11:37:28.258Z,31.68
2022-08-27T11:40:15.724Z,31.23
2022-08-27T11:42:51.792Z,31.97
2022-08-27T11:45:20.795Z,31.43
2022-08-27T11:47:59.290Z,31.20
2022-08-27T11:50:30.914Z,31.74
2022-08-27T11:53:06.283Z,31.74
2022-08-27T11:55:38.443Z,31.78
2022-08-27T11:58:26.291Z,31.83
2022-08-27T12:00:53.938Z,31.51
2022-08-27T12:03:26.868Z,31.96
2022-08-27T12:05:55.555Z,32.14
2022-08-27T12:08:24.335Z,31.94
2022-08-27T12:11:09.536Z,31.88
2022-08-27T12:13:53.777Z,32.22
2022-08-27T12:16:39.014Z,31.56
2022-08-27T12:19:28.957Z,30.89
2022-08-27T12:22:27.751Z,31.30
2022-08-27T12:24:58.007Z,31.21
2022-08-27T12:27:24.662Z,31.11
2022-08-27T12:30:12.920Z,31.13
2022-08-27T12:32:44.353Z,31.52
2022-08-27T12:35:32.924Z,31.37
2022-08-27T12:38:32.664Z,31.87
2022-08-27T12:41:05.860Z,32.42
2022-08-27T12:43:35.272Z,31.31
2022-08-27T12:46:11.284Z,30.70
2022-08-27T12:48:44.140Z,30.14
2022-08-27T12:51:23.762Z,29.75
2022-08-27T12:54:29.923Z,29.65
2022-08-27T12:57:29.524Z,29.32
2022-08-27T13:00:13.707Z,28.87
2022-08-27T13:05:38.980Z,27.93
2022-08-27T13:08:06.166Z,28.02
2022-08-27T13:10:32.984Z,28.33
2022-08-27T13:13:18.870Z,29.36
2022-08-27T13:15:58.723Z,29.98
2022-08-27T13:18:30.024Z,29.84
2022-08-27T13:21:21.340Z,29.75
2022-08-27T13:23:56.270Z,30.21
2022-08-27T13:26:25.870Z,29.49
2022-08-27T13:28:54.172Z,28.89
2022-08-27T13:31:23.401Z,28.84
2022-08-27T13:33:52.621Z,28.91
2022-08-27T13:36:34.225Z,28.07
2022-08-27T13:39:02.988Z,27.68
2022-08-27T13:41:35.629Z,27.24
2022-08-27T13:44:09.460Z,26.81
2022-08-27T13:47:00.554Z,26.67
2022-08-27T13:49:30.998Z,26.61
2022-08-27T13:52:01.645Z,26.77
2022-08-27T13:54:29.360Z,27.11
2022-08-27T13:57:08.599Z,27.10
2022-08-27T13:59:41.948Z,27.18
2022-08-27T14:02:09.933Z,27.19
2022-08-27T14:04:48.891Z,27.32
2022-08-27T14:07:23.709Z,27.41
2022-08-27T14:09:57.328Z,27.50
2022-08-27T14:12:32.628Z,27.67
2022-08-27T14:15:20.181Z,27.76
2022-08-27T14:17:49.109Z,27.68
2022-08-27T14:20:17.906Z,27.90
2022-08-27T14:22:45.529Z,28.07
2022-08-27T14:25:14.606Z,28.34
2022-08-27T14:27:41.980Z,28.46
2022-08-27T14:30:21.514Z,28.28
2022-08-27T14:32:59.463Z,27.70
2022-08-27T14:35:27.875Z,27.63
2022-08-27T14:37:54.745Z,27.45
2022-08-27T14:40:21.741Z,27.06
2022-08-27T14:42:50.986Z,26.77
2022-08-27T14:45:18.474Z,26.36
2022-08-27T14:47:45.390Z,26.12
2022-08-27T14:50:15.422Z,25.87
2022-08-27T14:52:42.345Z,25.55
2022-08-27T14:55:11.028Z,25.33
2022-08-27T14:57:39.845Z,25.30
2022-08-27T15:00:08.176Z,25.27
2022-08-27T15:02:35.395Z,25.22
2022-08-27T15:05:11.911Z,25.24
2022-08-27T15:07:39.471Z,25.20
2022-08-27T15:10:12.082Z,24.91
2022-08-27T15:12:39.555Z,24.30
2022-08-27T15:15:08.133Z,23.90
2022-08-27T15:17:35.863Z,23.57
2022-08-27T15:20:09.236Z,23.29
2022-08-27T15:22:44.090Z,22.98
2022-08-27T15:25:13.307Z,22.91
2022-08-27T15:27:40.135Z,22.89
2022-08-27T15:30:10.140Z,22.84
2022-08-27T15:32:40.531Z,22.61
2022-08-27T15:35:12.467Z,22.59
2022-08-27T15:37:39.429Z,22.59
2022-08-27T15:40:09.264Z,22.61
2022-08-27T15:42:36.238Z,22.81
2022-08-27T15:45:03.695Z,22.94
2022-08-27T15:47:30.306Z,22.92
2022-08-27T15:49:57.204Z,22.83
2022-08-27T15:52:24.112Z,22.59
2022-08-27T15:54:52.502Z,22.68
2022-08-27T15:57:20.756Z,22.73
2022-08-27T15:59:48.807Z,22.66
2022-08-27T16:02:19.551Z,22.62
2022-08-27T16:04:49.263Z,22.65
2022-08-27T16:07:20.140Z,22.72
2022-08-27T16:09:48.093Z,22.62
2022-08-27T16:12:26.980Z,22.70
2022-08-27T16:14:55.392Z,22.88
2022-08-27T16:17:30.819Z,22.98
2022-08-27T16:19:57.483Z,23.04
2022-08-27T16:22:24.352Z,23.21
2022-08-27T16:24:51.073Z,23.34
2022-08-27T16:27:17.936Z,23.33
2022-08-27T16:29:44.547Z,23.34
2022-08-27T16:32:18.947Z,23.44
2022-08-27T16:34:47.446Z,23.47
2022-08-27T16:37:23.888Z,23.35
2022-08-27T16:39:50.703Z,23.44
2022-08-27T16:42:22.407Z,23.35
2022-08-27T16:44:49.180Z,23.23
2022-08-27T16:47:16.149Z,22.91
2022-08-27T16:50:01.499Z,22.82
2022-08-27T16:52:28.903Z,22.63
2022-08-27T16:54:56.876Z,22.52
2022-08-27T16:57:27.904Z,22.40
2022-08-27T16:59:55.140Z,22.35
2022-08-27T17:02:30.503Z,22.21
2022-08-27T17:05:07.319Z,22.14
2022-08-27T17:07:50.882Z,22.16
2022-08-27T17:10:18.596Z,22.14
2022-08-27T17:12:48.099Z,22.07
2022-08-27T17:15:16.825Z,22.05
2022-08-27T17:17:43.821Z,22.04
2022-08-27T17:20:10.778Z,21.96
2022-08-27T17:22:37.677Z,21.92
2022-08-27T17:25:04.649Z,21.94
2022-08-27T17:27:31.204Z,21.92
2022-08-27T17:29:59.710Z,21.88
2022-08-27T17:32:26.696Z,21.83
2022-08-27T17:34:53.572Z,21.75
2022-08-27T17:37:22.453Z,21.75
2022-08-27T17:39:49.002Z,21.71
2022-08-27T17:42:15.573Z,21.65
2022-08-27T17:44:48.784Z,21.51
2022-08-27T17:47:15.309Z,21.41
2022-08-27T17:49:42.140Z,21.32
2022-08-27T17:52:13.161Z,21.29
2022-08-27T17:54:43.661Z,21.25
2022-08-27T17:57:28.310Z,21.17
2022-08-27T17:59:59.501Z,21.11
2022-08-27T18:02:40.521Z,21.03
2022-08-27T18:05:10.606Z,20.90
2022-08-27T18:07:40.039Z,20.84
2022-08-27T18:10:07.930Z,20.77
2022-08-27T18:12:34.547Z,20.71
2022-08-27T18:15:26.197Z,20.65
2022-08-27T18:17:56.068Z,20.47
2022-08-27T18:20:24.975Z,20.39
2022-08-27T18:22:52.288Z,20.31
2022-08-27T18:25:24.570Z,20.20
2022-08-27T18:27:58.690Z,20.12
2022-08-27T18:30:31.484Z,20.01
2022-08-27T18:32:58.624Z,19.94
2022-08-27T18:35:29.038Z,19.89
2022-08-27T18:37:55.751Z,19.82
2022-08-27T18:40:25.564Z,19.77
2022-08-27T18:43:03.084Z,19.74
2022-08-27T18:45:33.251Z,19.74
2022-08-27T18:48:00.293Z,19.72
2022-08-27T18:50:29.390Z,19.67
2022-08-27T18:52:57.267Z,19.66
2022-08-27T18:55:28.082Z,19.64
2022-08-27T18:57:59.483Z,19.59
2022-08-27T19:00:26.088Z,19.56
2022-08-27T19:02:53.519Z,19.53
2022-08-27T19:05:28.084Z,19.51
2022-08-27T19:07:58.365Z,19.45
2022-08-27T19:10:27.366Z,19.40
2022-08-27T19:12:54.406Z,19.37
2022-08-27T19:15:21.429Z,19.33
2022-08-27T19:17:53.291Z,19.33
2022-08-27T19:20:22.394Z,19.31
2022-08-27T19:22:49.249Z,19.27
2022-08-27T19:25:16.842Z,19.20
2022-08-27T19:27:46.362Z,19.14
2022-08-27T19:30:14.396Z,19.06
2022-08-27T19:32:41.075Z,19.02
2022-08-27T19:35:08.500Z,18.96
2022-08-27T19:37:42.569Z,18.93
2022-08-27T19:40:11.104Z,18.92
2022-08-27T19:42:39.187Z,18.87
2022-08-27T19:45:06.459Z,18.84
2022-08-27T19:47:38.369Z,18.79
2022-08-27T19:50:05.678Z,18.74
2022-08-27T19:52:32.287Z,18.71
2022-08-27T19:55:13.590Z,18.67
2022-08-27T19:57:41.381Z,18.64
2022-08-27T20:00:12.478Z,18.60
2022-08-27T20:02:40.927Z,18.55
2022-08-27T20:05:17.833Z,18.52
2022-08-27T20:07:51.452Z,18.45
2022-08-27T20:10:25.752Z,18.42
2022-08-27T20:13:01.769Z,18.37
2022-08-27T20:15:28.316Z,18.31
2022-08-27T20:17:55.251Z,18.28
2022-08-27T20:20:24.884Z,18.26
2022-08-27T20:22:52.349Z,18.18
2022-08-27T20:25:19.604Z,18.14
2022-08-27T20:27:49.469Z,18.08
2022-08-27T20:30:17.952Z,18.03
2022-08-27T20:32:46.764Z,18.02
2022-08-27T20:35:13.828Z,17.99
2022-08-27T20:37:42.388Z,17.97
2022-08-27T20:40:12.965Z,17.94
2022-08-27T20:42:41.409Z,17.93
2022-08-27T20:45:12.591Z,17.90
2022-08-27T20:47:41.187Z,17.88
2022-08-27T20:50:12.013Z,17.85
2022-08-27T20:52:39.449Z,17.82
2022-08-27T20:55:06.971Z,17.80
2022-08-27T20:57:33.631Z,17.77
2022-08-27T21:00:19.381Z,17.73
2022-08-27T21:02:46.869Z,17.70
2022-08-27T21:05:16.944Z,17.66
2022-08-27T21:07:44.653Z,17.64
2022-08-27T21:10:13.438Z,17.63
2022-08-27T21:12:40.121Z,17.62
2022-08-27T21:15:08.727Z,17.61
2022-08-27T21:17:37.621Z,17.60
2022-08-27T21:20:08.772Z,17.56
2022-08-27T21:22:35.547Z,17.53
2022-08-27T21:25:06.543Z,17.47
2022-08-27T21:27:33.115Z,17.41
2022-08-27T21:29:59.857Z,17.31
2022-08-27T21:32:26.596Z,17.25
2022-08-27T21:34:54.949Z,17.23
2022-08-27T21:37:21.639Z,17.17
2022-08-27T21:39:48.358Z,17.12
2022-08-27T21:42:15.731Z,17.09
2022-08-27T21:44:42.656Z,17.05
2022-08-27T21:47:09.605Z,17.00
2022-08-27T21:49:36.252Z,16.94
2022-08-27T21:52:06.054Z,16.93
2022-08-27T21:54:38.580Z,16.88
2022-08-27T21:57:05.820Z,16.83
2022-08-27T21:59:38.635Z,16.78
2022-08-27T22:02:23.046Z,16.80
2022-08-27T22:04:51.965Z,16.78
2022-08-27T22:07:20.481Z,16.77
2022-08-27T22:09:50.510Z,16.76
2022-08-27T22:12:17.101Z,16.72
2022-08-27T22:14:43.685Z,16.72
2022-08-27T22:17:10.338Z,16.68
2022-08-27T22:19:36.859Z,16.68
2022-08-27T22:22:12.027Z,16.65
2022-08-27T22:24:38.562Z,16.61
2022-08-27T22:27:05.156Z,16.56
2022-08-27T22:29:33.492Z,16.52
2022-08-27T22:32:00.134Z,16.51
2022-08-27T22:34:28.824Z,16.48
2022-08-27T22:36:55.488Z,16.46
2022-08-27T22:39:22.075Z,16.44
2022-08-27T22:41:51.095Z,16.41
2022-08-27T22:44:26.972Z,16.38
2022-08-27T22:46:55.053Z,16.35
2022-08-27T22:49:21.757Z,16.31
2022-08-27T22:51:49.654Z,16.27
2022-08-27T22:54:17.757Z,16.24
2022-08-27T22:56:44.599Z,16.20
2022-08-27T22:59:11.268Z,16.18
2022-08-27T23:01:38.133Z,16.15
2022-08-27T23:04:06.554Z,16.16
2022-08-27T23:06:36.437Z,16.15
2022-08-27T23:09:06.593Z,16.10
2022-08-27T23:11:34.428Z,16.08
2022-08-27T23:14:01.178Z,16.04
2022-08-27T23:16:28.706Z,15.98
2022-08-27T23:18:55.254Z,15.92
2022-08-27T23:21:22.013Z,15.88
2022-08-27T23:23:49.202Z,15.84
2022-08-27T23:26:36.190Z,15.79
2022-08-27T23:29:03.016Z,15.76
2022-08-27T23:31:29.614Z,15.70
2022-08-27T23:33:57.576Z,15.61
2022-08-27T23:36:24.692Z,15.53
2022-08-27T23:38:51.259Z,15.44
2022-08-27T23:41:19.567Z,15.37
2022-08-27T23:43:46.587Z,15.29
2022-08-27T23:46:13.533Z,15.28
2022-08-27T23:48:40.711Z,15.28
2022-08-27T23:51:09.185Z,15.30
2022-08-27T23:53:37.614Z,15.29
2022-08-27T23:56:05.227Z,15.28
2022-08-27T23:58:32.766Z,15.32
