createdAt,value
2018-03-31T00:00:12.784Z,6.77
2018-03-31T00:02:38.660Z,6.07
2018-03-31T00:05:04.553Z,5.93
2018-03-31T00:07:30.432Z,6.40
2018-03-31T00:09:57.065Z,6.43
2018-03-31T00:12:22.936Z,6.93
2018-03-31T00:14:48.831Z,6.20
2018-03-31T00:17:14.711Z,6.93
2018-03-31T00:19:40.604Z,6.90
2018-03-31T00:22:06.489Z,6.70
2018-03-31T00:24:32.405Z,5.83
2018-03-31T00:26:58.289Z,6.30
2018-03-31T00:29:24.204Z,6.23
2018-03-31T00:31:50.087Z,6.80
2018-03-31T00:34:15.979Z,7.10
2018-03-31T00:36:41.859Z,7.20
2018-03-31T00:39:07.752Z,6.90
2018-03-31T00:41:33.632Z,6.87
2018-03-31T00:44:00.285Z,6.27
2018-03-31T00:46:26.170Z,6.30
2018-03-31T00:48:52.068Z,6.53
2018-03-31T00:51:17.968Z,6.30
2018-03-31T00:53:43.852Z,6.63
2018-03-31T00:56:10.496Z,6.93
2018-03-31T00:58:36.378Z,6.70
2018-03-31T01:01:02.283Z,6.80
2018-03-31T01:03:28.164Z,6.93
2018-03-31T01:05:54.068Z,6.47
2018-03-31T01:08:19.952Z,6.43
2018-03-31T01:10:45.848Z,6.37
2018-03-31T01:13:11.746Z,6.80
2018-03-31T01:15:37.649Z,6.23
2018-03-31T01:18:03.534Z,6.03
2018-03-31T01:20:29.433Z,6.57
2018-03-31T01:22:55.316Z,5.93
2018-03-31T01:25:21.221Z,6.60
2018-03-31T01:27:47.105Z,6.60
2018-03-31T01:30:13.029Z,6.00
2018-03-31T01:32:38.908Z,6.27
2018-03-31T01:35:04.809Z,6.00
2018-03-31T01:37:31.428Z,6.13
2018-03-31T01:39:58.048Z,5.90
2018-03-31T01:42:23.956Z,6.43
2018-03-31T01:44:49.840Z,6.23
2018-03-31T01:47:15.743Z,6.53
2018-03-31T01:49:41.628Z,6.60
2018-03-31T01:52:07.524Z,5.97
2018-03-31T01:54:33.412Z,5.90
2018-03-31T01:57:00.049Z,6.17
2018-03-31T01:59:25.928Z,5.80
2018-03-31T02:01:51.830Z,5.90
2018-03-31T02:04:17.708Z,6.20
2018-03-31T02:06:44.343Z,5.60
2018-03-31T02:09:10.230Z,5.90
2018-03-31T02:11:36.128Z,5.80
2018-03-31T02:14:02.021Z,6.07
2018-03-31T02:16:27.920Z,5.73
2018-03-31T02:18:54.544Z,6.10
2018-03-31T02:21:20.457Z,5.50
2018-03-31T02:23:46.345Z,5.57
2018-03-31T02:26:12.236Z,5.73
2018-03-31T02:28:38.131Z,5.67
2018-03-31T02:31:04.775Z,5.30
2018-03-31T02:33:30.692Z,5.50
2018-03-31T02:35:56.579Z,5.67
2018-03-31T02:38:22.476Z,5.27
2018-03-31T02:40:48.358Z,5.50
2018-03-31T02:43:15.021Z,5.33
2018-03-31T02:45:40.916Z,4.77
2018-03-31T02:48:06.809Z,4.90
2018-03-31T02:50:32.693Z,4.63
2018-03-31T02:52:58.611Z,4.60
2018-03-31T02:55:24.493Z,5.00
2018-03-31T02:57:51.156Z,4.43
2018-03-31T03:00:17.048Z,4.73
2018-03-31T03:02:42.949Z,5.10
2018-03-31T03:05:08.833Z,4.93
2018-03-31T03:07:34.728Z,4.27
2018-03-31T03:10:00.614Z,4.60
2018-03-31T03:12:26.521Z,4.77
2018-03-31T03:14:52.405Z,4.80
2018-03-31T03:17:18.300Z,4.63
2018-03-31T03:19:44.180Z,4.70
2018-03-31T03:22:10.056Z,4.70
2018-03-31T03:24:35.956Z,4.73
2018-03-31T03:27:01.832Z,4.20
2018-03-31T03:29:27.750Z,4.53
2018-03-31T03:31:53.637Z,4.67
2018-03-31T03:34:19.544Z,4.47
2018-03-31T03:36:45.432Z,4.00
2018-03-31T03:39:11.332Z,4.63
2018-03-31T03:41:37.217Z,4.33
2018-03-31T03:44:03.116Z,4.63
2018-03-31T03:46:29.001Z,4.57
2018-03-31T03:48:54.900Z,4.57
2018-03-31T03:51:20.784Z,4.20
2018-03-31T03:53:46.685Z,4.20
2018-03-31T03:56:12.573Z,4.47
2018-03-31T03:58:38.473Z,3.93
2018-03-31T04:01:04.351Z,4.63
2018-03-31T04:03:30.988Z,4.07
2018-03-31T04:05:56.877Z,4.00
2018-03-31T04:08:22.793Z,4.47
2018-03-31T04:10:48.681Z,4.40
2018-03-31T04:13:14.583Z,4.40
2018-03-31T04:15:41.212Z,4.37
2018-03-31T04:18:07.101Z,4.23
2018-03-31T04:20:32.996Z,4.30
2018-03-31T04:22:58.877Z,4.30
2018-03-31T04:25:25.512Z,4.10
2018-03-31T04:27:51.396Z,4.33
2018-03-31T04:30:17.312Z,4.00
2018-03-31T04:32:43.192Z,4.30
2018-03-31T04:35:09.093Z,4.30
2018-03-31T04:37:35.716Z,4.00
2018-03-31T04:40:02.360Z,3.90
2018-03-31T04:42:28.236Z,4.50
2018-03-31T04:44:54.132Z,4.03
2018-03-31T04:47:20.019Z,3.60
2018-03-31T04:49:45.912Z,4.00
2018-03-31T04:52:11.805Z,4.50
2018-03-31T04:54:37.709Z,4.20
2018-03-31T04:57:03.595Z,3.90
2018-03-31T04:59:29.544Z,3.70
2018-03-31T05:01:55.400Z,3.93
2018-03-31T05:04:21.312Z,4.10
2018-03-31T05:06:47.209Z,3.77
2018-03-31T05:09:13.105Z,4.37
2018-03-31T05:11:39.023Z,4.33
2018-03-31T05:14:04.909Z,3.83
2018-03-31T05:16:30.808Z,3.97
2018-03-31T05:18:56.699Z,3.80
2018-03-31T05:21:22.597Z,3.87
2018-03-31T05:23:48.484Z,4.10
2018-03-31T05:26:14.385Z,3.97
2018-03-31T05:28:40.276Z,4.20
2018-03-31T05:31:06.996Z,4.13
2018-03-31T05:33:32.891Z,4.40
2018-03-31T05:35:58.797Z,4.30
2018-03-31T05:38:24.680Z,3.77
2018-03-31T05:40:50.579Z,4.03
2018-03-31T05:45:51.972Z,17.97
2018-03-31T05:48:17.852Z,17.57
2018-03-31T05:50:44.501Z,17.60
2018-03-31T05:53:10.365Z,26.83
2018-03-31T05:55:36.605Z,23.10
2018-03-31T05:58:02.519Z,19.30
2018-03-31T06:00:28.401Z,24.37
2018-03-31T06:02:54.278Z,20.13
2018-03-31T06:05:20.175Z,23.37
2018-03-31T06:07:46.068Z,21.90
2018-03-31T06:10:12.688Z,19.90
2018-03-31T06:12:38.600Z,24.83
2018-03-31T06:15:05.221Z,22.00
2018-03-31T06:17:31.117Z,21.30
2018-03-31T06:19:57.004Z,18.50
2018-03-31T06:22:22.884Z,22.10
2018-03-31T06:24:48.773Z,24.93
2018-03-31T06:27:14.673Z,19.63
2018-03-31T06:29:40.577Z,18.47
2018-03-31T06:32:07.225Z,24.30
2018-03-31T06:34:33.113Z,29.53
2018-03-31T06:36:59.748Z,66.07
2018-03-31T06:39:25.632Z,65.07
2018-03-31T06:41:51.532Z,117.10
2018-03-31T06:44:17.419Z,81.93
2018-03-31T06:46:43.674Z,95.53
2018-03-31T06:49:09.553Z,159.57
2018-03-31T06:51:35.457Z,225.67
2018-03-31T06:54:01.340Z,174.90
2018-03-31T06:56:27.239Z,180.40
2018-03-31T06:58:53.881Z,233.30
2018-03-31T07:01:19.768Z,207.20
2018-03-31T07:03:45.669Z,225.53
2018-03-31T07:06:11.547Z,242.30
2018-03-31T07:08:38.184Z,239.97
2018-03-31T07:11:04.078Z,422.83
2018-03-31T07:13:30.716Z,415.13
2018-03-31T07:15:56.595Z,416.90
2018-03-31T07:18:22.515Z,449.17
2018-03-31T07:20:48.404Z,456.57
2018-03-31T07:23:14.316Z,454.90
2018-03-31T07:25:40.206Z,454.63
2018-03-31T07:28:06.109Z,406.23
2018-03-31T07:30:32.024Z,461.87
2018-03-31T07:32:57.930Z,420.00
2018-03-31T07:35:23.808Z,501.90
2018-03-31T07:37:49.692Z,471.93
2018-03-31T07:40:15.597Z,467.57
2018-03-31T07:42:41.477Z,443.60
2018-03-31T07:45:08.887Z,404.90
2018-03-31T07:47:35.700Z,431.27
2018-03-31T07:50:03.488Z,424.30
2018-03-31T07:52:30.303Z,394.97
2018-03-31T07:54:56.213Z,376.23
2018-03-31T07:57:22.096Z,400.57
2018-03-31T07:59:47.992Z,361.80
2018-03-31T08:02:13.869Z,364.50
2018-03-31T08:04:40.517Z,374.43
2018-03-31T08:07:06.375Z,358.33
2018-03-31T08:09:32.274Z,361.97
2018-03-31T08:11:58.285Z,328.53
2018-03-31T08:14:24.189Z,305.13
2018-03-31T08:16:51.986Z,312.10
2018-03-31T08:19:17.913Z,303.90
2018-03-31T08:21:43.796Z,310.33
2018-03-31T08:24:09.700Z,308.90
2018-03-31T08:26:35.588Z,349.73
2018-03-31T08:29:01.505Z,380.67
2018-03-31T08:31:27.392Z,374.93
2018-03-31T08:33:53.251Z,381.40
2018-03-31T08:36:19.148Z,434.73
2018-03-31T08:38:45.050Z,432.97
2018-03-31T08:41:10.952Z,452.93
2018-03-31T08:43:37.588Z,438.23
2018-03-31T08:46:03.489Z,526.97
2018-03-31T08:48:29.372Z,554.83
2018-03-31T08:50:55.280Z,542.40
2018-03-31T08:53:21.155Z,545.43
2018-03-31T08:55:47.064Z,532.73
2018-03-31T08:58:12.949Z,517.77
2018-03-31T09:00:38.856Z,491.27
2018-03-31T09:03:04.744Z,505.80
2018-03-31T09:05:30.656Z,466.83
2018-03-31T09:07:56.553Z,508.07
2018-03-31T09:10:22.445Z,586.60
2018-03-31T09:12:48.336Z,595.03
2018-03-31T09:15:14.232Z,534.73
2018-03-31T09:17:40.116Z,490.60
2018-03-31T09:20:06.014Z,574.63
2018-03-31T09:22:31.908Z,506.57
2018-03-31T09:24:58.540Z,507.73
2018-03-31T09:27:24.442Z,475.67
2018-03-31T09:29:50.360Z,478.70
2018-03-31T09:32:16.257Z,447.07
2018-03-31T09:34:42.135Z,470.33
2018-03-31T09:37:08.044Z,500.53
2018-03-31T09:39:34.674Z,508.57
2018-03-31T09:42:00.576Z,515.87
2018-03-31T09:44:26.465Z,502.07
2018-03-31T09:46:52.373Z,522.40
2018-03-31T09:49:18.257Z,497.43
2018-03-31T09:51:44.896Z,518.43
2018-03-31T09:54:10.777Z,483.07
2018-03-31T09:56:36.680Z,477.67
2018-03-31T09:59:02.565Z,488.70
2018-03-31T10:01:29.204Z,443.33
2018-03-31T10:03:55.083Z,466.63
2018-03-31T10:06:20.981Z,489.50
2018-03-31T10:08:46.859Z,530.17
2018-03-31T10:11:13.504Z,601.90
2018-03-31T10:13:39.385Z,549.57
2018-03-31T10:16:05.994Z,576.67
2018-03-31T10:18:31.879Z,544.80
2018-03-31T10:20:57.763Z,524.03
2018-03-31T10:23:23.664Z,522.50
2018-03-31T10:25:49.547Z,488.90
2018-03-31T10:28:15.454Z,461.37
2018-03-31T10:30:41.357Z,450.23
2018-03-31T10:33:07.236Z,446.83
2018-03-31T10:35:33.128Z,455.70
2018-03-31T10:37:59.028Z,405.27
2018-03-31T10:40:24.908Z,425.90
2018-03-31T10:42:50.821Z,395.23
2018-03-31T10:45:16.717Z,420.70
2018-03-31T10:47:42.636Z,603.77
2018-03-31T10:50:08.528Z,495.70
2018-03-31T10:52:34.448Z,519.80
2018-03-31T10:55:00.328Z,522.20
2018-03-31T10:57:26.234Z,558.27
2018-03-31T10:59:52.134Z,525.53
2018-03-31T11:02:18.016Z,498.17
2018-03-31T11:04:43.945Z,507.00
2018-03-31T11:07:09.849Z,561.73
2018-03-31T11:09:35.749Z,494.47
2018-03-31T11:12:01.630Z,475.87
2018-03-31T11:14:27.528Z,431.13
2018-03-31T11:16:53.444Z,398.13
2018-03-31T11:19:19.345Z,413.30
2018-03-31T11:21:45.230Z,203.30
2018-03-31T11:24:11.132Z,86.87
2018-03-31T11:26:37.021Z,70.50
2018-03-31T11:29:02.920Z,71.13
2018-03-31T11:31:28.824Z,79.17
2018-03-31T11:33:54.729Z,90.97
2018-03-31T11:36:20.620Z,83.87
2018-03-31T11:38:47.264Z,87.43
2018-03-31T11:41:13.140Z,86.00
2018-03-31T11:43:39.777Z,80.73
2018-03-31T11:46:05.660Z,82.60
2018-03-31T11:48:31.576Z,79.90
2018-03-31T11:50:57.465Z,77.30
2018-03-31T11:53:23.370Z,78.27
2018-03-31T11:55:49.253Z,73.77
2018-03-31T11:58:15.145Z,79.63
2018-03-31T12:00:41.056Z,74.97
2018-03-31T12:03:06.937Z,74.50
2018-03-31T12:05:32.844Z,73.13
2018-03-31T12:07:58.745Z,75.13
2018-03-31T12:10:24.669Z,76.73
2018-03-31T12:12:50.551Z,71.00
2018-03-31T12:15:17.196Z,72.77
2018-03-31T12:17:43.080Z,63.23
2018-03-31T12:20:09.040Z,68.87
2018-03-31T12:22:34.968Z,65.17
2018-03-31T12:25:00.868Z,67.63
2018-03-31T12:27:26.747Z,68.80
2018-03-31T12:29:53.183Z,69.57
2018-03-31T12:32:19.060Z,68.23
2018-03-31T12:34:44.957Z,60.70
2018-03-31T12:37:10.852Z,69.57
2018-03-31T12:39:36.748Z,64.30
2018-03-31T12:42:02.633Z,62.93
2018-03-31T12:44:28.539Z,61.63
2018-03-31T12:46:54.425Z,65.90
2018-03-31T12:49:20.309Z,65.27
2018-03-31T12:51:46.253Z,60.93
2018-03-31T12:54:12.108Z,58.37
2018-03-31T12:56:38.003Z,61.03
2018-03-31T12:59:03.880Z,59.83
2018-03-31T13:01:29.773Z,57.63
2018-03-31T13:03:55.653Z,60.47
2018-03-31T13:06:21.562Z,58.10
2018-03-31T13:08:47.451Z,58.03
2018-03-31T13:11:13.348Z,57.77
2018-03-31T13:13:39.981Z,61.43
2018-03-31T13:16:05.877Z,60.40
2018-03-31T13:18:31.759Z,52.53
2018-03-31T13:20:57.657Z,55.00
2018-03-31T13:23:23.544Z,54.07
2018-03-31T13:25:49.441Z,55.63
2018-03-31T13:28:15.319Z,49.93
2018-03-31T13:30:41.979Z,51.13
2018-03-31T13:33:07.880Z,53.57
2018-03-31T13:35:33.796Z,49.73
2018-03-31T13:37:59.676Z,49.87
2018-03-31T13:40:25.568Z,49.43
2018-03-31T13:42:51.471Z,52.13
2018-03-31T13:45:18.097Z,53.23
2018-03-31T13:47:44.001Z,47.70
2018-03-31T13:50:09.880Z,50.30
2018-03-31T13:52:35.788Z,48.80
2018-03-31T13:55:01.668Z,49.20
2018-03-31T13:57:27.573Z,50.37
2018-03-31T13:59:53.455Z,52.30
2018-03-31T14:02:19.356Z,44.50
2018-03-31T14:04:45.240Z,47.30
2018-03-31T14:07:11.141Z,44.17
2018-03-31T14:09:37.025Z,46.07
2018-03-31T14:12:02.928Z,44.27
2018-03-31T14:14:28.812Z,46.27
2018-03-31T14:16:54.712Z,48.13
2018-03-31T14:19:20.592Z,44.40
2018-03-31T14:21:47.227Z,43.53
2018-03-31T14:24:13.105Z,43.23
2018-03-31T14:26:39.036Z,42.10
2018-03-31T14:29:04.920Z,45.67
2018-03-31T14:31:30.830Z,39.03
2018-03-31T14:33:56.727Z,42.67
2018-03-31T14:36:23.352Z,45.70
2018-03-31T14:38:49.248Z,42.00
2018-03-31T14:41:15.144Z,41.30
2018-03-31T14:43:41.016Z,40.63
2018-03-31T14:46:07.641Z,42.53
2018-03-31T14:48:33.544Z,43.40
2018-03-31T14:50:59.433Z,38.40
2018-03-31T14:53:25.332Z,39.03
2018-03-31T14:55:51.447Z,39.23
2018-03-31T14:58:17.352Z,36.97
2018-03-31T15:00:43.243Z,40.13
2018-03-31T15:03:09.141Z,41.43
2018-03-31T15:05:35.029Z,41.03
2018-03-31T15:08:00.937Z,38.20
2018-03-31T15:10:27.617Z,35.13
2018-03-31T15:12:53.668Z,36.73
2018-03-31T15:15:19.552Z,39.73
2018-03-31T15:17:45.453Z,39.70
2018-03-31T15:20:12.072Z,37.40
2018-03-31T15:22:37.976Z,35.87
2018-03-31T15:25:03.886Z,36.57
2018-03-31T15:27:29.755Z,36.97
2018-03-31T15:29:56.412Z,37.70
2018-03-31T15:32:22.271Z,34.17
2018-03-31T15:34:48.195Z,37.63
2018-03-31T15:37:14.055Z,37.63
2018-03-31T15:39:39.951Z,34.00
2018-03-31T15:42:05.833Z,36.67
2018-03-31T15:44:31.740Z,34.33
2018-03-31T15:46:57.632Z,35.93
2018-03-31T15:49:24.436Z,32.17
2018-03-31T15:51:51.208Z,34.23
2018-03-31T15:54:17.106Z,31.97
2018-03-31T15:56:42.991Z,34.03
2018-03-31T15:59:08.889Z,35.17
2018-03-31T16:01:34.768Z,36.27
2018-03-31T16:04:00.664Z,31.57
2018-03-31T16:06:26.548Z,31.03
2018-03-31T16:08:52.447Z,33.03
2018-03-31T16:11:18.352Z,31.40
2018-03-31T16:13:44.249Z,29.40
2018-03-31T16:16:10.138Z,34.70
2018-03-31T16:18:36.016Z,34.73
2018-03-31T16:21:01.921Z,33.03
2018-03-31T16:23:27.805Z,32.70
2018-03-31T16:25:53.712Z,31.87
2018-03-31T16:28:19.592Z,31.43
2018-03-31T16:30:45.508Z,31.03
2018-03-31T16:33:11.393Z,32.13
2018-03-31T16:35:37.296Z,30.97
2018-03-31T16:38:03.172Z,30.03
2018-03-31T16:40:29.071Z,28.93
2018-03-31T16:42:54.957Z,33.43
2018-03-31T16:45:20.871Z,30.70
2018-03-31T16:47:46.757Z,29.30
2018-03-31T16:50:12.681Z,29.37
2018-03-31T16:52:39.304Z,29.03
2018-03-31T16:55:05.201Z,28.30
2018-03-31T16:57:31.092Z,29.20
2018-03-31T16:59:56.986Z,28.87
2018-03-31T17:02:22.864Z,27.23
2018-03-31T17:04:48.777Z,28.63
2018-03-31T17:07:14.656Z,28.63
2018-03-31T17:09:40.541Z,30.23
2018-03-31T17:12:06.440Z,29.73
2018-03-31T17:14:32.330Z,26.77
2018-03-31T17:16:58.245Z,23.50
2018-03-31T17:19:24.125Z,25.10
2018-03-31T17:21:50.021Z,29.37
2018-03-31T17:24:15.908Z,25.97
2018-03-31T17:26:41.804Z,26.63
2018-03-31T17:29:07.682Z,26.57
2018-03-31T17:31:33.588Z,25.10
2018-03-31T17:33:59.469Z,25.90
2018-03-31T17:36:26.108Z,25.00
2018-03-31T17:38:52.000Z,26.70
2018-03-31T17:41:17.906Z,26.67
2018-03-31T17:43:43.804Z,26.73
2018-03-31T17:46:09.712Z,24.37
2018-03-31T17:48:35.597Z,25.50
2018-03-31T17:51:02.248Z,24.57
2018-03-31T17:53:28.144Z,26.00
2018-03-31T17:55:54.789Z,23.97
2018-03-31T17:58:21.432Z,27.17
2018-03-31T18:00:47.320Z,24.67
2018-03-31T18:03:13.216Z,28.63
2018-03-31T18:05:39.105Z,23.97
2018-03-31T18:08:05.003Z,23.50
2018-03-31T18:10:30.880Z,24.10
2018-03-31T18:12:56.777Z,23.50
2018-03-31T18:15:22.653Z,21.13
2018-03-31T18:17:48.561Z,24.83
2018-03-31T18:20:14.444Z,25.87
2018-03-31T18:22:40.344Z,22.37
2018-03-31T18:25:06.973Z,23.77
2018-03-31T18:27:33.617Z,25.97
2018-03-31T18:29:59.516Z,22.80
2018-03-31T18:32:25.414Z,23.00
2018-03-31T18:34:51.309Z,22.10
2018-03-31T18:37:17.205Z,24.37
2018-03-31T18:39:43.092Z,22.77
2018-03-31T18:42:08.988Z,21.50
2018-03-31T18:44:34.868Z,20.03
2018-03-31T18:47:01.513Z,23.23
2018-03-31T18:49:27.404Z,22.57
2018-03-31T18:51:53.292Z,20.57
2018-03-31T18:54:19.188Z,21.37
2018-03-31T18:56:45.060Z,20.03
2018-03-31T18:59:10.960Z,23.13
2018-03-31T19:01:36.853Z,21.37
2018-03-31T19:04:02.752Z,20.33
2018-03-31T19:06:28.631Z,18.80
2018-03-31T19:08:54.526Z,21.17
2018-03-31T19:11:20.408Z,22.87
2018-03-31T19:13:46.315Z,20.47
2018-03-31T19:16:12.205Z,20.53
2018-03-31T19:18:38.104Z,21.63
2018-03-31T19:21:03.981Z,20.80
2018-03-31T19:23:30.627Z,19.37
2018-03-31T19:25:56.508Z,19.80
2018-03-31T19:28:22.409Z,18.83
2018-03-31T19:30:49.084Z,19.40
2018-03-31T19:33:15.720Z,19.73
2018-03-31T19:35:47.665Z,19.83
2018-03-31T19:38:13.564Z,20.83
2018-03-31T19:40:39.448Z,21.80
2018-03-31T19:43:05.348Z,19.90
2018-03-31T19:45:31.248Z,18.47
2018-03-31T19:47:57.133Z,18.90
2018-03-31T19:50:23.032Z,19.67
2018-03-31T19:52:48.908Z,18.33
2018-03-31T19:55:14.805Z,19.60
2018-03-31T19:57:40.684Z,19.90
2018-03-31T20:00:06.588Z,17.57
2018-03-31T20:02:32.476Z,19.50
2018-03-31T20:04:58.381Z,18.03
2018-03-31T20:07:24.272Z,20.17
2018-03-31T20:09:50.168Z,19.97
2018-03-31T20:12:16.056Z,18.53
2018-03-31T20:14:41.956Z,19.30
2018-03-31T20:17:07.869Z,20.37
2018-03-31T20:19:33.765Z,17.77
2018-03-31T20:22:00.388Z,18.37
2018-03-31T20:24:26.292Z,18.87
2018-03-31T20:26:52.174Z,19.80
2018-03-31T20:29:18.076Z,19.43
2018-03-31T20:31:43.977Z,17.03
2018-03-31T20:34:10.620Z,19.37
2018-03-31T20:36:36.515Z,17.80
2018-03-31T20:39:02.417Z,17.47
2018-03-31T20:41:28.316Z,18.13
2018-03-31T20:43:54.191Z,17.50
2018-03-31T20:46:20.084Z,19.77
2018-03-31T20:48:45.970Z,17.80
2018-03-31T20:51:11.881Z,17.87
2018-03-31T20:53:37.764Z,17.30
2018-03-31T20:56:03.660Z,18.60
2018-03-31T20:58:29.545Z,18.97
2018-03-31T21:00:55.440Z,19.50
2018-03-31T21:03:21.328Z,20.03
2018-03-31T21:05:47.233Z,17.77
2018-03-31T21:08:13.112Z,18.13
2018-03-31T21:10:39.016Z,18.63
2018-03-31T21:13:05.644Z,17.67
2018-03-31T21:15:31.540Z,16.77
2018-03-31T21:17:57.436Z,17.13
2018-03-31T21:20:23.337Z,15.77
2018-03-31T21:22:49.240Z,16.93
2018-03-31T21:25:15.864Z,17.33
2018-03-31T21:27:41.760Z,16.03
2018-03-31T21:30:07.652Z,16.53
2018-03-31T21:32:33.560Z,18.90
2018-03-31T21:34:59.448Z,17.47
2018-03-31T21:37:25.352Z,17.40
2018-03-31T21:39:51.234Z,15.47
2018-03-31T21:42:17.136Z,19.20
2018-03-31T21:44:43.035Z,18.37
2018-03-31T21:47:08.932Z,15.90
2018-03-31T21:49:35.544Z,16.33
2018-03-31T21:52:01.442Z,18.07
2018-03-31T21:54:27.332Z,16.20
2018-03-31T21:56:53.234Z,18.40
2018-03-31T21:59:19.121Z,16.50
2018-03-31T22:01:45.078Z,17.63
2018-03-31T22:04:10.963Z,19.10
2018-03-31T22:06:36.920Z,16.20
2018-03-31T22:09:02.813Z,16.83
2018-03-31T22:11:28.728Z,16.57
2018-03-31T22:14:00.727Z,17.37
2018-03-31T22:16:26.612Z,15.73
2018-03-31T22:18:52.507Z,16.40
2018-03-31T22:21:18.380Z,17.10
2018-03-31T22:23:45.017Z,17.57
2018-03-31T22:26:10.896Z,17.07
2018-03-31T22:28:36.792Z,15.80
2018-03-31T22:31:03.433Z,17.23
2018-03-31T22:33:29.337Z,16.97
2018-03-31T22:35:55.216Z,15.80
2018-03-31T22:38:21.116Z,17.27
2018-03-31T22:40:47.000Z,15.73
2018-03-31T22:43:13.653Z,16.17
2018-03-31T22:45:39.536Z,16.50
2018-03-31T22:48:05.437Z,15.77
2018-03-31T22:50:32.329Z,16.73
2018-03-31T22:52:58.574Z,16.37
2018-03-31T22:55:24.456Z,15.70
2018-03-31T22:57:50.353Z,17.50
2018-03-31T23:00:16.257Z,17.57
2018-03-31T23:02:42.184Z,16.43
2018-03-31T23:05:08.074Z,17.13
2018-03-31T23:07:33.952Z,18.40
2018-03-31T23:09:59.860Z,18.43
2018-03-31T23:12:25.749Z,15.47
2018-03-31T23:14:51.683Z,15.27
2018-03-31T23:17:17.549Z,16.53
2018-03-31T23:19:43.465Z,15.93
2018-03-31T23:22:09.357Z,17.83
2018-03-31T23:24:35.249Z,16.30
2018-03-31T23:27:01.132Z,16.20
2018-03-31T23:29:27.043Z,15.70
2018-03-31T23:31:53.664Z,16.63
2018-03-31T23:34:19.561Z,16.83
2018-03-31T23:36:45.448Z,15.03
2018-03-31T23:39:11.350Z,16.53
2018-03-31T23:41:37.228Z,17.27
2018-03-31T23:44:03.135Z,15.70
2018-03-31T23:46:29.020Z,17.53
2018-03-31T23:48:55.667Z,16.13
2018-03-31T23:51:21.548Z,16.13
2018-03-31T23:53:47.445Z,15.57
2018-03-31T23:56:13.348Z,17.17
2018-03-31T23:58:39.235Z,16.13
