createdAt,value
2023-03-08T00:04:36.408Z,20.20
2023-03-08T00:09:39.215Z,22.20
2023-03-08T00:14:51.332Z,24.20
2023-03-08T00:19:53.762Z,22.20
2023-03-08T00:24:55.823Z,21.30
2023-03-08T00:29:58.419Z,20.10
2023-03-08T00:35:04.851Z,19.90
2023-03-08T00:40:07.882Z,20.80
2023-03-08T00:45:11.862Z,18.60
2023-03-08T00:50:16.376Z,15.60
2023-03-08T00:55:38.595Z,18.20
2023-03-08T01:00:40.772Z,18.70
2023-03-08T01:05:45.155Z,17.30
2023-03-08T01:10:50.073Z,15.40
2023-03-08T01:15:52.187Z,17.10
2023-03-08T01:20:59.247Z,15.60
2023-03-08T01:26:07.518Z,17.70
2023-03-08T01:31:16.368Z,18.40
2023-03-08T01:36:20.890Z,16.90
2023-03-08T01:41:26.741Z,19.60
2023-03-08T01:46:36.259Z,17.30
2023-03-08T01:51:56.850Z,16.40
2023-03-08T01:57:06.985Z,17.50
2023-03-08T02:02:09.420Z,20.10
2023-03-08T02:07:12.211Z,18.20
2023-03-08T02:12:15.303Z,18.80
2023-03-08T02:17:17.393Z,17.20
2023-03-08T02:22:20.440Z,15.10
2023-03-08T02:27:28.115Z,15.80
2023-03-08T02:32:30.219Z,13.50
2023-03-08T02:37:33.855Z,15.50
2023-03-08T02:42:37.123Z,14.10
2023-03-08T02:47:39.140Z,14.60
2023-03-08T02:52:42.051Z,15.80
2023-03-08T02:57:44.352Z,14.20
2023-03-08T03:02:46.363Z,15.20
2023-03-08T03:07:48.297Z,14.90
2023-03-08T03:12:53.209Z,15.00
2023-03-08T03:17:58.449Z,15.90
2023-03-08T03:23:00.633Z,15.00
2023-03-08T03:28:11.288Z,15.40
2023-03-08T03:33:13.604Z,14.80
2023-03-08T03:38:15.721Z,15.10
2023-03-08T03:43:19.316Z,14.90
2023-03-08T03:48:21.415Z,15.60
2023-03-08T03:53:24.296Z,12.30
2023-03-08T03:58:27.349Z,12.60
2023-03-08T04:03:29.909Z,12.20
2023-03-08T04:08:33.384Z,12.10
2023-03-08T04:13:38.332Z,10.30
2023-03-08T04:18:40.811Z,12.20
2023-03-08T04:23:43.873Z,12.10
2023-03-08T04:28:46.089Z,10.60
2023-03-08T04:33:48.490Z,11.40
2023-03-08T04:38:51.333Z,13.20
2023-03-08T04:43:56.328Z,9.60
2023-03-08T04:49:06.036Z,11.80
2023-03-08T04:54:13.161Z,9.60
2023-03-08T04:59:19.633Z,10.20
2023-03-08T05:04:21.638Z,11.00
2023-03-08T05:09:23.669Z,9.50
2023-03-08T05:14:26.546Z,11.30
2023-03-08T05:19:29.305Z,11.40
2023-03-08T05:24:32.151Z,12.60
2023-03-08T05:29:38.586Z,11.60
2023-03-08T05:34:40.939Z,13.00
2023-03-08T05:39:47.434Z,10.90
2023-03-08T05:44:55.879Z,12.10
2023-03-08T05:50:02.481Z,15.10
2023-03-08T05:55:07.644Z,11.40
2023-03-08T06:00:10.941Z,12.50
2023-03-08T06:05:21.897Z,12.00
2023-03-08T06:10:24.727Z,13.60
2023-03-08T06:15:27.187Z,11.70
2023-03-08T06:20:31.199Z,13.30
2023-03-08T06:25:33.229Z,13.70
2023-03-08T06:30:36.204Z,11.60
2023-03-08T06:35:39.000Z,11.20
2023-03-08T06:40:41.383Z,13.20
2023-03-08T06:45:44.143Z,12.60
2023-03-08T06:50:46.985Z,13.50
2023-03-08T06:55:50.468Z,16.50
2023-03-08T07:00:54.394Z,11.90
2023-03-08T07:06:00.719Z,14.60
2023-03-08T07:11:03.584Z,14.70
2023-03-08T07:16:08.316Z,10.40
2023-03-08T07:21:11.053Z,13.50
2023-03-08T07:26:12.990Z,18.40
2023-03-08T07:31:15.102Z,17.70
2023-03-08T07:36:17.031Z,19.20
2023-03-08T07:41:19.218Z,18.90
2023-03-08T07:46:22.233Z,19.80
2023-03-08T07:51:25.704Z,18.20
2023-03-08T07:56:27.905Z,17.80
2023-03-08T08:01:30.115Z,17.10
2023-03-08T08:06:32.067Z,16.40
2023-03-08T08:11:38.415Z,17.10
2023-03-08T08:16:40.546Z,16.50
2023-03-08T08:21:42.830Z,18.00
2023-03-08T08:26:45.266Z,14.70
2023-03-08T08:31:47.447Z,13.30
2023-03-08T08:36:50.130Z,13.70
2023-03-08T08:41:52.593Z,15.90
2023-03-08T08:46:54.563Z,15.60
2023-03-08T08:51:57.049Z,13.90
2023-03-08T08:57:00.051Z,13.00
2023-03-08T09:02:05.450Z,12.70
2023-03-08T09:07:07.845Z,15.30
2023-03-08T09:12:10.066Z,13.00
2023-03-08T09:17:12.093Z,13.60
2023-03-08T09:22:14.073Z,14.60
2023-03-08T09:27:16.569Z,14.60
2023-03-08T09:32:18.915Z,12.10
2023-03-08T09:37:21.278Z,14.10
2023-03-08T09:42:32.493Z,12.10
2023-03-08T09:47:57.991Z,10.20
2023-03-08T09:53:11.005Z,9.60
2023-03-08T09:58:41.182Z,7.80
2023-03-08T10:09:20.724Z,8.90
2023-03-08T10:14:30.577Z,11.40
2023-03-08T10:19:42.285Z,9.90
2023-03-08T10:25:23.731Z,10.30
2023-03-08T10:30:32.440Z,9.70
2023-03-08T10:36:12.694Z,10.10
2023-03-08T10:46:31.984Z,9.60
2023-03-08T10:51:34.712Z,8.90
2023-03-08T10:56:40.270Z,9.40
2023-03-08T11:01:51.377Z,14.70
2023-03-08T11:06:53.845Z,11.90
2023-03-08T11:11:57.870Z,11.80
2023-03-08T11:17:14.022Z,11.30
2023-03-08T11:22:28.472Z,8.20
2023-03-08T11:27:41.559Z,13.20
2023-03-08T11:33:22.165Z,10.00
2023-03-08T11:38:29.647Z,11.50
2023-03-08T11:44:09.497Z,9.10
2023-03-08T11:49:26.890Z,15.10
2023-03-08T11:55:06.009Z,8.60
2023-03-08T12:00:23.222Z,9.00
2023-03-08T12:05:30.132Z,9.40
2023-03-08T12:10:50.079Z,8.30
2023-03-08T12:16:22.403Z,6.50
2023-03-08T12:21:34.449Z,6.10
2023-03-08T12:26:44.639Z,6.60
2023-03-08T12:31:49.603Z,6.30
2023-03-08T12:36:51.755Z,7.60
2023-03-08T12:42:25.229Z,8.60
2023-03-08T12:47:28.124Z,9.70
2023-03-08T12:52:35.055Z,9.60
2023-03-08T12:57:46.686Z,8.00
2023-03-08T13:03:00.136Z,8.50
2023-03-08T13:08:21.319Z,9.30
2023-03-08T13:13:48.073Z,9.40
2023-03-08T13:19:17.264Z,10.20
2023-03-08T13:24:42.182Z,7.60
2023-03-08T13:29:47.052Z,8.10
2023-03-08T13:35:03.782Z,10.20
2023-03-08T13:40:18.867Z,9.90
2023-03-08T13:45:21.667Z,8.90
2023-03-08T13:50:33.981Z,8.50
2023-03-08T13:55:42.213Z,10.50
2023-03-08T14:00:44.312Z,7.80
2023-03-08T14:05:46.742Z,9.40
2023-03-08T14:11:03.106Z,9.10
2023-03-08T14:16:07.727Z,6.90
2023-03-08T14:21:15.685Z,9.80
2023-03-08T14:26:36.470Z,6.60
2023-03-08T14:31:39.702Z,7.70
2023-03-08T14:36:51.109Z,10.20
2023-03-08T14:41:54.235Z,11.50
2023-03-08T14:47:07.406Z,10.40
2023-03-08T14:52:20.723Z,11.20
2023-03-08T14:57:26.197Z,9.70
2023-03-08T15:02:36.784Z,7.80
2023-03-08T15:07:39.646Z,10.20
2023-03-08T15:12:41.861Z,8.10
2023-03-08T15:17:43.925Z,6.40
2023-03-08T15:22:49.582Z,6.50
2023-03-08T15:27:55.071Z,6.30
2023-03-08T15:32:59.508Z,8.60
2023-03-08T15:38:02.561Z,7.90
2023-03-08T15:43:08.007Z,9.00
2023-03-08T15:48:15.777Z,8.80
2023-03-08T15:53:29.590Z,10.90
2023-03-08T15:58:36.692Z,8.30
2023-03-08T16:03:38.638Z,9.30
2023-03-08T16:08:42.265Z,8.00
2023-03-08T16:13:44.585Z,8.60
2023-03-08T16:18:47.094Z,8.90
2023-03-08T16:23:48.887Z,9.10
2023-03-08T16:28:51.822Z,10.90
2023-03-08T16:33:54.139Z,9.70
2023-03-08T16:38:56.710Z,9.50
2023-03-08T16:43:59.257Z,11.70
2023-03-08T16:49:01.706Z,10.50
2023-03-08T16:54:04.825Z,10.00
2023-03-08T16:59:07.304Z,11.00
2023-03-08T17:04:11.330Z,12.60
2023-03-08T17:09:13.436Z,12.90
2023-03-08T17:14:16.418Z,13.70
2023-03-08T17:19:18.374Z,13.20
2023-03-08T17:24:21.776Z,15.10
2023-03-08T17:29:24.310Z,15.80
2023-03-08T17:34:26.243Z,15.30
2023-03-08T17:39:28.358Z,21.60
2023-03-08T17:44:30.516Z,21.90
2023-03-08T17:49:34.247Z,20.80
2023-03-08T17:54:37.057Z,18.00
2023-03-08T17:59:39.320Z,22.30
2023-03-08T18:04:47.349Z,21.50
2023-03-08T18:09:49.582Z,22.00
2023-03-08T18:14:54.781Z,23.90
2023-03-08T18:19:56.729Z,25.30
2023-03-08T18:24:59.012Z,28.90
2023-03-08T18:30:00.969Z,27.70
2023-03-08T18:35:09.246Z,28.90
2023-03-08T18:40:14.999Z,33.40
2023-03-08T18:45:18.349Z,32.80
2023-03-08T18:50:24.234Z,36.50
2023-03-08T18:55:29.369Z,37.60
2023-03-08T19:00:31.946Z,35.10
2023-03-08T19:05:35.968Z,37.00
2023-03-08T19:10:38.073Z,39.70
2023-03-08T19:15:43.797Z,37.20
2023-03-08T19:20:45.931Z,39.40
2023-03-08T19:26:17.570Z,33.30
2023-03-08T19:31:20.154Z,38.20
2023-03-08T19:36:22.674Z,33.20
2023-03-08T19:41:26.312Z,36.10
2023-03-08T19:46:28.737Z,37.20
2023-03-08T19:51:31.195Z,33.20
2023-03-08T19:56:34.202Z,32.40
2023-03-08T20:01:36.921Z,29.70
2023-03-08T20:06:45.078Z,28.10
2023-03-08T20:11:53.383Z,25.90
2023-03-08T20:16:56.269Z,29.40
2023-03-08T20:21:59.133Z,25.30
2023-03-08T20:27:01.325Z,23.00
2023-03-08T20:32:13.480Z,20.30
2023-03-08T20:37:15.534Z,20.30
2023-03-08T20:42:22.182Z,20.50
2023-03-08T20:47:24.244Z,18.80
2023-03-08T20:52:27.098Z,19.10
2023-03-08T20:57:30.426Z,19.10
2023-03-08T21:02:32.865Z,22.40
2023-03-08T21:07:35.127Z,20.20
2023-03-08T21:12:39.065Z,20.80
2023-03-08T21:17:41.818Z,27.60
2023-03-08T21:22:44.323Z,20.10
2023-03-08T21:27:46.249Z,20.40
2023-03-08T21:32:48.509Z,21.70
2023-03-08T21:37:50.936Z,20.80
2023-03-08T21:42:52.996Z,21.60
2023-03-08T21:47:57.546Z,23.90
2023-03-08T21:52:59.805Z,27.20
2023-03-08T21:58:02.275Z,22.20
2023-03-08T22:03:04.773Z,21.60
2023-03-08T22:08:08.381Z,20.40
2023-03-08T22:13:12.908Z,20.60
2023-03-08T22:18:15.193Z,20.10
2023-03-08T22:23:17.332Z,20.60
2023-03-08T22:28:21.287Z,16.70
2023-03-08T22:33:25.633Z,20.30
2023-03-08T22:38:33.699Z,20.70
2023-03-08T22:43:36.568Z,22.60
2023-03-08T22:48:39.260Z,23.90
2023-03-08T22:53:43.123Z,19.70
2023-03-08T22:58:46.578Z,21.70
2023-03-08T23:03:49.877Z,20.90
2023-03-08T23:08:55.676Z,19.10
2023-03-08T23:14:02.097Z,17.70
2023-03-08T23:19:04.812Z,17.00
2023-03-08T23:24:08.175Z,17.20
2023-03-08T23:29:10.399Z,16.40
2023-03-08T23:34:13.424Z,16.80
2023-03-08T23:39:15.469Z,16.40
2023-03-08T23:44:18.476Z,17.60
2023-03-08T23:49:21.150Z,18.10
2023-03-08T23:54:23.601Z,15.90
2023-03-08T23:59:26.268Z,13.80
