createdAt,value
2022-08-05T00:01:48.989Z,32.36
2022-08-05T00:04:19.665Z,32.79
2022-08-05T00:06:51.654Z,32.72
2022-08-05T00:09:21.074Z,33.06
2022-08-05T00:11:56.107Z,33.42
2022-08-05T00:14:31.386Z,33.25
2022-08-05T00:17:01.703Z,33.30
2022-08-05T00:19:33.352Z,32.87
2022-08-05T00:22:11.519Z,33.25
2022-08-05T00:24:42.550Z,33.31
2022-08-05T00:27:14.065Z,33.16
2022-08-05T00:29:45.108Z,33.29
2022-08-05T00:32:15.340Z,33.30
2022-08-05T00:35:03.620Z,33.13
2022-08-05T00:37:52.725Z,33.64
2022-08-05T00:40:28.103Z,33.38
2022-08-05T00:43:07.517Z,33.49
2022-08-05T00:45:43.057Z,33.40
2022-08-05T00:48:15.070Z,33.55
2022-08-05T00:50:45.999Z,33.69
2022-08-05T00:54:01.482Z,33.71
2022-08-05T00:56:07.993Z,34.06
2022-08-05T00:58:37.628Z,34.13
2022-08-05T01:01:09.665Z,34.28
2022-08-05T01:03:39.635Z,34.08
2022-08-05T01:06:11.247Z,34.45
2022-08-05T01:08:44.266Z,34.46
2022-08-05T01:11:22.681Z,34.42
2022-08-05T01:14:28.375Z,34.62
2022-08-05T01:17:11.596Z,34.92
2022-08-05T01:20:02.720Z,35.01
2022-08-05T01:22:47.079Z,35.21
2022-08-05T01:25:41.533Z,35.26
2022-08-05T01:28:25.250Z,35.23
2022-08-05T01:31:14.242Z,35.67
2022-08-05T01:34:15.640Z,35.61
2022-08-05T01:36:54.109Z,35.48
2022-08-05T01:39:47.130Z,36.02
2022-08-05T01:42:18.971Z,35.71
2022-08-05T01:44:54.268Z,35.81
2022-08-05T01:47:38.863Z,36.03
2022-08-05T01:50:31.057Z,36.04
2022-08-05T01:53:07.898Z,36.33
2022-08-05T01:55:38.539Z,36.30
2022-08-05T01:58:15.936Z,36.35
2022-08-05T02:00:50.590Z,36.13
2022-08-05T02:03:42.272Z,36.37
2022-08-05T02:06:37.214Z,36.35
2022-08-05T02:09:01.934Z,36.87
2022-08-05T02:11:47.800Z,36.73
2022-08-05T02:14:33.525Z,36.68
2022-08-05T02:17:29.790Z,36.21
2022-08-05T02:20:08.325Z,36.72
2022-08-05T02:22:51.006Z,37.00
2022-08-05T02:25:26.382Z,37.09
2022-08-05T02:28:08.602Z,37.17
2022-08-05T02:30:54.791Z,37.00
2022-08-05T02:33:38.479Z,37.40
2022-08-05T02:36:15.653Z,37.48
2022-08-05T02:38:53.259Z,37.54
2022-08-05T02:41:28.326Z,37.49
2022-08-05T02:44:12.363Z,37.68
2022-08-05T02:46:58.486Z,37.79
2022-08-05T02:49:44.706Z,37.48
2022-08-05T02:52:25.973Z,37.65
2022-08-05T02:55:05.397Z,37.64
2022-08-05T02:58:19.855Z,38.16
2022-08-05T03:00:29.315Z,37.98
2022-08-05T03:02:59.059Z,38.15
2022-08-05T03:06:54.539Z,38.06
2022-08-05T03:08:17.785Z,38.29
2022-08-05T03:11:53.779Z,38.05
2022-08-05T03:13:50.971Z,37.95
2022-08-05T03:16:22.481Z,38.14
2022-08-05T03:18:51.517Z,38.09
2022-08-05T03:21:20.767Z,37.87
2022-08-05T03:23:50.994Z,37.94
2022-08-05T03:26:31.322Z,38.12
2022-08-05T03:29:01.498Z,38.09
2022-08-05T03:31:57.136Z,38.11
2022-08-05T03:34:19.793Z,38.20
2022-08-05T03:36:52.480Z,38.34
2022-08-05T03:39:27.181Z,38.68
2022-08-05T03:41:57.045Z,39.00
2022-08-05T03:44:28.941Z,38.93
2022-08-05T03:46:57.530Z,38.63
2022-08-05T03:49:31.075Z,39.44
2022-08-05T03:52:39.072Z,39.16
2022-08-05T03:56:03.934Z,39.33
2022-08-05T03:58:20.632Z,40.06
2022-08-05T04:01:00.779Z,40.13
2022-08-05T04:03:38.091Z,40.64
2022-08-05T04:06:08.782Z,41.12
2022-08-05T04:08:37.747Z,40.42
2022-08-05T04:11:09.955Z,41.18
2022-08-05T04:13:49.813Z,41.74
2022-08-05T04:16:24.287Z,42.14
2022-08-05T04:18:57.852Z,42.65
2022-08-05T04:22:09.431Z,43.20
2022-08-05T04:24:18.835Z,42.87
2022-08-05T04:26:49.380Z,43.21
2022-08-05T04:29:17.566Z,43.30
2022-08-05T04:31:46.291Z,43.44
2022-08-05T04:34:31.508Z,43.79
2022-08-05T04:37:04.475Z,43.67
2022-08-05T04:39:35.362Z,44.22
2022-08-05T04:42:06.341Z,43.84
2022-08-05T04:44:34.803Z,44.29
2022-08-05T04:47:08.741Z,44.15
2022-08-05T04:50:01.977Z,44.05
2022-08-05T04:52:28.390Z,44.35
2022-08-05T04:54:57.800Z,44.51
2022-08-05T04:57:29.244Z,44.44
2022-08-05T05:00:17.803Z,44.57
2022-08-05T05:02:49.670Z,44.21
2022-08-05T05:05:28.639Z,44.34
2022-08-05T05:08:02.796Z,44.63
2022-08-05T05:10:33.996Z,44.53
2022-08-05T05:13:03.786Z,44.54
2022-08-05T05:16:00.549Z,44.08
2022-08-05T05:18:28.283Z,44.09
2022-08-05T05:21:00.841Z,44.04
2022-08-05T05:24:02.155Z,43.66
2022-08-05T05:26:17.228Z,43.50
2022-08-05T05:28:45.412Z,43.52
2022-08-05T05:31:14.282Z,43.32
2022-08-05T05:33:58.586Z,43.30
2022-08-05T05:36:30.028Z,42.87
2022-08-05T05:38:58.855Z,43.14
2022-08-05T05:41:40.169Z,43.21
2022-08-05T05:44:26.978Z,42.99
2022-08-05T05:47:04.414Z,42.62
2022-08-05T05:49:33.355Z,42.43
2022-08-05T05:52:07.218Z,42.64
2022-08-05T05:54:49.942Z,42.18
2022-08-05T05:57:20.782Z,42.25
2022-08-05T05:59:49.268Z,42.32
2022-08-05T06:02:32.863Z,42.17
2022-08-05T06:05:10.548Z,42.02
2022-08-05T06:08:01.150Z,41.81
2022-08-05T06:10:36.581Z,42.09
2022-08-05T06:13:08.042Z,41.90
2022-08-05T06:16:28.884Z,41.51
2022-08-05T06:18:31.079Z,41.55
2022-08-05T06:21:00.715Z,41.65
2022-08-05T06:23:43.528Z,41.52
2022-08-05T06:26:21.287Z,41.65
2022-08-05T06:28:49.932Z,41.24
2022-08-05T06:31:22.402Z,41.41
2022-08-05T06:34:07.373Z,41.23
2022-08-05T06:36:37.482Z,41.30
2022-08-05T06:39:27.323Z,41.13
2022-08-05T06:42:04.188Z,40.93
2022-08-05T06:44:34.058Z,40.63
2022-08-05T06:47:02.218Z,40.32
2022-08-05T06:50:00.043Z,40.44
2022-08-05T06:52:37.291Z,40.10
2022-08-05T06:55:10.340Z,40.23
2022-08-05T06:58:02.881Z,40.06
2022-08-05T07:00:34.147Z,39.88
2022-08-05T07:03:04.373Z,39.55
2022-08-05T07:05:41.181Z,39.10
2022-08-05T07:08:11.475Z,39.19
2022-08-05T07:10:52.729Z,38.37
2022-08-05T07:13:59.321Z,37.97
2022-08-05T07:17:59.534Z,37.98
2022-08-05T07:20:29.866Z,37.89
2022-08-05T07:22:28.575Z,37.43
2022-08-05T07:25:09.535Z,37.31
2022-08-05T07:27:57.305Z,36.91
2022-08-05T07:30:34.606Z,36.87
2022-08-05T07:33:16.144Z,36.72
2022-08-05T07:36:03.943Z,36.23
2022-08-05T07:38:42.908Z,36.07
2022-08-05T07:42:13.475Z,35.69
2022-08-05T07:44:18.795Z,35.42
2022-08-05T07:46:49.573Z,36.21
2022-08-05T07:49:22.290Z,35.37
2022-08-05T07:51:53.976Z,35.07
2022-08-05T07:54:33.419Z,34.60
2022-08-05T07:57:50.565Z,34.81
2022-08-05T07:59:56.543Z,34.72
2022-08-05T08:02:31.323Z,34.51
2022-08-05T08:05:18.002Z,34.43
2022-08-05T08:07:59.784Z,34.23
2022-08-05T08:10:30.311Z,33.74
2022-08-05T08:13:00.678Z,33.49
2022-08-05T08:16:33.912Z,33.37
2022-08-05T08:18:20.885Z,32.83
2022-08-05T08:21:02.962Z,32.64
2022-08-05T08:24:03.053Z,32.86
2022-08-05T08:26:26.583Z,32.55
2022-08-05T08:29:29.283Z,32.47
2022-08-05T08:31:51.273Z,31.84
2022-08-05T08:34:30.367Z,31.52
2022-08-05T08:37:05.022Z,31.08
2022-08-05T08:39:37.393Z,31.05
2022-08-05T08:42:27.533Z,30.87
2022-08-05T08:45:18.347Z,30.48
2022-08-05T08:48:07.157Z,30.44
2022-08-05T08:51:22.770Z,32.02
2022-08-05T08:53:40.220Z,32.58
2022-08-05T08:56:14.504Z,32.53
2022-08-05T08:58:47.727Z,32.80
2022-08-05T09:01:18.808Z,32.18
2022-08-05T09:03:54.476Z,32.00
2022-08-05T09:06:30.868Z,31.38
2022-08-05T09:09:01.451Z,31.11
2022-08-05T09:11:50.770Z,30.88
2022-08-05T09:14:57.621Z,31.06
2022-08-05T09:17:42.647Z,30.99
2022-08-05T09:20:08.698Z,30.83
2022-08-05T09:23:07.746Z,30.66
2022-08-05T09:26:02.328Z,30.32
2022-08-05T09:28:35.187Z,30.48
2022-08-05T09:31:43.490Z,30.53
2022-08-05T09:34:05.607Z,30.44
2022-08-05T09:36:55.859Z,30.17
2022-08-05T09:39:41.655Z,30.31
2022-08-05T09:42:24.131Z,29.76
2022-08-05T09:46:04.982Z,29.72
2022-08-05T09:47:58.292Z,30.16
2022-08-05T09:50:44.723Z,30.18
2022-08-05T09:53:26.099Z,29.76
2022-08-05T09:56:04.536Z,29.41
2022-08-05T09:58:34.127Z,29.38
2022-08-05T10:01:15.267Z,29.19
2022-08-05T10:04:03.752Z,28.77
2022-08-05T10:06:34.237Z,28.68
2022-08-05T10:09:27.510Z,28.96
2022-08-05T10:12:30.006Z,29.00
2022-08-05T10:15:27.710Z,28.79
2022-08-05T10:18:03.875Z,28.87
2022-08-05T10:20:48.689Z,28.82
2022-08-05T10:24:00.791Z,28.81
2022-08-05T10:26:32.492Z,28.99
2022-08-05T10:29:02.908Z,28.89
2022-08-05T10:32:52.277Z,28.68
2022-08-05T10:34:25.945Z,28.95
2022-08-05T10:36:58.557Z,28.67
2022-08-05T10:40:03.097Z,28.27
2022-08-05T10:42:33.806Z,28.53
2022-08-05T10:45:21.543Z,28.41
2022-08-05T10:47:56.409Z,28.40
2022-08-05T10:51:21.799Z,28.19
2022-08-05T10:54:01.809Z,28.11
2022-08-05T10:56:58.035Z,28.20
2022-08-05T11:00:02.547Z,28.43
2022-08-05T11:02:37.570Z,28.80
2022-08-05T11:05:10.822Z,28.31
2022-08-05T11:08:21.710Z,28.22
2022-08-05T11:11:00.186Z,28.48
2022-08-05T11:13:57.701Z,28.47
2022-08-05T11:16:33.710Z,28.46
2022-08-05T11:20:11.399Z,28.56
2022-08-05T11:22:43.314Z,28.65
2022-08-05T11:26:05.145Z,28.58
2022-08-05T11:28:26.907Z,28.14
2022-08-05T11:30:58.250Z,27.85
2022-08-05T11:33:43.946Z,27.93
2022-08-05T11:36:34.691Z,27.59
2022-08-05T11:39:09.557Z,27.65
2022-08-05T11:42:00.835Z,27.45
2022-08-05T11:44:52.714Z,27.36
2022-08-05T11:47:48.621Z,27.25
2022-08-05T11:50:14.098Z,27.27
2022-08-05T11:52:44.138Z,27.66
2022-08-05T11:55:14.643Z,27.69
2022-08-05T11:58:09.469Z,27.22
2022-08-05T12:00:38.578Z,27.12
2022-08-05T12:03:55.991Z,26.88
2022-08-05T12:06:30.333Z,27.06
2022-08-05T12:08:59.541Z,26.92
2022-08-05T12:11:39.918Z,27.16
2022-08-05T12:14:10.557Z,27.46
2022-08-05T12:16:45.452Z,27.35
2022-08-05T12:20:25.769Z,27.00
2022-08-05T12:22:09.710Z,26.93
2022-08-05T12:24:49.667Z,27.06
2022-08-05T12:27:33.685Z,27.06
2022-08-05T12:30:15.169Z,27.23
2022-08-05T12:32:53.781Z,26.70
2022-08-05T12:35:37.217Z,26.79
2022-08-05T12:38:08.402Z,26.68
2022-08-05T12:40:39.912Z,26.50
2022-08-05T12:43:20.798Z,26.82
2022-08-05T12:45:54.168Z,26.75
2022-08-05T12:48:27.301Z,26.81
2022-08-05T12:52:13.900Z,26.87
2022-08-05T12:54:26.551Z,26.95
2022-08-05T12:57:09.708Z,27.01
2022-08-05T13:01:57.003Z,26.79
2022-08-05T13:02:40.102Z,27.03
2022-08-05T13:05:11.208Z,27.19
2022-08-05T13:08:00.078Z,27.62
2022-08-05T13:10:33.600Z,28.06
2022-08-05T13:13:08.964Z,28.29
2022-08-05T13:15:50.889Z,28.62
2022-08-05T13:18:21.688Z,28.73
2022-08-05T13:20:53.610Z,28.64
2022-08-05T13:23:23.220Z,28.62
2022-08-05T13:25:59.705Z,29.01
2022-08-05T13:28:32.268Z,28.90
2022-08-05T13:31:11.145Z,29.08
2022-08-05T13:34:23.040Z,28.93
2022-08-05T13:36:33.528Z,28.94
2022-08-05T13:39:08.382Z,28.96
2022-08-05T13:41:51.716Z,29.21
2022-08-05T13:44:21.288Z,29.18
2022-08-05T13:47:02.455Z,29.31
2022-08-05T13:49:37.005Z,29.28
2022-08-05T13:52:42.420Z,29.28
2022-08-05T13:55:12.471Z,29.55
2022-08-05T13:58:00.490Z,29.50
2022-08-05T14:00:30.154Z,29.64
2022-08-05T14:03:01.160Z,29.50
2022-08-05T14:06:04.821Z,29.52
2022-08-05T14:08:28.057Z,29.42
2022-08-05T14:11:19.746Z,29.72
2022-08-05T14:13:48.826Z,29.75
2022-08-05T14:16:23.900Z,29.71
2022-08-05T14:18:52.481Z,29.87
2022-08-05T14:22:08.376Z,30.05
2022-08-05T14:24:11.359Z,29.84
2022-08-05T14:26:51.514Z,30.07
2022-08-05T14:29:25.213Z,29.71
2022-08-05T14:32:11.310Z,29.70
2022-08-05T14:34:44.526Z,29.75
2022-08-05T14:37:14.179Z,29.75
2022-08-05T14:39:49.452Z,29.75
2022-08-05T14:42:21.857Z,29.42
2022-08-05T14:44:53.407Z,29.50
2022-08-05T14:47:58.504Z,29.70
2022-08-05T14:50:17.722Z,29.84
2022-08-05T14:52:53.434Z,29.61
2022-08-05T14:55:38.385Z,29.85
2022-08-05T14:58:11.667Z,29.64
2022-08-05T15:00:59.182Z,29.85
2022-08-05T15:03:33.866Z,29.65
2022-08-05T15:06:15.363Z,29.58
2022-08-05T15:08:59.009Z,29.45
2022-08-05T15:11:51.223Z,29.42
2022-08-05T15:14:34.907Z,29.44
2022-08-05T15:17:44.503Z,29.47
2022-08-05T15:19:58.912Z,29.68
2022-08-05T15:22:28.164Z,29.78
2022-08-05T15:25:00.482Z,29.67
2022-08-05T15:27:42.933Z,29.55
2022-08-05T15:30:20.521Z,29.64
2022-08-05T15:32:52.496Z,29.72
2022-08-05T15:35:21.764Z,29.90
2022-08-05T15:38:32.842Z,29.98
2022-08-05T15:40:39.874Z,29.92
2022-08-05T15:43:31.151Z,30.17
2022-08-05T15:46:14.876Z,30.33
2022-08-05T15:48:52.483Z,30.25
2022-08-05T15:52:04.356Z,30.22
2022-08-05T15:54:16.326Z,30.24
2022-08-05T15:56:44.494Z,30.40
2022-08-05T15:59:21.729Z,30.49
2022-08-05T16:01:52.930Z,30.89
2022-08-05T16:04:25.463Z,30.68
2022-08-05T16:06:55.966Z,31.06
2022-08-05T16:09:25.171Z,31.37
2022-08-05T16:11:55.438Z,31.50
2022-08-05T16:14:26.077Z,31.90
2022-08-05T16:16:54.980Z,32.06
2022-08-05T16:20:02.664Z,32.39
2022-08-05T16:22:15.373Z,32.47
2022-08-05T16:24:51.676Z,32.44
2022-08-05T16:27:47.404Z,32.38
2022-08-05T16:30:23.197Z,32.62
2022-08-05T16:32:54.337Z,32.84
2022-08-05T16:35:28.046Z,32.85
2022-08-05T16:38:16.316Z,32.70
2022-08-05T16:40:54.964Z,33.19
2022-08-05T16:43:26.003Z,32.95
2022-08-05T16:46:23.996Z,32.93
2022-08-05T16:48:52.823Z,32.86
2022-08-05T16:51:21.619Z,32.81
2022-08-05T16:54:05.301Z,32.91
2022-08-05T16:56:41.561Z,32.92
2022-08-05T16:59:10.697Z,33.15
2022-08-05T17:01:54.825Z,32.93
2022-08-05T17:04:28.189Z,32.82
2022-08-05T17:07:01.109Z,32.72
2022-08-05T17:09:57.699Z,32.76
2022-08-05T17:12:22.483Z,32.96
2022-08-05T17:15:09.237Z,32.59
2022-08-05T17:17:42.482Z,32.62
2022-08-05T17:20:14.608Z,32.75
2022-08-05T17:22:43.299Z,32.86
2022-08-05T17:25:33.884Z,32.61
2022-08-05T17:28:03.805Z,32.56
2022-08-05T17:30:50.791Z,32.65
2022-08-05T17:33:22.151Z,32.92
2022-08-05T17:36:32.451Z,32.84
2022-08-05T17:39:04.118Z,33.41
2022-08-05T17:42:17.269Z,33.43
2022-08-05T17:44:26.521Z,33.68
2022-08-05T17:47:00.560Z,33.73
2022-08-05T17:49:28.698Z,34.24
2022-08-05T17:52:17.811Z,34.35
2022-08-05T17:54:47.158Z,34.53
2022-08-05T17:57:16.781Z,34.95
2022-08-05T17:59:52.854Z,34.76
2022-08-05T18:02:34.564Z,35.05
2022-08-05T18:05:06.386Z,34.87
2022-08-05T18:07:41.445Z,35.40
2022-08-05T18:10:20.560Z,35.49
2022-08-05T18:12:50.432Z,35.49
2022-08-05T18:15:24.653Z,35.93
2022-08-05T18:17:58.713Z,36.08
2022-08-05T18:20:32.538Z,36.17
2022-08-05T18:23:09.256Z,36.35
2022-08-05T18:25:39.874Z,36.29
2022-08-05T18:28:22.607Z,36.34
2022-08-05T18:30:56.819Z,36.60
2022-08-05T18:33:25.033Z,36.55
2022-08-05T18:36:03.773Z,36.57
2022-08-05T18:38:37.125Z,36.51
2022-08-05T18:41:56.091Z,36.84
2022-08-05T18:43:57.194Z,36.73
2022-08-05T18:46:34.619Z,36.81
2022-08-05T18:49:30.497Z,36.97
2022-08-05T18:52:18.486Z,36.72
2022-08-05T18:55:06.027Z,36.94
2022-08-05T18:57:50.306Z,36.92
2022-08-05T19:00:28.681Z,36.67
2022-08-05T19:03:03.317Z,36.70
2022-08-05T19:06:13.288Z,36.91
2022-08-05T19:08:30.503Z,36.92
2022-08-05T19:11:02.734Z,36.90
2022-08-05T19:13:36.049Z,37.21
2022-08-05T19:16:25.509Z,37.52
2022-08-05T19:18:56.481Z,37.60
2022-08-05T19:21:27.463Z,37.39
2022-08-05T19:24:08.209Z,37.69
2022-08-05T19:26:54.239Z,37.64
2022-08-05T19:29:36.314Z,37.71
2022-08-05T19:32:11.737Z,37.73
2022-08-05T19:34:41.879Z,37.85
2022-08-05T19:37:11.096Z,37.95
2022-08-05T19:39:45.866Z,37.63
2022-08-05T19:42:35.095Z,37.64
2022-08-05T19:45:07.323Z,37.79
2022-08-05T19:47:38.053Z,37.77
2022-08-05T19:50:10.615Z,37.93
2022-08-05T19:52:42.982Z,37.41
2022-08-05T19:56:15.164Z,37.70
2022-08-05T19:58:28.485Z,37.60
2022-08-05T20:00:55.070Z,37.47
2022-08-05T20:03:26.184Z,37.58
2022-08-05T20:05:56.968Z,37.45
2022-08-05T20:08:27.345Z,37.35
2022-08-05T20:10:57.907Z,37.40
2022-08-05T20:13:54.582Z,37.52
2022-08-05T20:16:19.589Z,37.38
2022-08-05T20:18:55.644Z,37.21
2022-08-05T20:21:25.563Z,37.31
2022-08-05T20:23:56.398Z,37.36
2022-08-05T20:26:26.191Z,37.06
2022-08-05T20:28:57.129Z,36.90
2022-08-05T20:31:43.074Z,36.67
2022-08-05T20:34:18.663Z,36.94
2022-08-05T20:36:49.538Z,36.84
2022-08-05T20:39:18.970Z,36.83
2022-08-05T20:41:49.428Z,36.80
2022-08-05T20:44:30.343Z,36.87
2022-08-05T20:47:03.299Z,36.90
2022-08-05T20:49:33.246Z,36.89
2022-08-05T20:52:10.602Z,36.73
2022-08-05T20:55:55.311Z,36.76
2022-08-05T20:57:43.574Z,36.88
2022-08-05T21:00:41.381Z,37.17
2022-08-05T21:03:07.141Z,37.23
2022-08-05T21:05:53.626Z,36.80
2022-08-05T21:08:26.772Z,37.25
2022-08-05T21:12:07.703Z,37.24
2022-08-05T21:14:03.636Z,37.29
2022-08-05T21:16:35.269Z,37.48
2022-08-05T21:19:05.731Z,37.45
2022-08-05T21:21:44.194Z,37.15
2022-08-05T21:24:20.060Z,37.18
2022-08-05T21:26:56.115Z,37.64
2022-08-05T21:29:32.071Z,37.45
2022-08-05T21:32:04.518Z,37.23
2022-08-05T21:34:35.527Z,37.33
2022-08-05T21:37:05.733Z,37.54
2022-08-05T21:39:35.016Z,37.60
2022-08-05T21:42:30.648Z,37.35
2022-08-05T21:44:58.864Z,37.72
2022-08-05T21:47:55.753Z,37.52
2022-08-05T21:50:16.055Z,37.82
2022-08-05T21:52:47.209Z,37.61
2022-08-05T21:55:42.711Z,37.55
2022-08-05T21:58:11.560Z,37.53
2022-08-05T22:00:41.248Z,37.50
2022-08-05T22:03:48.293Z,37.86
2022-08-05T22:06:10.164Z,37.64
2022-08-05T22:08:38.120Z,37.38
2022-08-05T22:11:15.699Z,37.46
2022-08-05T22:14:19.619Z,37.78
2022-08-05T22:16:51.030Z,37.59
2022-08-05T22:20:02.561Z,37.44
2022-08-05T22:22:09.412Z,37.57
2022-08-05T22:24:57.033Z,37.08
2022-08-05T22:28:08.220Z,37.25
2022-08-05T22:30:43.970Z,37.08
2022-08-05T22:33:57.424Z,36.94
2022-08-05T22:36:17.074Z,37.06
2022-08-05T22:38:48.133Z,36.65
2022-08-05T22:42:05.577Z,36.47
2022-08-05T22:44:12.018Z,36.41
2022-08-05T22:46:41.799Z,35.79
2022-08-05T22:50:17.721Z,35.70
2022-08-05T22:52:06.904Z,35.65
2022-08-05T22:54:40.552Z,35.42
2022-08-05T22:57:17.299Z,35.23
2022-08-05T22:59:53.463Z,34.99
2022-08-05T23:02:29.765Z,34.96
2022-08-05T23:05:02.023Z,34.92
2022-08-05T23:07:44.822Z,34.89
2022-08-05T23:10:15.148Z,34.71
2022-08-05T23:12:44.338Z,34.69
2022-08-05T23:15:15.048Z,34.65
2022-08-05T23:18:01.153Z,34.42
2022-08-05T23:20:37.250Z,34.26
2022-08-05T23:23:08.370Z,34.51
2022-08-05T23:25:54.570Z,34.06
2022-08-05T23:28:28.560Z,34.24
2022-08-05T23:31:15.703Z,34.18
2022-08-05T23:34:04.558Z,34.19
2022-08-05T23:36:39.791Z,34.23
2022-08-05T23:39:17.107Z,33.98
2022-08-05T23:41:56.264Z,34.09
2022-08-05T23:44:28.040Z,34.02
2022-08-05T23:47:02.604Z,34.12
2022-08-05T23:49:45.931Z,34.20
2022-08-05T23:52:27.542Z,34.27
2022-08-05T23:55:00.033Z,34.08
2022-08-05T23:57:29.548Z,33.92
