createdAt,value
2017-10-23T00:02:00.372Z,99.90
2017-10-23T00:04:28.444Z,99.90
2017-10-23T00:06:56.079Z,99.90
2017-10-23T00:09:28.143Z,99.90
2017-10-23T00:11:55.687Z,99.90
2017-10-23T00:14:23.315Z,99.90
2017-10-23T00:16:51.491Z,99.90
2017-10-23T00:19:18.992Z,99.90
2017-10-23T00:21:46.693Z,99.90
2017-10-23T00:24:17.758Z,99.90
2017-10-23T00:26:45.504Z,99.90
2017-10-23T00:29:13.551Z,99.90
2017-10-23T00:31:41.088Z,99.90
2017-10-23T00:34:09.488Z,99.90
2017-10-23T00:36:38.001Z,99.90
2017-10-23T00:39:09.906Z,99.90
2017-10-23T00:41:38.139Z,99.90
2017-10-23T00:44:05.768Z,99.90
2017-10-23T00:46:33.273Z,99.90
2017-10-23T00:49:01.598Z,99.90
2017-10-23T00:51:29.331Z,99.90
2017-10-23T00:53:56.992Z,99.90
2017-10-23T00:56:25.150Z,99.90
2017-10-23T00:58:54.141Z,99.90
2017-10-23T01:01:22.864Z,99.90
2017-10-23T01:03:50.645Z,99.90
2017-10-23T01:06:18.352Z,99.90
2017-10-23T01:08:46.576Z,99.90
2017-10-23T01:11:14.146Z,99.90
2017-10-23T01:13:41.644Z,99.90
2017-10-23T01:16:09.205Z,99.90
2017-10-23T01:18:36.718Z,99.90
2017-10-23T01:21:04.248Z,99.90
2017-10-23T01:23:31.823Z,99.90
2017-10-23T01:25:59.347Z,99.90
2017-10-23T01:28:26.907Z,99.90
2017-10-23T01:30:54.439Z,99.90
2017-10-23T01:33:22.499Z,99.90
2017-10-23T01:35:50.030Z,99.90
2017-10-23T01:38:18.095Z,99.90
2017-10-23T01:40:46.228Z,99.90
2017-10-23T01:43:13.908Z,99.90
2017-10-23T01:45:42.125Z,99.90
2017-10-23T01:48:09.624Z,99.90
2017-10-23T01:50:37.228Z,99.90
2017-10-23T01:53:04.808Z,99.90
2017-10-23T01:55:37.054Z,99.90
2017-10-23T01:58:04.831Z,99.90
2017-10-23T02:00:33.305Z,99.90
2017-10-23T02:03:00.844Z,99.90
2017-10-23T02:05:28.336Z,99.90
2017-10-23T02:07:55.888Z,99.90
2017-10-23T02:10:23.394Z,99.90
2017-10-23T02:12:50.911Z,99.90
2017-10-23T02:15:20.710Z,99.90
2017-10-23T02:17:48.282Z,99.90
2017-10-23T02:20:15.817Z,99.90
2017-10-23T02:22:44.117Z,99.90
2017-10-23T02:25:15.527Z,99.90
2017-10-23T02:27:43.792Z,99.90
2017-10-23T02:30:13.117Z,99.90
2017-10-23T02:32:40.684Z,99.90
2017-10-23T02:35:08.948Z,99.90
2017-10-23T02:37:36.962Z,99.90
2017-10-23T02:40:04.487Z,99.90
2017-10-23T02:42:31.980Z,99.90
2017-10-23T02:44:59.982Z,99.90
2017-10-23T02:47:29.550Z,99.90
2017-10-23T02:49:57.094Z,99.90
2017-10-23T02:52:24.604Z,99.90
2017-10-23T02:54:52.323Z,99.90
2017-10-23T02:57:19.839Z,99.90
2017-10-23T02:59:48.138Z,99.90
2017-10-23T03:02:15.666Z,99.90
2017-10-23T03:04:43.204Z,99.90
2017-10-23T03:07:11.365Z,99.90
2017-10-23T03:09:39.695Z,99.90
2017-10-23T03:12:07.228Z,99.90
2017-10-23T03:14:34.741Z,99.90
2017-10-23T03:17:02.404Z,99.90
2017-10-23T03:19:29.915Z,99.90
2017-10-23T03:21:57.451Z,99.90
2017-10-23T03:24:24.952Z,99.90
2017-10-23T03:26:54.143Z,99.90
2017-10-23T03:29:21.664Z,99.90
2017-10-23T03:31:49.202Z,99.90
2017-10-23T03:34:16.767Z,99.90
2017-10-23T03:36:44.269Z,99.90
2017-10-23T03:39:12.984Z,99.90
2017-10-23T03:41:44.244Z,99.90
2017-10-23T03:44:19.068Z,99.90
2017-10-23T03:46:46.608Z,99.90
2017-10-23T03:49:14.113Z,99.90
2017-10-23T03:51:41.615Z,99.90
2017-10-23T03:54:09.940Z,99.90
2017-10-23T03:56:43.611Z,99.90
2017-10-23T03:59:14.150Z,99.90
2017-10-23T04:01:41.655Z,99.90
2017-10-23T04:04:09.195Z,99.90
2017-10-23T04:06:36.741Z,99.90
2017-10-23T04:09:04.453Z,99.90
2017-10-23T04:11:31.967Z,99.90
2017-10-23T04:14:03.359Z,99.90
2017-10-23T04:16:31.071Z,99.90
2017-10-23T04:18:58.827Z,99.90
2017-10-23T04:21:26.355Z,99.90
2017-10-23T04:23:53.860Z,99.90
2017-10-23T04:29:18.991Z,99.90
2017-10-23T04:31:46.433Z,99.90
2017-10-23T04:34:13.903Z,99.90
2017-10-23T04:36:41.359Z,99.90
2017-10-23T04:39:08.784Z,99.90
2017-10-23T04:41:37.080Z,99.90
2017-10-23T04:44:04.555Z,99.90
2017-10-23T04:46:32.015Z,99.90
2017-10-23T04:48:59.489Z,99.90
2017-10-23T04:51:26.951Z,99.90
2017-10-23T04:53:54.411Z,99.90
2017-10-23T04:56:21.900Z,99.90
2017-10-23T04:58:49.632Z,99.90
2017-10-23T05:01:17.118Z,99.90
2017-10-23T05:03:44.860Z,99.90
2017-10-23T05:06:12.332Z,99.90
2017-10-23T05:08:39.842Z,99.90
2017-10-23T05:11:08.035Z,99.90
2017-10-23T05:13:35.503Z,99.90
2017-10-23T05:16:04.619Z,99.90
2017-10-23T05:18:32.365Z,99.90
2017-10-23T05:20:59.819Z,99.90
2017-10-23T05:23:27.271Z,99.90
2017-10-23T05:25:54.738Z,99.90
2017-10-23T05:28:22.202Z,99.90
2017-10-23T05:30:50.447Z,99.90
2017-10-23T05:33:19.173Z,99.90
2017-10-23T05:35:46.831Z,99.90
2017-10-23T05:38:15.069Z,99.90
2017-10-23T05:40:44.052Z,99.90
2017-10-23T05:43:12.475Z,99.90
2017-10-23T05:45:40.531Z,99.90
2017-10-23T05:48:07.989Z,99.90
2017-10-23T05:50:35.463Z,99.90
2017-10-23T05:53:02.957Z,99.90
2017-10-23T05:55:31.882Z,99.90
2017-10-23T05:57:59.384Z,99.90
2017-10-23T06:00:26.853Z,99.90
2017-10-23T06:02:54.317Z,99.90
2017-10-23T06:05:22.028Z,99.90
2017-10-23T06:07:49.515Z,99.90
2017-10-23T06:10:17.034Z,99.90
2017-10-23T06:12:44.507Z,99.90
2017-10-23T06:15:11.965Z,99.90
2017-10-23T06:17:40.167Z,99.90
2017-10-23T06:20:07.667Z,99.90
2017-10-23T06:22:35.140Z,99.90
2017-10-23T06:25:02.620Z,99.90
2017-10-23T06:27:30.599Z,99.90
2017-10-23T06:30:03.067Z,99.90
2017-10-23T06:32:31.066Z,99.90
2017-10-23T06:35:01.186Z,99.90
2017-10-23T06:37:28.710Z,99.90
2017-10-23T06:39:56.928Z,99.90
2017-10-23T06:42:25.228Z,99.90
2017-10-23T06:44:56.192Z,99.90
2017-10-23T06:47:24.373Z,99.90
2017-10-23T06:49:51.919Z,99.90
2017-10-23T06:52:19.493Z,99.90
2017-10-23T06:54:49.099Z,99.90
2017-10-23T06:57:17.523Z,99.90
2017-10-23T06:59:49.253Z,99.90
2017-10-23T07:02:17.479Z,99.90
2017-10-23T07:04:45.535Z,99.90
2017-10-23T07:07:17.256Z,99.90
2017-10-23T07:09:44.872Z,99.90
2017-10-23T07:12:12.366Z,99.80
2017-10-23T07:14:40.584Z,99.60
2017-10-23T07:17:08.084Z,99.50
2017-10-23T07:19:35.547Z,99.50
2017-10-23T07:22:03.004Z,99.50
2017-10-23T07:24:30.507Z,99.70
2017-10-23T07:26:59.664Z,99.90
2017-10-23T07:29:27.199Z,99.90
2017-10-23T07:31:54.861Z,99.80
2017-10-23T07:34:23.264Z,99.90
2017-10-23T07:36:51.928Z,99.90
2017-10-23T07:39:19.393Z,99.90
2017-10-23T07:41:46.871Z,99.90
2017-10-23T07:44:14.395Z,99.90
2017-10-23T07:46:42.758Z,99.90
2017-10-23T07:49:10.230Z,99.90
2017-10-23T07:51:37.746Z,99.90
2017-10-23T07:54:05.223Z,99.90
2017-10-23T07:56:32.851Z,99.90
2017-10-23T07:59:02.022Z,99.90
2017-10-23T08:01:33.968Z,99.90
2017-10-23T08:04:02.044Z,99.90
2017-10-23T08:06:29.530Z,99.90
2017-10-23T08:08:57.176Z,99.90
2017-10-23T08:11:24.933Z,99.90
2017-10-23T08:13:52.399Z,99.90
2017-10-23T08:16:25.380Z,99.90
2017-10-23T08:18:53.944Z,99.90
2017-10-23T08:21:21.506Z,99.90
2017-10-23T08:23:48.951Z,99.90
2017-10-23T08:26:17.403Z,99.90
2017-10-23T08:28:44.859Z,99.90
2017-10-23T08:31:12.315Z,99.90
2017-10-23T08:33:40.699Z,99.90
2017-10-23T08:36:08.176Z,99.90
2017-10-23T08:38:35.613Z,99.90
2017-10-23T08:41:03.091Z,99.90
2017-10-23T08:43:30.583Z,99.90
2017-10-23T08:46:00.446Z,99.90
2017-10-23T08:48:27.959Z,99.90
2017-10-23T08:50:55.407Z,99.90
2017-10-23T08:53:23.374Z,99.90
2017-10-23T08:55:50.843Z,99.80
2017-10-23T08:58:19.992Z,99.80
2017-10-23T09:00:47.476Z,99.80
2017-10-23T09:03:18.648Z,99.80
2017-10-23T09:05:46.152Z,98.80
2017-10-23T09:08:14.295Z,98.60
2017-10-23T09:10:41.779Z,99.20
2017-10-23T09:13:09.496Z,99.00
2017-10-23T09:15:38.679Z,98.70
2017-10-23T09:18:06.124Z,99.10
2017-10-23T09:20:34.067Z,99.00
2017-10-23T09:23:01.541Z,98.90
2017-10-23T09:25:28.994Z,99.20
2017-10-23T09:27:56.503Z,98.80
2017-10-23T09:30:24.250Z,99.00
2017-10-23T09:32:52.639Z,98.70
2017-10-23T09:35:20.687Z,99.10
2017-10-23T09:37:48.157Z,99.60
2017-10-23T09:40:15.794Z,99.60
2017-10-23T09:42:43.242Z,99.80
2017-10-23T09:45:11.648Z,99.30
2017-10-23T09:47:42.934Z,99.40
2017-10-23T09:50:10.465Z,99.90
2017-10-23T09:52:37.966Z,99.90
2017-10-23T09:55:05.420Z,99.90
2017-10-23T09:57:33.615Z,99.80
2017-10-23T10:00:01.102Z,99.40
2017-10-23T10:02:29.091Z,99.20
2017-10-23T10:04:57.330Z,98.30
2017-10-23T10:07:24.995Z,98.30
2017-10-23T10:09:52.628Z,98.00
2017-10-23T10:12:20.492Z,97.40
2017-10-23T10:14:47.943Z,97.50
2017-10-23T10:17:15.394Z,97.50
2017-10-23T10:19:43.263Z,97.50
2017-10-23T10:22:11.502Z,97.30
2017-10-23T10:24:39.275Z,97.30
2017-10-23T10:27:07.343Z,97.60
2017-10-23T10:29:35.627Z,97.20
2017-10-23T10:32:04.799Z,97.20
2017-10-23T10:34:32.553Z,97.20
2017-10-23T10:37:00.051Z,96.60
2017-10-23T10:39:27.778Z,96.50
2017-10-23T10:41:55.233Z,96.90
2017-10-23T10:44:23.334Z,96.70
2017-10-23T10:46:50.789Z,96.70
2017-10-23T10:49:22.208Z,96.50
2017-10-23T10:51:49.841Z,96.40
2017-10-23T10:54:18.262Z,95.90
2017-10-23T10:56:45.723Z,95.60
2017-10-23T10:59:14.427Z,96.50
2017-10-23T11:01:43.594Z,96.00
2017-10-23T11:04:21.467Z,96.00
2017-10-23T11:06:50.232Z,96.30
2017-10-23T11:09:17.723Z,96.30
2017-10-23T11:11:45.210Z,96.50
2017-10-23T11:14:12.676Z,95.60
2017-10-23T11:16:40.141Z,95.70
2017-10-23T11:19:12.632Z,95.20
2017-10-23T11:21:40.100Z,95.20
2017-10-23T11:24:07.584Z,95.00
2017-10-23T11:26:35.104Z,94.30
2017-10-23T11:29:04.259Z,94.30
2017-10-23T11:31:31.743Z,94.30
2017-10-23T11:33:59.326Z,94.00
2017-10-23T11:36:28.710Z,93.70
2017-10-23T11:38:56.178Z,93.70
2017-10-23T11:41:23.656Z,93.60
2017-10-23T11:43:51.140Z,94.00
2017-10-23T11:46:18.709Z,93.90
2017-10-23T11:48:46.179Z,94.20
2017-10-23T11:51:13.641Z,94.40
2017-10-23T11:53:42.099Z,94.60
2017-10-23T11:56:09.721Z,94.80
2017-10-23T11:58:37.228Z,94.90
2017-10-23T12:01:05.715Z,95.10
2017-10-23T12:03:33.186Z,95.30
2017-10-23T12:06:01.643Z,95.20
2017-10-23T12:08:29.155Z,95.10
2017-10-23T12:10:56.635Z,94.80
2017-10-23T12:13:24.144Z,94.80
2017-10-23T12:15:52.379Z,94.70
2017-10-23T12:18:21.087Z,94.60
2017-10-23T12:20:54.043Z,94.20
2017-10-23T12:23:21.527Z,94.20
2017-10-23T12:25:49.015Z,94.10
2017-10-23T12:28:16.516Z,93.50
2017-10-23T12:30:44.036Z,93.40
2017-10-23T12:33:11.516Z,93.30
2017-10-23T12:35:39.650Z,93.60
2017-10-23T12:38:10.288Z,93.70
2017-10-23T12:40:37.752Z,93.80
2017-10-23T12:43:05.248Z,94.00
2017-10-23T12:45:32.784Z,93.60
2017-10-23T12:48:00.246Z,93.80
2017-10-23T12:50:27.713Z,94.20
2017-10-23T12:52:55.459Z,93.80
2017-10-23T12:55:23.706Z,94.10
2017-10-23T12:57:51.930Z,94.40
2017-10-23T13:00:19.382Z,94.30
2017-10-23T13:02:46.878Z,94.50
2017-10-23T13:05:14.639Z,94.20
2017-10-23T13:07:43.338Z,94.20
2017-10-23T13:10:11.123Z,94.30
2017-10-23T13:12:38.567Z,94.10
2017-10-23T13:15:06.566Z,94.90
2017-10-23T13:17:34.069Z,95.30
2017-10-23T13:20:02.267Z,95.40
2017-10-23T13:22:29.773Z,96.00
2017-10-23T13:24:57.223Z,97.50
2017-10-23T13:27:24.678Z,98.20
2017-10-23T13:29:52.184Z,97.80
2017-10-23T13:32:19.687Z,97.80
2017-10-23T13:34:47.173Z,98.80
2017-10-23T13:37:15.553Z,97.60
2017-10-23T13:39:43.060Z,97.40
2017-10-23T13:42:11.011Z,97.60
2017-10-23T13:44:40.216Z,96.80
2017-10-23T13:47:07.715Z,96.80
2017-10-23T13:49:35.404Z,96.70
2017-10-23T13:52:06.557Z,96.30
2017-10-23T13:54:35.403Z,96.50
2017-10-23T13:57:02.929Z,96.40
2017-10-23T13:59:30.783Z,95.60
2017-10-23T14:01:58.233Z,95.70
2017-10-23T14:04:25.916Z,95.70
2017-10-23T14:06:58.684Z,96.20
2017-10-23T14:09:26.139Z,96.20
2017-10-23T14:11:55.117Z,95.40
2017-10-23T14:14:22.559Z,95.30
2017-10-23T14:16:50.015Z,95.70
2017-10-23T14:19:17.603Z,96.00
2017-10-23T14:21:45.063Z,96.10
2017-10-23T14:24:13.087Z,95.90
2017-10-23T14:26:40.803Z,96.10
2017-10-23T14:29:09.136Z,95.80
2017-10-23T14:31:37.323Z,95.90
2017-10-23T14:34:04.809Z,95.30
2017-10-23T14:36:34.005Z,95.20
2017-10-23T14:39:01.499Z,95.40
2017-10-23T14:41:28.957Z,95.40
2017-10-23T14:43:56.535Z,94.90
2017-10-23T14:46:24.047Z,94.90
2017-10-23T14:48:52.239Z,94.80
2017-10-23T14:51:19.712Z,95.00
2017-10-23T14:53:51.128Z,95.50
2017-10-23T14:56:19.176Z,95.70
2017-10-23T14:58:47.195Z,96.10
2017-10-23T15:01:14.683Z,96.40
2017-10-23T15:03:42.147Z,96.30
2017-10-23T15:06:09.624Z,97.50
2017-10-23T15:08:40.340Z,97.20
2017-10-23T15:11:08.420Z,97.50
2017-10-23T15:13:37.521Z,98.00
2017-10-23T15:16:05.018Z,97.70
2017-10-23T15:18:32.498Z,97.60
2017-10-23T15:21:00.088Z,98.20
2017-10-23T15:23:27.881Z,98.30
2017-10-23T15:25:55.518Z,98.60
2017-10-23T15:28:23.181Z,99.10
2017-10-23T15:30:50.771Z,99.40
2017-10-23T15:33:19.320Z,99.90
2017-10-23T15:35:46.942Z,99.90
2017-10-23T15:38:15.050Z,99.90
2017-10-23T15:40:42.545Z,99.90
2017-10-23T15:43:09.990Z,99.90
2017-10-23T15:45:37.857Z,99.90
2017-10-23T15:48:05.328Z,99.90
2017-10-23T15:50:33.773Z,99.90
2017-10-23T15:53:01.240Z,99.90
2017-10-23T15:55:28.706Z,99.90
2017-10-23T15:57:56.979Z,99.90
2017-10-23T16:00:24.463Z,99.90
2017-10-23T16:02:52.147Z,99.90
2017-10-23T16:05:19.613Z,99.90
2017-10-23T16:07:47.479Z,99.90
2017-10-23T16:10:15.083Z,99.90
2017-10-23T16:12:42.643Z,99.90
2017-10-23T16:15:10.083Z,99.90
2017-10-23T16:17:37.579Z,99.90
2017-10-23T16:20:05.316Z,99.90
2017-10-23T16:22:32.792Z,99.90
2017-10-23T16:25:05.760Z,99.90
2017-10-23T16:27:33.216Z,99.90
2017-10-23T16:30:02.506Z,99.90
2017-10-23T16:32:30.491Z,99.90
2017-10-23T16:34:58.031Z,99.90
2017-10-23T16:37:26.414Z,99.90
2017-10-23T16:39:53.886Z,99.90
2017-10-23T16:42:21.675Z,99.90
2017-10-23T16:44:49.175Z,99.90
2017-10-23T16:47:16.763Z,99.90
2017-10-23T16:49:45.175Z,99.90
2017-10-23T16:52:12.629Z,99.90
2017-10-23T16:54:44.620Z,99.90
2017-10-23T16:57:12.100Z,99.90
2017-10-23T16:59:40.479Z,99.90
2017-10-23T17:02:07.955Z,99.90
2017-10-23T17:04:35.444Z,99.90
2017-10-23T17:07:03.235Z,99.90
2017-10-23T17:09:30.734Z,99.90
2017-10-23T17:12:05.795Z,99.90
2017-10-23T17:14:33.316Z,99.90
2017-10-23T17:17:00.774Z,99.90
2017-10-23T17:19:28.267Z,99.90
2017-10-23T17:21:55.934Z,99.90
2017-10-23T17:24:23.430Z,99.90
2017-10-23T17:26:50.895Z,99.90
2017-10-23T17:29:19.418Z,99.90
2017-10-23T17:31:46.906Z,99.90
2017-10-23T17:34:14.383Z,99.90
2017-10-23T17:36:41.841Z,99.90
2017-10-23T17:39:09.431Z,99.90
2017-10-23T17:41:39.898Z,99.90
2017-10-23T17:44:07.343Z,99.90
2017-10-23T17:46:34.796Z,99.90
2017-10-23T17:49:03.955Z,99.90
2017-10-23T17:51:31.407Z,99.90
2017-10-23T17:53:58.938Z,99.90
2017-10-23T17:56:26.441Z,99.90
2017-10-23T17:58:53.912Z,99.90
2017-10-23T18:01:22.399Z,99.90
2017-10-23T18:03:50.067Z,99.90
2017-10-23T18:06:18.398Z,99.90
2017-10-23T18:08:45.895Z,99.90
2017-10-23T18:11:13.343Z,99.90
2017-10-23T18:13:41.747Z,99.90
2017-10-23T18:16:10.438Z,99.90
2017-10-23T18:18:37.921Z,99.90
2017-10-23T18:21:06.537Z,99.90
2017-10-23T18:23:34.019Z,99.90
2017-10-23T18:26:05.547Z,99.90
2017-10-23T18:28:33.063Z,99.90
2017-10-23T18:31:01.999Z,99.90
2017-10-23T18:33:29.687Z,99.90
2017-10-23T18:35:57.202Z,99.90
2017-10-23T18:38:25.210Z,99.90
2017-10-23T18:40:53.463Z,99.90
2017-10-23T18:43:20.919Z,99.90
2017-10-23T18:45:48.523Z,99.90
2017-10-23T18:48:16.254Z,99.90
2017-10-23T18:50:44.427Z,99.90
2017-10-23T18:53:12.183Z,99.90
2017-10-23T18:55:40.564Z,99.90
2017-10-23T18:58:08.035Z,99.90
2017-10-23T19:00:35.512Z,99.90
2017-10-23T19:03:03.175Z,99.90
2017-10-23T19:05:30.653Z,99.90
2017-10-23T19:07:59.669Z,99.90
2017-10-23T19:10:27.474Z,99.90
2017-10-23T19:12:55.700Z,99.90
2017-10-23T19:15:23.414Z,99.90
2017-10-23T19:17:52.037Z,99.90
2017-10-23T19:20:19.519Z,99.90
2017-10-23T19:22:47.003Z,99.90
2017-10-23T19:25:14.660Z,99.90
2017-10-23T19:27:47.963Z,99.90
2017-10-23T19:30:15.653Z,99.90
2017-10-23T19:32:43.178Z,99.90
2017-10-23T19:35:10.662Z,99.90
2017-10-23T19:37:38.403Z,99.90
2017-10-23T19:40:05.865Z,99.90
2017-10-23T19:42:33.310Z,99.90
2017-10-23T19:45:00.789Z,99.90
2017-10-23T19:47:28.242Z,99.90
2017-10-23T19:49:55.692Z,99.90
2017-10-23T19:52:23.176Z,99.90
2017-10-23T19:54:51.223Z,99.90
2017-10-23T19:57:18.743Z,99.90
2017-10-23T19:59:46.231Z,99.90
2017-10-23T20:02:13.915Z,99.90
2017-10-23T20:04:41.354Z,99.90
2017-10-23T20:07:08.825Z,99.90
2017-10-23T20:09:37.078Z,99.90
2017-10-23T20:12:04.750Z,99.90
2017-10-23T20:14:33.035Z,99.90
2017-10-23T20:17:00.532Z,99.90
2017-10-23T20:19:28.228Z,99.90
2017-10-23T20:21:55.711Z,99.90
2017-10-23T20:24:24.855Z,99.90
2017-10-23T20:26:52.326Z,99.90
2017-10-23T20:29:20.131Z,99.90
2017-10-23T20:31:48.599Z,99.90
2017-10-23T20:34:16.564Z,99.90
2017-10-23T20:36:44.815Z,99.90
2017-10-23T20:39:12.506Z,99.90
2017-10-23T20:41:40.168Z,99.90
2017-10-23T20:44:07.935Z,99.90
2017-10-23T20:46:35.373Z,99.90
2017-10-23T20:49:02.886Z,99.90
2017-10-23T20:51:30.363Z,99.90
2017-10-23T20:53:57.814Z,99.90
2017-10-23T20:56:25.298Z,99.90
2017-10-23T20:58:57.416Z,99.90
2017-10-23T21:01:24.891Z,99.90
2017-10-23T21:03:52.362Z,99.90
2017-10-23T21:06:19.903Z,99.90
2017-10-23T21:08:48.094Z,99.90
2017-10-23T21:11:16.136Z,99.90
2017-10-23T21:13:43.623Z,99.90
2017-10-23T21:16:14.646Z,99.90
2017-10-23T21:18:42.095Z,99.90
2017-10-23T21:21:09.623Z,99.90
2017-10-23T21:23:37.078Z,99.90
2017-10-23T21:26:05.560Z,99.90
2017-10-23T21:28:33.271Z,99.90
2017-10-23T21:31:03.538Z,99.90
2017-10-23T21:33:31.008Z,99.90
2017-10-23T21:35:59.440Z,99.90
2017-10-23T21:38:27.136Z,99.90
2017-10-23T21:40:55.208Z,99.90
2017-10-23T21:43:22.868Z,99.90
2017-10-23T21:45:54.135Z,99.90
2017-10-23T21:48:22.368Z,99.90
2017-10-23T21:50:49.953Z,99.90
2017-10-23T21:53:17.418Z,99.90
2017-10-23T21:55:45.638Z,99.90
2017-10-23T21:58:13.150Z,99.90
2017-10-23T22:00:40.610Z,99.90
2017-10-23T22:03:08.062Z,99.90
2017-10-23T22:05:35.547Z,99.90
2017-10-23T22:08:04.574Z,99.90
2017-10-23T22:10:32.087Z,99.90
2017-10-23T22:12:59.538Z,99.90
2017-10-23T22:15:27.144Z,99.90
2017-10-23T22:17:54.656Z,99.90
2017-10-23T22:20:23.073Z,99.90
2017-10-23T22:22:50.558Z,99.90
2017-10-23T22:25:18.035Z,99.90
2017-10-23T22:27:45.516Z,99.90
2017-10-23T22:30:17.560Z,99.90
2017-10-23T22:32:45.019Z,99.90
2017-10-23T22:35:12.650Z,99.90
2017-10-23T22:37:40.136Z,99.90
2017-10-23T22:40:07.606Z,99.90
2017-10-23T22:42:35.092Z,99.90
2017-10-23T22:45:02.537Z,99.90
2017-10-23T22:47:30.023Z,99.90
2017-10-23T22:49:58.063Z,99.90
2017-10-23T22:52:25.635Z,99.90
2017-10-23T22:54:53.145Z,99.90
2017-10-23T22:57:20.595Z,99.90
2017-10-23T22:59:48.051Z,99.90
2017-10-23T23:02:18.867Z,99.90
2017-10-23T23:04:46.564Z,99.90
2017-10-23T23:07:14.954Z,99.90
2017-10-23T23:09:42.437Z,99.90
2017-10-23T23:12:09.923Z,99.90
2017-10-23T23:14:37.482Z,99.90
2017-10-23T23:17:16.206Z,99.90
2017-10-23T23:19:43.895Z,99.90
2017-10-23T23:22:11.355Z,99.90
2017-10-23T23:24:38.823Z,99.90
2017-10-23T23:27:06.347Z,99.90
2017-10-23T23:29:33.809Z,99.90
2017-10-23T23:32:01.267Z,99.90
2017-10-23T23:34:28.958Z,99.90
2017-10-23T23:36:56.707Z,99.90
2017-10-23T23:39:25.247Z,99.90
2017-10-23T23:41:53.275Z,99.90
2017-10-23T23:44:20.731Z,99.90
2017-10-23T23:46:49.632Z,99.90
2017-10-23T23:49:17.087Z,99.90
2017-10-23T23:51:44.535Z,99.90
2017-10-23T23:54:12.042Z,99.90
2017-10-23T23:56:39.486Z,99.90
2017-10-23T23:59:06.999Z,99.90
