createdAt,value
2019-02-15T00:02:29.491Z,10.70
2019-02-15T00:07:30.876Z,7.93
2019-02-15T00:12:32.253Z,10.70
2019-02-15T00:17:50.710Z,9.87
2019-02-15T00:22:52.094Z,8.53
2019-02-15T00:27:53.567Z,9.40
2019-02-15T00:32:55.949Z,8.53
2019-02-15T00:37:57.383Z,8.83
2019-02-15T00:42:58.778Z,8.47
2019-02-15T00:48:02.042Z,9.13
2019-02-15T00:53:08.203Z,7.33
2019-02-15T00:58:11.538Z,7.50
2019-02-15T01:03:17.511Z,6.87
2019-02-15T01:08:20.896Z,10.20
2019-02-15T01:13:30.735Z,6.73
2019-02-15T01:18:25.634Z,7.43
2019-02-15T01:23:27.105Z,6.83
2019-02-15T01:28:30.397Z,6.63
2019-02-15T01:33:42.437Z,5.30
2019-02-15T01:38:57.819Z,7.87
2019-02-15T01:44:01.211Z,6.63
2019-02-15T01:49:02.581Z,6.03
2019-02-15T01:54:03.948Z,7.37
2019-02-15T01:59:05.334Z,5.17
2019-02-15T02:04:07.853Z,8.47
2019-02-15T02:09:09.143Z,7.53
2019-02-15T02:14:10.589Z,6.70
2019-02-15T02:19:11.976Z,6.40
2019-02-15T02:24:13.366Z,6.97
2019-02-15T02:29:15.784Z,10.00
2019-02-15T02:34:17.191Z,6.43
2019-02-15T02:39:18.878Z,7.13
2019-02-15T02:44:20.230Z,6.13
2019-02-15T02:49:21.655Z,7.53
2019-02-15T02:54:23.062Z,7.40
2019-02-15T02:59:24.452Z,6.80
2019-02-15T03:04:25.784Z,6.33
2019-02-15T03:09:27.189Z,8.63
2019-02-15T03:14:28.510Z,6.13
2019-02-15T03:19:29.929Z,7.97
2019-02-15T03:24:31.347Z,7.03
2019-02-15T03:29:32.723Z,9.70
2019-02-15T03:34:36.207Z,7.73
2019-02-15T03:39:41.997Z,7.07
2019-02-15T03:44:43.377Z,11.30
2019-02-15T03:49:45.761Z,6.30
2019-02-15T03:54:47.120Z,7.47
2019-02-15T03:59:48.506Z,6.77
2019-02-15T04:04:49.939Z,6.27
2019-02-15T04:09:51.321Z,6.20
2019-02-15T04:14:52.664Z,5.67
2019-02-15T04:19:54.068Z,7.57
2019-02-15T04:24:55.520Z,7.27
2019-02-15T04:29:56.862Z,6.13
2019-02-15T04:34:58.250Z,5.87
2019-02-15T04:39:59.586Z,8.80
2019-02-15T04:45:00.967Z,5.93
2019-02-15T04:50:03.442Z,9.70
2019-02-15T04:55:05.746Z,7.13
2019-02-15T05:00:08.308Z,7.10
2019-02-15T05:05:09.686Z,6.30
2019-02-15T05:10:11.201Z,6.27
2019-02-15T05:15:12.524Z,7.67
2019-02-15T05:20:13.928Z,7.23
2019-02-15T05:25:15.238Z,5.77
2019-02-15T05:30:16.648Z,6.70
2019-02-15T05:35:18.080Z,9.10
2019-02-15T05:40:19.462Z,7.70
2019-02-15T05:45:20.803Z,7.80
2019-02-15T05:50:22.178Z,7.57
2019-02-15T05:55:23.541Z,8.00
2019-02-15T06:00:24.930Z,7.67
2019-02-15T06:05:26.351Z,6.77
2019-02-15T06:10:27.754Z,7.00
2019-02-15T06:15:29.093Z,7.97
2019-02-15T06:20:30.484Z,8.00
2019-02-15T06:25:31.817Z,9.10
2019-02-15T06:30:33.205Z,7.43
2019-02-15T06:35:34.549Z,6.57
2019-02-15T06:40:35.940Z,6.43
2019-02-15T06:45:37.275Z,6.20
2019-02-15T06:50:38.675Z,6.67
2019-02-15T06:55:40.098Z,7.80
2019-02-15T07:00:47.157Z,6.97
2019-02-15T07:05:48.625Z,7.60
2019-02-15T07:10:50.067Z,6.37
2019-02-15T07:15:51.398Z,6.63
2019-02-15T07:20:52.755Z,7.37
2019-02-15T07:25:54.155Z,7.43
2019-02-15T07:30:55.597Z,7.27
2019-02-15T07:35:56.970Z,5.70
2019-02-15T07:40:58.346Z,7.50
2019-02-15T07:46:00.730Z,7.20
2019-02-15T07:51:09.353Z,6.57
2019-02-15T07:56:06.367Z,6.77
2019-02-15T08:01:07.812Z,6.00
2019-02-15T08:06:09.230Z,7.97
2019-02-15T08:11:10.630Z,8.13
2019-02-15T08:16:11.994Z,9.30
2019-02-15T08:21:13.426Z,7.30
2019-02-15T08:26:14.828Z,6.90
2019-02-15T08:31:16.270Z,5.73
2019-02-15T08:36:17.629Z,7.20
2019-02-15T08:41:19.009Z,6.50
2019-02-15T08:46:20.473Z,5.97
2019-02-15T08:51:21.843Z,8.43
2019-02-15T08:56:23.174Z,6.33
2019-02-15T09:01:24.559Z,6.73
2019-02-15T09:06:26.022Z,5.33
2019-02-15T09:11:27.450Z,6.70
2019-02-15T09:16:28.838Z,8.60
2019-02-15T09:21:31.269Z,5.77
2019-02-15T09:26:32.588Z,6.40
2019-02-15T09:31:35.003Z,5.10
2019-02-15T09:36:36.347Z,9.23
2019-02-15T09:41:37.746Z,7.20
2019-02-15T09:46:40.118Z,6.60
2019-02-15T09:51:41.505Z,5.47
2019-02-15T09:56:43.899Z,5.67
2019-02-15T10:01:45.321Z,4.73
2019-02-15T10:06:46.713Z,5.70
2019-02-15T10:11:48.178Z,6.47
2019-02-15T10:16:49.653Z,6.70
2019-02-15T10:21:51.085Z,7.53
2019-02-15T10:26:52.459Z,7.73
2019-02-15T10:31:54.874Z,6.17
2019-02-15T10:36:56.310Z,5.73
2019-02-15T10:41:57.699Z,5.90
2019-02-15T10:46:59.127Z,7.30
2019-02-15T10:52:00.529Z,6.43
2019-02-15T10:57:02.001Z,6.07
2019-02-15T11:02:03.377Z,6.30
2019-02-15T11:07:04.831Z,9.87
2019-02-15T11:12:06.281Z,5.50
2019-02-15T11:17:07.642Z,6.13
2019-02-15T11:22:09.215Z,4.73
2019-02-15T11:27:10.560Z,12.90
2019-02-15T11:32:11.956Z,5.20
2019-02-15T11:37:13.378Z,8.90
2019-02-15T11:42:15.902Z,6.63
2019-02-15T11:47:17.240Z,6.13
2019-02-15T11:52:18.632Z,4.47
2019-02-15T11:57:19.970Z,5.87
2019-02-15T12:02:21.381Z,8.23
2019-02-15T12:07:22.716Z,6.20
2019-02-15T12:12:24.330Z,7.13
2019-02-15T12:17:25.990Z,5.83
2019-02-15T12:22:27.414Z,5.40
2019-02-15T12:27:28.798Z,5.17
2019-02-15T12:32:30.145Z,6.97
2019-02-15T12:37:31.599Z,4.60
2019-02-15T12:42:33.109Z,4.83
2019-02-15T12:47:34.527Z,4.37
2019-02-15T12:52:35.924Z,4.80
2019-02-15T12:57:37.362Z,3.90
2019-02-15T13:02:38.783Z,5.13
2019-02-15T13:07:40.196Z,6.10
2019-02-15T13:12:41.692Z,5.47
2019-02-15T13:17:44.172Z,5.77
2019-02-15T13:22:45.510Z,4.87
2019-02-15T13:27:46.911Z,2.97
2019-02-15T13:32:48.255Z,3.40
2019-02-15T13:37:49.634Z,3.10
2019-02-15T13:42:50.993Z,3.57
2019-02-15T13:47:52.367Z,4.70
2019-02-15T13:52:53.795Z,4.13
2019-02-15T13:57:55.213Z,2.90
2019-02-15T14:02:56.695Z,3.80
2019-02-15T14:07:58.130Z,4.07
2019-02-15T14:12:59.560Z,4.43
2019-02-15T14:18:00.948Z,3.60
2019-02-15T14:23:02.407Z,3.03
2019-02-15T14:28:03.765Z,1.97
2019-02-15T14:33:05.243Z,2.93
2019-02-15T14:38:06.596Z,2.60
2019-02-15T14:43:08.029Z,3.27
2019-02-15T14:48:09.426Z,1.80
2019-02-15T14:53:10.821Z,2.90
2019-02-15T14:58:12.260Z,6.00
2019-02-15T15:03:13.611Z,2.70
2019-02-15T15:08:15.095Z,3.67
2019-02-15T15:13:16.546Z,2.90
2019-02-15T15:18:17.932Z,4.33
2019-02-15T15:23:19.276Z,3.67
2019-02-15T15:28:20.664Z,3.77
2019-02-15T15:33:22.002Z,2.47
2019-02-15T15:38:23.484Z,2.73
2019-02-15T15:43:24.837Z,5.37
2019-02-15T15:48:26.313Z,2.13
2019-02-15T15:53:27.663Z,5.10
2019-02-15T15:58:29.101Z,3.67
2019-02-15T16:03:30.493Z,4.97
2019-02-15T16:08:31.885Z,4.03
2019-02-15T16:13:33.220Z,2.30
2019-02-15T16:18:35.723Z,2.93
2019-02-15T16:23:37.074Z,3.53
2019-02-15T16:28:38.411Z,3.83
2019-02-15T16:33:39.803Z,3.67
2019-02-15T16:38:41.211Z,3.87
2019-02-15T16:43:42.666Z,4.67
2019-02-15T16:48:44.094Z,3.57
2019-02-15T16:53:45.531Z,3.67
2019-02-15T16:58:47.031Z,3.80
2019-02-15T17:03:48.562Z,5.00
2019-02-15T17:08:49.984Z,5.70
2019-02-15T17:13:51.358Z,4.17
2019-02-15T17:18:52.696Z,6.97
2019-02-15T17:23:54.096Z,5.33
2019-02-15T17:28:55.519Z,5.23
2019-02-15T17:33:56.917Z,5.87
2019-02-15T17:38:58.242Z,6.90
2019-02-15T17:43:59.647Z,5.70
2019-02-15T17:49:02.913Z,4.23
2019-02-15T17:54:04.309Z,9.13
2019-02-15T17:59:06.694Z,18.33
2019-02-15T18:04:08.065Z,11.20
2019-02-15T18:09:09.411Z,10.97
2019-02-15T18:14:10.886Z,7.93
2019-02-15T18:19:12.248Z,7.23
2019-02-15T18:24:13.623Z,6.10
2019-02-15T18:29:14.957Z,7.20
2019-02-15T18:34:16.355Z,10.67
2019-02-15T18:39:17.726Z,11.57
2019-02-15T18:44:19.150Z,9.30
2019-02-15T18:49:20.587Z,6.93
2019-02-15T18:54:22.017Z,7.00
2019-02-15T18:59:23.378Z,9.80
2019-02-15T19:04:24.710Z,6.90
2019-02-15T19:09:26.116Z,6.50
2019-02-15T19:14:27.538Z,7.97
2019-02-15T19:19:29.490Z,6.40
2019-02-15T19:24:30.883Z,7.67
2019-02-15T19:29:32.282Z,7.10
2019-02-15T19:34:33.711Z,7.70
2019-02-15T19:39:35.110Z,6.30
2019-02-15T19:44:36.447Z,6.47
2019-02-15T19:49:39.063Z,7.30
2019-02-15T19:54:40.643Z,6.20
2019-02-15T19:59:42.106Z,7.33
2019-02-15T20:04:43.489Z,6.10
2019-02-15T20:09:45.799Z,4.80
2019-02-15T20:14:47.217Z,5.33
2019-02-15T20:19:50.871Z,6.47
2019-02-15T20:24:51.991Z,6.23
2019-02-15T20:29:53.326Z,5.23
2019-02-15T20:34:54.717Z,5.53
2019-02-15T20:39:56.059Z,9.50
2019-02-15T20:44:57.453Z,8.80
2019-02-15T20:49:59.859Z,8.43
2019-02-15T20:55:01.375Z,7.60
2019-02-15T21:00:08.181Z,8.43
2019-02-15T21:05:09.636Z,7.40
2019-02-15T21:10:12.617Z,7.40
2019-02-15T21:15:14.240Z,8.43
2019-02-15T21:20:15.601Z,8.37
2019-02-15T21:25:16.959Z,8.40
2019-02-15T21:30:18.922Z,7.40
2019-02-15T21:35:20.303Z,8.80
2019-02-15T21:40:21.639Z,8.00
2019-02-15T21:45:23.068Z,10.57
2019-02-15T21:50:24.466Z,11.47
2019-02-15T21:55:25.876Z,7.00
2019-02-15T22:00:27.600Z,9.07
2019-02-15T22:05:30.130Z,9.77
2019-02-15T22:10:31.458Z,10.93
2019-02-15T22:15:32.850Z,9.67
2019-02-15T22:20:34.229Z,10.67
2019-02-15T22:25:35.722Z,10.33
2019-02-15T22:30:37.122Z,9.30
2019-02-15T22:35:38.515Z,9.77
2019-02-15T22:40:40.911Z,9.03
2019-02-15T22:45:42.341Z,10.77
2019-02-15T22:50:43.726Z,8.97
2019-02-15T22:55:45.090Z,8.93
2019-02-15T23:00:55.956Z,10.70
2019-02-15T23:05:57.423Z,9.77
2019-02-15T23:10:58.826Z,9.90
2019-02-15T23:16:00.153Z,7.60
2019-02-15T23:21:01.551Z,9.50
2019-02-15T23:26:03.931Z,8.77
2019-02-15T23:31:06.671Z,9.50
2019-02-15T23:36:08.062Z,9.50
2019-02-15T23:41:09.456Z,9.00
2019-02-15T23:46:10.792Z,8.13
2019-02-15T23:51:12.222Z,10.23
2019-02-15T23:56:13.652Z,11.10
