createdAt,value
2023-02-20T00:14:21.520Z,715.00
2023-02-20T00:15:21.524Z,733.00
2023-02-20T00:16:21.488Z,734.00
2023-02-20T00:17:21.500Z,726.00
2023-02-20T00:18:21.477Z,725.00
2023-02-20T00:19:21.495Z,721.00
2023-02-20T00:20:21.601Z,733.00
2023-02-20T00:21:21.463Z,739.00
2023-02-20T00:22:21.470Z,715.00
2023-02-20T00:23:21.488Z,731.00
2023-02-20T00:24:21.484Z,720.00
2023-02-20T00:25:21.456Z,740.00
2023-02-20T00:26:21.440Z,719.00
2023-02-20T02:31:22.718Z,757.00
2023-02-20T02:32:22.688Z,754.00
2023-02-20T02:33:22.721Z,745.00
2023-02-20T02:34:22.759Z,749.00
2023-02-20T02:35:22.795Z,741.00
2023-02-20T02:36:22.847Z,747.00
2023-02-20T02:37:22.861Z,755.00
2023-02-20T02:38:22.928Z,772.00
2023-02-20T02:39:22.950Z,756.00
2023-02-20T02:40:22.975Z,756.00
2023-02-20T02:41:23.024Z,760.00
2023-02-20T02:42:23.033Z,751.00
2023-02-20T02:43:23.066Z,755.00
2023-02-20T02:44:23.128Z,751.00
2023-02-20T02:45:23.156Z,756.00
2023-02-20T02:46:23.173Z,760.00
2023-02-20T02:47:23.208Z,746.00
2023-02-20T02:48:23.341Z,758.00
2023-02-20T02:49:23.264Z,731.00
2023-02-20T02:50:23.270Z,755.00
2023-02-20T02:51:23.350Z,751.00
2023-02-20T02:52:23.360Z,753.00
2023-02-20T02:53:23.395Z,747.00
2023-02-20T02:54:23.402Z,748.00
2023-02-20T02:55:23.432Z,743.00
2023-02-20T02:56:23.503Z,743.00
2023-02-20T02:57:23.482Z,735.00
2023-02-20T02:58:23.514Z,754.00
2023-02-20T02:59:23.529Z,746.00
2023-02-20T03:00:23.552Z,747.00
2023-02-20T03:01:23.651Z,750.00
2023-02-20T03:02:23.682Z,750.00
2023-02-20T03:03:23.625Z,757.00
2023-02-20T03:04:23.678Z,750.00
2023-02-20T03:05:23.673Z,768.00
2023-02-20T03:06:23.678Z,756.00
2023-02-20T03:07:23.688Z,757.00
2023-02-20T03:08:23.748Z,751.00
2023-02-20T03:09:23.731Z,762.00
2023-02-20T03:10:23.813Z,763.00
2023-02-20T03:11:23.774Z,758.00
2023-02-20T03:12:23.792Z,753.00
2023-02-20T03:13:23.793Z,766.00
2023-02-20T03:14:23.850Z,774.00
2023-02-20T03:15:23.855Z,761.00
2023-02-20T03:16:23.925Z,759.00
2023-02-20T03:17:23.888Z,757.00
2023-02-20T03:18:23.921Z,763.00
2023-02-20T03:19:23.952Z,755.00
2023-02-20T03:20:23.938Z,747.00
2023-02-20T03:21:23.963Z,758.00
2023-02-20T03:22:23.951Z,755.00
2023-02-20T03:23:24.001Z,756.00
2023-02-20T03:24:24.015Z,766.00
2023-02-20T03:25:24.038Z,747.00
2023-02-20T03:26:24.020Z,753.00
2023-02-20T03:27:24.044Z,748.00
2023-02-20T03:28:24.046Z,749.00
2023-02-20T03:29:24.052Z,764.00
2023-02-20T03:30:24.136Z,760.00
2023-02-20T03:31:24.248Z,765.00
2023-02-20T03:32:24.171Z,747.00
2023-02-20T03:33:24.153Z,761.00
2023-02-20T03:34:24.150Z,757.00
2023-02-20T03:35:24.157Z,759.00
2023-02-20T03:36:24.154Z,745.00
2023-02-20T03:37:24.168Z,748.00
2023-02-20T03:38:24.183Z,746.00
2023-02-20T03:39:24.208Z,744.00
2023-02-20T03:40:24.249Z,755.00
2023-02-20T03:41:24.221Z,750.00
2023-02-20T03:42:24.223Z,744.00
2023-02-20T03:43:24.267Z,749.00
2023-02-20T03:44:24.290Z,739.00
2023-02-20T03:45:24.288Z,739.00
2023-02-20T03:46:24.309Z,752.00
2023-02-20T03:47:24.302Z,741.00
2023-02-20T03:48:24.328Z,755.00
2023-02-20T03:49:24.328Z,746.00
2023-02-20T03:50:24.361Z,735.00
2023-02-20T03:51:24.401Z,735.00
2023-02-20T03:52:24.371Z,739.00
2023-02-20T03:53:24.427Z,735.00
2023-02-20T03:54:24.436Z,731.00
2023-02-20T03:55:24.438Z,740.00
2023-02-20T03:56:24.423Z,725.00
2023-02-20T03:57:24.452Z,740.00
2023-02-20T03:58:24.482Z,735.00
2023-02-20T03:59:24.465Z,730.00
2023-02-20T04:00:24.544Z,744.00
2023-02-20T04:01:24.539Z,735.00
2023-02-20T04:02:24.587Z,741.00
2023-02-20T04:03:24.551Z,742.00
2023-02-20T04:04:24.562Z,739.00
2023-02-20T04:05:24.601Z,731.00
2023-02-20T04:06:24.604Z,720.00
2023-02-20T04:07:24.655Z,725.00
2023-02-20T04:08:24.633Z,724.00
2023-02-20T04:09:24.664Z,721.00
2023-02-20T04:10:24.663Z,735.00
2023-02-20T04:11:24.716Z,731.00
2023-02-20T04:12:24.722Z,730.00
2023-02-20T04:13:24.733Z,731.00
2023-02-20T04:14:24.776Z,724.00
2023-02-20T04:15:24.771Z,734.00
2023-02-20T04:16:24.824Z,718.00
2023-02-20T04:17:24.830Z,720.00
2023-02-20T04:18:24.888Z,710.00
2023-02-20T04:19:24.835Z,717.00
2023-02-20T04:20:24.884Z,716.00
2023-02-20T04:21:24.894Z,712.00
2023-02-20T04:22:24.934Z,716.00
2023-02-20T04:23:24.927Z,705.00
2023-02-20T04:24:24.966Z,727.00
2023-02-20T04:25:24.977Z,727.00
2023-02-20T04:26:25.030Z,723.00
2023-02-20T04:27:25.007Z,721.00
2023-02-20T04:28:25.038Z,717.00
2023-02-20T04:29:25.050Z,717.00
2023-02-20T04:30:25.164Z,709.00
2023-02-20T04:31:25.198Z,723.00
2023-02-20T04:32:25.154Z,708.00
2023-02-20T04:33:25.198Z,710.00
2023-02-20T04:34:25.193Z,718.00
2023-02-20T04:35:25.218Z,708.00
2023-02-20T04:36:25.244Z,696.00
2023-02-20T04:37:25.260Z,705.00
2023-02-20T04:38:25.327Z,686.00
2023-02-20T04:39:25.312Z,709.00
2023-02-20T04:40:25.349Z,702.00
2023-02-20T04:46:25.593Z,703.00
2023-02-20T04:47:25.554Z,708.00
2023-02-20T04:48:25.620Z,710.00
2023-02-20T04:49:25.647Z,709.00
2023-02-20T04:50:25.661Z,698.00
2023-02-20T04:51:25.719Z,702.00
2023-02-20T04:52:25.699Z,705.00
2023-02-20T04:53:25.755Z,689.00
2023-02-20T04:54:26.349Z,694.00
2023-02-20T06:00:34.956Z,684.00
2023-02-20T06:01:27.430Z,685.00
2023-02-20T06:03:27.451Z,687.00
2023-02-20T06:05:27.418Z,693.00
2023-02-20T06:06:27.376Z,668.00
2023-02-20T06:07:27.385Z,686.00
2023-02-20T06:08:27.392Z,694.00
2023-02-20T06:09:27.398Z,687.00
2023-02-20T06:10:27.374Z,682.00
2023-02-20T06:11:27.382Z,686.00
2023-02-20T06:12:27.356Z,697.00
2023-02-20T06:14:27.340Z,683.00
2023-02-20T06:15:27.347Z,682.00
2023-02-20T06:24:27.268Z,684.00
2023-02-20T06:25:27.240Z,690.00
2023-02-20T06:26:27.249Z,688.00
2023-02-20T06:27:27.288Z,676.00
2023-02-20T06:28:27.264Z,698.00
2023-02-20T06:29:27.286Z,687.00
2023-02-20T06:30:27.307Z,686.00
2023-02-20T06:31:27.508Z,719.00
2023-02-20T06:32:27.455Z,664.00
2023-02-20T06:33:27.404Z,660.00
2023-02-20T06:34:27.440Z,668.00
2023-02-20T06:35:27.482Z,663.00
2023-02-20T06:36:27.961Z,695.00
2023-02-20T06:37:27.621Z,708.00
2023-02-20T06:38:29.396Z,722.00
2023-02-20T06:39:27.631Z,759.00
2023-02-20T06:40:27.662Z,799.00
2023-02-20T06:41:27.940Z,814.00
2023-02-20T06:42:27.754Z,843.00
2023-02-20T06:45:36.182Z,950.00
2023-02-20T06:46:28.086Z,953.00
2023-02-20T07:21:28.887Z,1665.00
2023-02-20T07:22:28.984Z,1674.00
2023-02-20T07:23:28.904Z,1679.00
2023-02-20T07:24:28.910Z,1689.00
2023-02-20T07:25:28.964Z,1711.00
2023-02-20T07:26:28.931Z,1708.00
2023-02-20T07:27:29.000Z,1717.00
2023-02-20T07:28:29.040Z,1712.00
2023-02-20T08:07:29.904Z,1647.00
2023-02-20T08:08:29.940Z,1658.00
2023-02-20T09:25:32.073Z,813.00
2023-02-20T09:26:32.223Z,771.00
2023-02-20T09:27:32.146Z,804.00
2023-02-20T09:34:32.057Z,952.00
2023-02-20T09:38:32.074Z,400.00
2023-02-20T09:39:32.088Z,400.00
2023-02-20T09:40:32.159Z,400.00
2023-02-20T09:41:32.133Z,400.00
2023-02-20T09:42:32.169Z,400.00
2023-02-20T09:43:32.254Z,401.00
2023-02-20T09:44:32.536Z,442.00
2023-02-20T09:45:32.258Z,471.00
2023-02-20T09:46:32.262Z,484.00
2023-02-20T09:47:32.338Z,549.00
2023-02-20T09:48:32.345Z,716.00
2023-02-20T09:49:32.368Z,1027.00
2023-02-20T09:50:32.394Z,533.00
2023-02-20T09:51:32.370Z,821.00
2023-02-20T09:52:32.431Z,1108.00
2023-02-20T09:53:32.446Z,1176.00
2023-02-20T09:54:32.472Z,1259.00
2023-02-20T09:55:32.541Z,1405.00
2023-02-20T09:56:32.562Z,1495.00
2023-02-20T09:57:32.550Z,1543.00
2023-02-20T09:58:32.593Z,1675.00
2023-02-20T09:59:32.625Z,1744.00
2023-02-20T10:00:33.026Z,1855.00
2023-02-20T10:01:32.642Z,1927.00
2023-02-20T10:02:32.786Z,1991.00
2023-02-20T10:03:32.794Z,2069.00
2023-02-20T10:04:32.800Z,2130.00
2023-02-20T10:05:32.819Z,2163.00
2023-02-20T10:06:32.868Z,2241.00
2023-02-20T10:07:32.853Z,2287.00
2023-02-20T10:08:32.866Z,2326.00
2023-02-20T10:09:32.877Z,2361.00
2023-02-20T10:10:32.874Z,2396.00
2023-02-20T10:11:32.891Z,2428.00
2023-02-20T10:12:32.925Z,2468.00
2023-02-20T10:13:32.965Z,2505.00
2023-02-20T10:14:33.041Z,2522.00
2023-02-20T10:15:33.105Z,2559.00
2023-02-20T10:16:33.230Z,2563.00
2023-02-20T10:17:33.192Z,2592.00
2023-02-20T10:18:33.217Z,2628.00
2023-02-20T10:19:33.272Z,2655.00
2023-02-20T10:20:33.294Z,2663.00
2023-02-20T10:21:33.354Z,2688.00
2023-02-20T10:22:33.398Z,2706.00
2023-02-20T10:23:33.369Z,2729.00
2023-02-20T10:24:33.428Z,2746.00
2023-02-20T10:25:33.438Z,2749.00
2023-02-20T10:26:33.472Z,2751.00
2023-02-20T10:27:33.490Z,2745.00
2023-02-20T10:28:33.620Z,2744.00
2023-02-20T10:29:33.657Z,2743.00
2023-02-20T10:30:33.719Z,2731.00
2023-02-20T10:31:33.801Z,2748.00
2023-02-20T10:32:33.800Z,2721.00
2023-02-20T10:33:33.845Z,2701.00
2023-02-20T10:34:33.886Z,2661.00
2023-02-20T10:35:33.937Z,2674.00
2023-02-20T10:36:35.464Z,2655.00
2023-02-20T10:37:46.631Z,2649.00
2023-02-20T10:39:34.140Z,2636.00
2023-02-20T10:40:34.102Z,2617.00
2023-02-20T10:41:34.104Z,2575.00
2023-02-20T10:42:34.053Z,1974.00
2023-02-20T10:43:34.054Z,1627.00
2023-02-20T10:44:43.025Z,1918.00
2023-02-20T10:45:35.034Z,1926.00
2023-02-20T10:46:47.783Z,1936.00
2023-02-20T10:47:34.999Z,1933.00
2023-02-20T10:48:34.033Z,1672.00
2023-02-20T10:49:33.992Z,1919.00
2023-02-20T10:50:34.070Z,1138.00
2023-02-20T10:51:34.044Z,1262.00
2023-02-20T10:52:34.917Z,1589.00
2023-02-20T10:53:35.060Z,1933.00
2023-02-20T10:54:34.023Z,2110.00
2023-02-20T10:55:34.085Z,2185.00
2023-02-20T10:56:34.040Z,2195.00
2023-02-20T10:57:34.030Z,2184.00
2023-02-20T10:58:34.050Z,2218.00
2023-02-20T10:59:34.058Z,2141.00
2023-02-20T11:00:34.119Z,1167.00
2023-02-20T11:01:34.216Z,800.00
2023-02-20T11:02:34.185Z,607.00
2023-02-20T11:03:34.242Z,619.00
2023-02-20T11:04:34.310Z,972.00
2023-02-20T11:05:34.389Z,1394.00
2023-02-20T11:07:34.316Z,778.00
2023-02-20T11:08:34.386Z,749.00
2023-02-20T11:09:34.453Z,1226.00
2023-02-20T11:10:34.523Z,1488.00
2023-02-20T11:11:35.166Z,1502.00
2023-02-20T11:12:34.526Z,1630.00
2023-02-20T11:13:34.623Z,1660.00
2023-02-20T11:14:40.562Z,1689.00
2023-02-20T11:15:35.688Z,1693.00
2023-02-20T11:16:34.662Z,1712.00
2023-02-20T11:17:34.561Z,1759.00
2023-02-20T11:18:34.553Z,1908.00
2023-02-20T11:19:34.576Z,2043.00
2023-02-20T11:20:34.553Z,2083.00
2023-02-20T11:21:34.538Z,2151.00
2023-02-20T11:22:34.524Z,2218.00
2023-02-20T11:23:34.453Z,2249.00
2023-02-20T11:24:34.461Z,2254.00
2023-02-20T11:25:35.537Z,2269.00
2023-02-20T11:26:34.551Z,2281.00
2023-02-20T11:27:34.656Z,2335.00
2023-02-20T11:28:34.646Z,2358.00
2023-02-20T11:29:34.717Z,2380.00
2023-02-20T11:30:34.774Z,2406.00
2023-02-20T11:31:34.836Z,2432.00
2023-02-20T11:32:34.866Z,2448.00
2023-02-20T11:33:34.913Z,2462.00
2023-02-20T11:34:34.873Z,2485.00
2023-02-20T11:35:34.908Z,2496.00
2023-02-20T11:36:35.068Z,2506.00
2023-02-20T11:37:40.084Z,2665.00
2023-02-20T11:38:36.141Z,2666.00
2023-02-20T11:39:35.028Z,2678.00
2023-02-20T11:40:35.001Z,2653.00
2023-02-20T11:41:35.058Z,2664.00
2023-02-20T11:42:35.045Z,2653.00
2023-02-20T11:43:35.028Z,2634.00
2023-02-20T11:44:35.044Z,2607.00
2023-02-20T11:45:35.013Z,2635.00
2023-02-20T11:46:35.148Z,2644.00
2023-02-20T11:47:35.000Z,2654.00
2023-02-20T11:48:35.048Z,2661.00
2023-02-20T11:49:35.228Z,2667.00
2023-02-20T11:50:35.182Z,2665.00
2023-02-20T11:51:35.583Z,2661.00
2023-02-20T11:52:35.324Z,2637.00
2023-02-20T11:53:35.364Z,2640.00
2023-02-20T11:54:35.439Z,2630.00
2023-02-20T11:55:35.520Z,2626.00
2023-02-20T11:56:35.621Z,2615.00
2023-02-20T11:57:35.629Z,2607.00
2023-02-20T11:58:35.670Z,2605.00
2023-02-20T12:00:35.769Z,2576.00
2023-02-20T12:01:36.085Z,2579.00
2023-02-20T12:02:35.886Z,2569.00
2023-02-20T12:03:35.933Z,2559.00
2023-02-20T12:04:35.941Z,2542.00
2023-02-20T12:05:36.003Z,2536.00
2023-02-20T12:07:36.563Z,2533.00
2023-02-20T12:08:36.362Z,2536.00
2023-02-20T12:09:36.204Z,2530.00
2023-02-20T12:10:36.232Z,2520.00
2023-02-20T12:11:36.325Z,2496.00
2023-02-20T12:12:36.563Z,2489.00
2023-02-20T12:14:36.485Z,2473.00
2023-02-20T12:15:36.487Z,2470.00
2023-02-20T12:16:36.603Z,2462.00
2023-02-20T12:17:36.601Z,2450.00
2023-02-20T12:18:36.623Z,2427.00
2023-02-20T12:19:36.680Z,2416.00
2023-02-20T12:20:36.721Z,2406.00
2023-02-20T12:21:36.749Z,2402.00
2023-02-20T12:22:36.825Z,2386.00
2023-02-20T12:23:36.868Z,2395.00
2023-02-20T12:24:36.888Z,2387.00
2023-02-20T12:25:36.977Z,2382.00
2023-02-20T12:26:38.447Z,2366.00
2023-02-20T12:27:37.043Z,2369.00
2023-02-20T12:28:37.082Z,2336.00
2023-02-20T12:29:37.151Z,2388.00
2023-02-20T12:30:37.357Z,2370.00
2023-02-20T12:31:37.326Z,2341.00
2023-02-20T12:33:37.348Z,2342.00
2023-02-20T12:34:37.397Z,2362.00
2023-02-20T12:44:38.088Z,2350.00
2023-02-20T12:48:38.220Z,2300.00
2023-02-20T12:49:38.325Z,2295.00
2023-02-20T12:50:38.331Z,2299.00
2023-02-20T12:52:38.417Z,2275.00
2023-02-20T12:53:38.505Z,2268.00
2023-02-20T12:54:38.571Z,2248.00
2023-02-20T12:55:38.622Z,2247.00
2023-02-20T12:56:38.677Z,2247.00
2023-02-20T12:57:38.789Z,2239.00
2023-02-20T12:58:38.809Z,2237.00
2023-02-20T12:59:38.860Z,2238.00
2023-02-20T13:00:38.982Z,2235.00
2023-02-20T13:13:39.729Z,2185.00
2023-02-20T13:14:39.767Z,2183.00
2023-02-20T13:15:39.881Z,2177.00
2023-02-20T13:16:39.979Z,2166.00
2023-02-20T13:18:40.028Z,2153.00
2023-02-20T13:19:40.082Z,2140.00
2023-02-20T13:20:44.336Z,2124.00
2023-02-20T13:21:40.090Z,2124.00
2023-02-20T13:22:40.093Z,2121.00
2023-02-20T13:23:41.976Z,2149.00
2023-02-20T13:25:40.084Z,2167.00
2023-02-20T13:26:40.341Z,2211.00
2023-02-20T13:27:40.059Z,2286.00
2023-02-20T13:28:40.072Z,2470.00
2023-02-20T13:29:40.071Z,2634.00
2023-02-20T13:30:40.189Z,2568.00
2023-02-20T13:31:40.056Z,2493.00
2023-02-20T13:32:40.043Z,2463.00
2023-02-20T13:33:40.024Z,2474.00
2023-02-20T13:34:40.007Z,2473.00
2023-02-20T13:35:40.010Z,2490.00
2023-02-20T13:36:40.004Z,2494.00
2023-02-20T13:37:39.977Z,2497.00
2023-02-20T13:38:39.993Z,2493.00
2023-02-20T13:39:39.997Z,2515.00
2023-02-20T13:40:39.971Z,2500.00
2023-02-20T13:42:39.951Z,2499.00
2023-02-20T14:27:41.101Z,1133.00
2023-02-20T14:28:41.118Z,868.00
2023-02-20T14:54:42.345Z,1845.00
2023-02-20T14:55:42.079Z,1930.00
2023-02-20T14:56:42.103Z,2007.00
2023-02-20T14:57:42.553Z,2019.00
2023-02-20T14:58:42.129Z,1757.00
2023-02-20T14:59:42.156Z,1916.00
2023-02-20T15:00:42.244Z,1951.00
2023-02-20T15:01:42.193Z,2026.00
2023-02-20T15:02:42.290Z,1639.00
2023-02-20T15:03:42.309Z,1384.00
2023-02-20T15:04:42.317Z,1371.00
2023-02-20T15:05:42.324Z,1609.00
2023-02-20T15:06:42.329Z,1850.00
2023-02-20T15:07:42.370Z,1884.00
2023-02-20T15:08:42.413Z,1474.00
2023-02-20T15:09:42.425Z,1625.00
2023-02-20T15:10:42.425Z,1866.00
2023-02-20T15:11:42.446Z,1877.00
2023-02-20T15:12:42.480Z,2016.00
2023-02-20T15:13:42.552Z,2082.00
2023-02-20T15:14:42.518Z,2053.00
2023-02-20T15:15:42.570Z,2077.00
2023-02-20T15:16:42.588Z,2047.00
2023-02-20T15:17:42.678Z,2079.00
2023-02-20T15:18:42.639Z,2104.00
2023-02-20T15:19:42.626Z,2140.00
2023-02-20T15:20:42.648Z,2073.00
2023-02-20T15:21:42.653Z,930.00
2023-02-20T15:22:42.678Z,624.00
2023-02-20T15:23:42.681Z,547.00
2023-02-20T15:24:42.732Z,498.00
2023-02-20T15:25:42.838Z,461.00
2023-02-20T15:26:42.846Z,486.00
2023-02-20T15:27:42.940Z,500.00
2023-02-20T15:28:43.006Z,488.00
2023-02-20T15:29:43.045Z,508.00
2023-02-20T15:30:43.102Z,500.00
2023-02-20T15:31:44.099Z,499.00
2023-02-20T15:32:43.011Z,517.00
2023-02-20T15:33:42.970Z,537.00
2023-02-20T15:34:43.035Z,551.00
2023-02-20T15:35:43.003Z,563.00
2023-02-20T15:36:43.003Z,575.00
2023-02-20T15:37:49.605Z,578.00
2023-02-20T15:38:44.005Z,579.00
2023-02-20T15:39:43.039Z,603.00
2023-02-20T15:40:43.221Z,736.00
2023-02-20T15:41:43.003Z,1192.00
2023-02-20T15:42:43.003Z,1794.00
2023-02-20T15:43:47.268Z,1845.00
2023-02-20T15:44:43.982Z,1852.00
2023-02-20T15:45:42.981Z,1880.00
2023-02-20T15:46:43.027Z,1971.00
2023-02-20T15:47:42.992Z,2080.00
2023-02-20T15:48:42.979Z,2317.00
2023-02-20T15:49:42.950Z,2371.00
2023-02-20T15:50:42.938Z,2152.00
2023-02-20T15:51:42.948Z,2197.00
2023-02-20T15:52:42.967Z,2134.00
2023-02-20T15:53:42.969Z,2291.00
2023-02-20T15:54:42.920Z,2370.00
2023-02-20T15:55:42.909Z,2328.00
2023-02-20T15:56:42.928Z,1983.00
2023-02-20T15:57:42.957Z,1633.00
2023-02-20T15:58:43.002Z,1817.00
2023-02-20T15:59:43.004Z,1949.00
2023-02-20T16:00:43.000Z,2068.00
2023-02-20T16:01:43.076Z,2237.00
2023-02-20T16:02:43.282Z,2331.00
2023-02-20T16:03:51.686Z,1641.00
2023-02-20T16:04:44.156Z,1437.00
2023-02-20T16:05:43.151Z,1285.00
2023-02-20T16:06:43.147Z,1329.00
2023-02-20T16:07:43.267Z,1449.00
2023-02-20T16:08:43.169Z,1660.00
2023-02-20T16:09:43.150Z,1857.00
2023-02-20T16:10:43.142Z,1946.00
2023-02-20T16:11:43.191Z,2052.00
2023-02-20T16:12:43.119Z,2136.00
2023-02-20T16:13:43.104Z,2228.00
2023-02-20T16:14:43.120Z,2173.00
2023-02-20T16:15:43.128Z,1965.00
2023-02-20T16:16:43.094Z,2050.00
2023-02-20T16:17:43.094Z,2236.00
2023-02-20T16:18:43.090Z,2323.00
2023-02-20T16:19:43.260Z,2397.00
2023-02-20T16:20:43.153Z,2436.00
2023-02-20T16:21:57.782Z,2446.00
2023-02-20T16:22:44.196Z,2449.00
2023-02-20T16:23:43.176Z,2461.00
2023-02-20T16:24:43.003Z,2486.00
2023-02-20T16:25:43.016Z,2533.00
2023-02-20T16:26:44.208Z,2600.00
2023-02-20T16:27:43.033Z,2632.00
2023-02-20T16:28:42.989Z,2662.00
2023-02-20T16:29:43.524Z,2725.00
2023-02-20T16:30:43.198Z,2730.00
2023-02-20T16:31:43.092Z,2755.00
2023-02-20T16:32:42.976Z,2777.00
2023-02-20T16:33:42.991Z,2804.00
2023-02-20T16:34:45.748Z,2830.00
2023-02-20T16:35:42.947Z,2868.00
2023-02-20T16:36:42.989Z,2890.00
2023-02-20T16:37:42.920Z,2913.00
2023-02-20T16:38:42.939Z,2919.00
2023-02-20T16:39:42.953Z,2934.00
2023-02-20T16:40:42.894Z,2946.00
2023-02-20T16:41:42.981Z,2965.00
2023-02-20T16:42:42.895Z,2996.00
2023-02-20T16:43:42.894Z,2999.00
2023-02-20T16:44:42.865Z,3004.00
2023-02-20T16:45:42.877Z,3030.00
2023-02-20T16:46:43.102Z,3041.00
2023-02-20T16:47:42.866Z,3059.00
2023-02-20T16:48:42.854Z,3077.00
2023-02-20T16:49:42.842Z,3059.00
2023-02-20T16:50:42.880Z,3093.00
2023-02-20T16:51:42.846Z,3139.00
2023-02-20T16:52:42.831Z,3138.00
2023-02-20T16:53:42.916Z,3113.00
2023-02-20T16:54:42.821Z,3122.00
2023-02-20T16:55:42.824Z,3122.00
2023-02-20T16:56:42.823Z,3116.00
2023-02-20T16:57:42.789Z,3127.00
2023-02-20T16:58:42.792Z,3131.00
2023-02-20T16:59:42.763Z,3035.00
2023-02-20T17:00:55.181Z,3067.00
2023-02-20T17:01:43.834Z,3070.00
2023-02-20T17:02:42.737Z,3078.00
2023-02-20T17:03:42.715Z,3095.00
2023-02-20T17:04:42.777Z,3116.00
2023-02-20T17:05:42.749Z,3136.00
2023-02-20T17:06:42.741Z,3140.00
2023-02-20T17:07:42.731Z,3126.00
2023-02-20T17:08:42.717Z,3108.00
2023-02-20T17:09:45.903Z,3076.00
2023-02-20T17:10:42.693Z,3056.00
2023-02-20T17:11:42.680Z,2980.00
2023-02-20T17:12:42.689Z,2943.00
2023-02-20T17:13:42.696Z,2921.00
2023-02-20T17:14:42.665Z,2896.00
2023-02-20T17:15:42.647Z,2896.00
2023-02-20T17:16:42.664Z,2870.00
2023-02-20T17:17:42.647Z,2863.00
2023-02-20T17:18:42.653Z,2824.00
2023-02-20T17:19:42.651Z,2822.00
2023-02-20T17:20:42.649Z,2837.00
2023-02-20T17:21:42.636Z,2826.00
2023-02-20T17:22:42.622Z,2821.00
2023-02-20T17:23:42.625Z,2823.00
2023-02-20T17:24:42.624Z,2816.00
2023-02-20T17:25:42.587Z,2818.00
2023-02-20T17:26:42.633Z,2807.00
2023-02-20T17:27:42.587Z,2814.00
2023-02-20T17:28:42.582Z,2797.00
2023-02-20T17:29:42.562Z,2773.00
2023-02-20T17:30:42.643Z,2774.00
2023-02-20T17:31:42.607Z,2755.00
2023-02-20T17:32:42.532Z,2740.00
2023-02-20T17:33:42.543Z,2742.00
2023-02-20T17:34:42.537Z,2733.00
2023-02-20T17:35:42.498Z,2719.00
2023-02-20T17:36:42.502Z,2718.00
2023-02-20T17:37:42.499Z,2708.00
2023-02-20T17:38:42.516Z,2693.00
2023-02-20T17:39:42.530Z,2682.00
2023-02-20T17:40:42.496Z,2689.00
2023-02-20T17:41:42.491Z,2672.00
2023-02-20T17:42:42.512Z,2665.00
2023-02-20T17:43:42.471Z,2655.00
2023-02-20T17:44:42.499Z,2652.00
2023-02-20T17:45:42.448Z,2644.00
2023-02-20T17:46:42.529Z,2637.00
2023-02-20T17:47:42.426Z,2634.00
2023-02-20T17:48:42.439Z,2627.00
2023-02-20T17:49:42.461Z,2608.00
2023-02-20T17:50:42.420Z,2612.00
2023-02-20T17:51:42.432Z,2601.00
2023-02-20T17:52:42.390Z,2599.00
2023-02-20T17:53:42.392Z,2586.00
2023-02-20T17:54:42.411Z,2590.00
2023-02-20T17:55:42.416Z,2579.00
2023-02-20T17:56:42.383Z,2568.00
2023-02-20T17:57:42.367Z,2568.00
2023-02-20T17:58:42.398Z,2556.00
2023-02-20T17:59:42.353Z,2547.00
2023-02-20T18:00:42.421Z,2547.00
2023-02-20T18:01:42.332Z,2543.00
2023-02-20T18:02:42.382Z,2532.00
2023-02-20T18:03:42.433Z,2523.00
2023-02-20T18:04:42.355Z,2513.00
2023-02-20T18:05:42.332Z,2511.00
2023-02-20T18:06:42.375Z,2503.00
2023-02-20T18:07:42.368Z,2471.00
2023-02-20T18:08:42.455Z,2489.00
2023-02-20T18:09:42.440Z,2490.00
2023-02-20T18:10:42.455Z,2482.00
2023-02-20T18:11:42.498Z,2471.00
2023-02-20T18:12:42.525Z,2463.00
2023-02-20T18:13:42.551Z,2458.00
2023-02-20T18:14:42.585Z,2452.00
2023-02-20T18:15:42.589Z,2445.00
2023-02-20T18:16:42.707Z,2446.00
2023-02-20T18:17:42.729Z,2430.00
2023-02-20T18:18:42.744Z,2428.00
2023-02-20T18:19:42.747Z,2418.00
2023-02-20T18:20:42.770Z,2408.00
2023-02-20T18:21:42.905Z,2410.00
2023-02-20T18:22:42.872Z,2405.00
2023-02-20T18:23:42.899Z,2411.00
2023-02-20T18:24:42.940Z,2402.00
2023-02-20T18:25:42.968Z,2398.00
2023-02-20T18:26:43.031Z,2378.00
2023-02-20T18:27:43.066Z,2380.00
2023-02-20T18:28:43.087Z,2381.00
2023-02-20T18:29:43.135Z,2375.00
2023-02-20T18:30:43.228Z,2369.00
2023-02-20T18:31:43.454Z,2376.00
2023-02-20T18:52:44.183Z,2304.00
2023-02-20T18:55:44.348Z,2287.00
2023-02-20T18:56:44.390Z,2308.00
2023-02-20T18:57:44.416Z,2287.00
2023-02-20T18:58:44.500Z,2300.00
2023-02-20T18:59:44.530Z,2294.00
2023-02-20T19:00:44.607Z,2292.00
2023-02-20T19:01:44.649Z,2286.00
2023-02-20T19:02:44.663Z,2282.00
2023-02-20T19:03:44.720Z,2269.00
2023-02-20T19:04:44.762Z,2269.00
2023-02-20T19:05:44.835Z,2268.00
2023-02-20T19:06:45.043Z,2272.00
2023-02-20T19:07:45.000Z,2277.00
2023-02-20T19:08:44.964Z,2267.00
2023-02-20T19:09:45.048Z,2262.00
2023-02-20T19:10:45.039Z,2256.00
2023-02-20T19:11:45.125Z,2269.00
2023-02-20T19:12:45.151Z,2262.00
2023-02-20T19:13:45.231Z,2251.00
2023-02-20T19:14:45.269Z,2249.00
2023-02-20T19:15:45.384Z,2244.00
2023-02-20T19:16:45.429Z,2234.00
2023-02-20T19:17:45.486Z,2229.00
2023-02-20T19:18:50.370Z,2228.00
2023-02-20T19:20:45.465Z,2231.00
2023-02-20T19:21:45.502Z,2230.00
2023-02-20T19:22:45.459Z,2233.00
2023-02-20T19:23:45.489Z,2214.00
2023-02-20T19:24:45.454Z,2225.00
2023-02-20T19:25:45.455Z,2216.00
2023-02-20T19:26:45.431Z,2216.00
2023-02-20T19:27:45.430Z,2214.00
2023-02-20T19:28:45.427Z,2205.00
2023-02-20T19:29:45.429Z,2196.00
2023-02-20T19:30:45.463Z,2198.00
2023-02-20T19:31:45.629Z,2193.00
2023-02-20T19:32:45.562Z,2197.00
2023-02-20T19:33:45.629Z,2196.00
2023-02-20T19:34:45.683Z,2190.00
2023-02-20T19:35:45.760Z,2179.00
2023-02-20T19:36:45.805Z,2184.00
2023-02-20T19:37:45.878Z,2168.00
2023-02-20T19:38:45.922Z,2173.00
2023-02-20T19:39:45.989Z,2175.00
2023-02-20T19:40:46.028Z,2167.00
2023-02-20T19:41:46.057Z,2174.00
2023-02-20T19:42:46.161Z,2169.00
2023-02-20T19:43:46.190Z,2152.00
2023-02-20T19:44:46.285Z,2154.00
2023-02-20T19:45:46.321Z,2153.00
2023-02-20T19:46:46.372Z,2155.00
2023-02-20T19:47:46.443Z,2147.00
2023-02-20T19:48:46.477Z,2137.00
2023-02-20T19:49:46.517Z,2142.00
2023-02-20T19:50:46.585Z,2135.00
2023-02-20T19:51:46.663Z,2127.00
2023-02-20T19:52:46.697Z,2124.00
2023-02-20T19:53:46.741Z,2127.00
2023-02-20T19:54:46.859Z,2129.00
2023-02-20T19:55:46.861Z,2127.00
2023-02-20T19:56:46.918Z,2111.00
2023-02-20T19:57:46.989Z,2105.00
2023-02-20T19:58:47.012Z,2118.00
2023-02-20T19:59:47.087Z,2107.00
2023-02-20T20:00:47.122Z,2107.00
2023-02-20T20:01:47.197Z,2092.00
2023-02-20T20:02:47.284Z,2100.00
2023-02-20T20:03:47.328Z,2094.00
2023-02-20T20:04:47.363Z,2092.00
2023-02-20T20:05:47.401Z,2103.00
2023-02-20T20:06:47.494Z,2095.00
2023-02-20T20:07:47.520Z,2091.00
2023-02-20T20:09:10.019Z,2089.00
2023-02-20T20:09:48.602Z,2089.00
2023-02-20T20:10:47.865Z,2089.00
2023-02-20T20:11:47.553Z,2091.00
2023-02-20T20:32:48.547Z,2010.00
2023-02-20T20:33:48.578Z,2019.00
2023-02-20T20:34:48.625Z,1998.00
2023-02-20T20:35:48.712Z,2007.00
2023-02-20T20:36:48.777Z,2010.00
2023-02-20T20:37:48.842Z,2001.00
2023-02-20T20:38:48.867Z,1990.00
2023-02-20T20:39:48.974Z,1982.00
2023-02-20T20:40:48.982Z,1991.00
2023-02-20T20:41:49.042Z,1992.00
2023-02-20T20:42:49.144Z,1987.00
2023-02-20T20:43:49.173Z,1975.00
2023-02-20T20:44:49.249Z,1971.00
2023-02-20T20:45:49.296Z,1973.00
2023-02-20T20:46:49.348Z,1980.00
2023-02-20T20:47:49.419Z,1973.00
2023-02-20T20:48:49.461Z,1964.00
2023-02-20T20:49:49.563Z,1972.00
2023-02-20T20:50:49.611Z,1958.00
2023-02-20T20:51:49.665Z,1951.00
2023-02-20T20:52:49.739Z,1949.00
2023-02-20T20:53:49.788Z,1956.00
2023-02-20T20:54:49.843Z,1954.00
2023-02-20T20:55:49.892Z,1955.00
2023-02-20T20:56:49.961Z,1938.00