createdAt,value
2022-08-26T00:00:13.864Z,5.30
2022-08-26T00:01:14.209Z,5.40
2022-08-26T00:02:14.460Z,5.40
2022-08-26T00:03:14.706Z,5.20
2022-08-26T00:04:15.058Z,5.30
2022-08-26T00:05:15.401Z,5.50
2022-08-26T00:06:15.712Z,4.90
2022-08-26T00:07:16.930Z,5.40
2022-08-26T00:08:16.231Z,5.40
2022-08-26T00:09:16.791Z,5.40
2022-08-26T00:10:16.788Z,5.90
2022-08-26T00:11:26.355Z,23.60
2022-08-26T00:12:18.531Z,54.70
2022-08-26T00:13:19.605Z,31.50
2022-08-26T00:14:18.112Z,20.30
2022-08-26T00:15:18.408Z,8.90
2022-08-26T00:16:18.731Z,8.60
2022-08-26T00:17:19.031Z,7.20
2022-08-26T00:18:22.218Z,6.30
2022-08-26T00:19:19.525Z,5.80
2022-08-26T00:20:19.800Z,5.90
2022-08-26T00:21:20.100Z,5.90
2022-08-26T00:22:20.371Z,6.00
2022-08-26T00:23:20.709Z,5.80
2022-08-26T00:24:21.055Z,5.60
2022-08-26T00:26:36.732Z,5.90
2022-08-26T00:27:36.921Z,5.90
2022-08-26T00:28:37.204Z,5.90
2022-08-26T00:29:37.789Z,5.60
2022-08-26T00:30:37.871Z,5.50
2022-08-26T00:31:38.114Z,5.60
2022-08-26T00:32:38.297Z,5.70
2022-08-26T00:33:38.597Z,5.80
2022-08-26T00:34:38.830Z,5.80
2022-08-26T00:35:39.228Z,6.20
2022-08-26T00:36:40.711Z,6.50
2022-08-26T00:37:39.731Z,6.20
2022-08-26T00:38:40.038Z,6.10
2022-08-26T00:39:40.264Z,5.80
2022-08-26T00:40:40.454Z,6.80
2022-08-26T00:41:40.824Z,6.80
2022-08-26T00:42:41.096Z,6.70
2022-08-26T00:43:47.299Z,6.30
2022-08-26T00:44:42.625Z,6.10
2022-08-26T00:45:41.913Z,6.30
2022-08-26T00:46:46.552Z,6.00
2022-08-26T00:47:43.565Z,5.90
2022-08-26T00:48:42.913Z,5.90
2022-08-26T00:49:43.222Z,5.80
2022-08-26T00:50:43.531Z,5.80
2022-08-26T00:51:43.834Z,6.00
2022-08-26T00:52:44.106Z,5.70
2022-08-26T00:53:44.350Z,5.80
2022-08-26T00:54:44.689Z,5.40
2022-08-26T00:55:44.999Z,5.80
2022-08-26T00:56:45.252Z,5.60
2022-08-26T00:57:45.611Z,5.70
2022-08-26T00:58:45.787Z,5.70
2022-08-26T00:59:46.097Z,5.70
2022-08-26T01:00:46.403Z,6.00
2022-08-26T01:01:46.725Z,5.70
2022-08-26T01:02:47.451Z,5.90
2022-08-26T01:03:47.290Z,8.50
2022-08-26T01:04:47.573Z,10.00
2022-08-26T01:05:47.842Z,8.50
2022-08-26T01:06:48.114Z,7.20
2022-08-26T01:07:48.330Z,6.80
2022-08-26T01:08:48.735Z,6.70
2022-08-26T01:09:48.991Z,6.50
2022-08-26T01:10:49.214Z,6.90
2022-08-26T01:11:49.510Z,7.00
2022-08-26T01:12:49.775Z,6.30
2022-08-26T01:13:50.008Z,6.10
2022-08-26T01:14:50.342Z,6.40
2022-08-26T01:15:50.651Z,6.50
2022-08-26T01:16:50.907Z,6.10
2022-08-26T01:17:51.207Z,6.30
2022-08-26T01:18:51.508Z,6.20
2022-08-26T01:19:51.895Z,6.00
2022-08-26T01:20:52.099Z,5.90
2022-08-26T01:21:53.327Z,6.10
2022-08-26T01:22:52.606Z,6.20
2022-08-26T01:23:57.404Z,5.90
2022-08-26T01:24:54.250Z,6.10
2022-08-26T01:25:53.540Z,6.00
2022-08-26T01:26:53.806Z,6.30
2022-08-26T01:27:54.123Z,6.10
2022-08-26T01:28:54.390Z,6.60
2022-08-26T01:29:54.613Z,6.10
2022-08-26T01:30:54.979Z,5.80
2022-08-26T01:31:55.402Z,6.00
2022-08-26T01:32:55.577Z,5.90
2022-08-26T01:33:56.763Z,5.80
2022-08-26T01:34:56.241Z,6.10
2022-08-26T01:35:56.391Z,6.00
2022-08-26T01:36:56.623Z,5.90
2022-08-26T01:37:56.870Z,5.80
2022-08-26T01:38:57.175Z,5.90
2022-08-26T01:39:57.671Z,6.00
2022-08-26T01:40:57.745Z,5.70
2022-08-26T01:41:57.915Z,5.90
2022-08-26T01:42:59.300Z,6.50
2022-08-26T01:43:58.632Z,6.10
2022-08-26T01:44:58.934Z,6.00
2022-08-26T01:45:59.177Z,6.20
2022-08-26T01:46:59.492Z,6.30
2022-08-26T01:47:59.800Z,6.30
2022-08-26T01:49:00.051Z,6.20
2022-08-26T01:50:00.272Z,6.30
2022-08-26T01:51:00.679Z,6.40
2022-08-26T01:52:00.947Z,6.30
2022-08-26T01:53:01.140Z,5.90
2022-08-26T01:54:01.526Z,5.60
2022-08-26T01:55:01.777Z,6.00
2022-08-26T01:56:02.111Z,6.10
2022-08-26T01:57:02.364Z,5.60
2022-08-26T01:58:02.634Z,6.10
2022-08-26T01:59:02.909Z,5.60
2022-08-26T02:00:03.165Z,6.00
2022-08-26T02:01:03.426Z,5.80
2022-08-26T02:02:03.792Z,5.90
2022-08-26T02:03:04.018Z,5.90
2022-08-26T02:04:04.344Z,5.70
2022-08-26T02:05:04.652Z,5.80
2022-08-26T02:06:04.983Z,5.90
2022-08-26T02:07:06.175Z,6.30
2022-08-26T02:08:05.610Z,6.00
2022-08-26T02:09:05.976Z,5.80
2022-08-26T02:10:06.248Z,6.00
2022-08-26T02:11:06.458Z,5.60
2022-08-26T02:12:06.780Z,5.90
2022-08-26T02:13:07.064Z,6.00
2022-08-26T02:14:07.294Z,5.90
2022-08-26T02:15:07.520Z,5.90
2022-08-26T02:16:07.946Z,5.80
2022-08-26T02:17:08.168Z,5.90
2022-08-26T02:18:08.462Z,5.90
2022-08-26T02:19:09.776Z,6.00
2022-08-26T02:20:13.233Z,6.00
2022-08-26T02:21:10.333Z,5.90
2022-08-26T02:22:09.582Z,6.10
2022-08-26T02:23:09.811Z,6.30
2022-08-26T02:24:10.152Z,6.10
2022-08-26T02:25:10.483Z,5.80
2022-08-26T02:26:10.725Z,6.30
2022-08-26T02:27:11.014Z,6.00
2022-08-26T02:28:11.362Z,5.90
2022-08-26T02:29:11.484Z,5.90
2022-08-26T02:30:11.733Z,6.30
2022-08-26T02:31:12.079Z,6.20
2022-08-26T02:32:12.255Z,6.20
2022-08-26T02:33:13.466Z,6.20
2022-08-26T02:34:12.802Z,6.10
2022-08-26T02:35:13.122Z,5.90
2022-08-26T02:36:14.459Z,5.90
2022-08-26T02:37:13.659Z,6.20
2022-08-26T02:38:13.919Z,6.40
2022-08-26T02:39:17.998Z,6.30
2022-08-26T02:40:15.545Z,6.50
2022-08-26T02:41:14.900Z,6.80
2022-08-26T02:42:15.200Z,6.80
2022-08-26T02:43:15.525Z,6.70
2022-08-26T02:44:15.858Z,6.60
2022-08-26T02:45:16.725Z,6.50
2022-08-26T02:46:26.771Z,6.60
2022-08-26T02:47:17.781Z,6.60
2022-08-26T02:48:16.956Z,6.30
2022-08-26T02:49:17.343Z,6.20
2022-08-26T02:50:17.462Z,6.40
2022-08-26T02:51:17.655Z,6.30
2022-08-26T02:52:18.011Z,6.30
2022-08-26T02:53:22.008Z,6.20
2022-08-26T02:54:19.547Z,6.00
2022-08-26T02:55:18.898Z,6.20
2022-08-26T02:56:19.216Z,6.30
2022-08-26T02:57:19.462Z,6.40
2022-08-26T02:58:19.772Z,6.40
2022-08-26T02:59:20.090Z,6.30
2022-08-26T03:00:20.546Z,6.20
2022-08-26T03:01:20.756Z,6.60
2022-08-26T03:02:21.012Z,6.10
2022-08-26T03:03:22.564Z,6.30
2022-08-26T03:04:21.571Z,6.50
2022-08-26T03:05:21.867Z,6.30
2022-08-26T03:06:22.175Z,6.20
2022-08-26T03:07:22.387Z,6.20
2022-08-26T03:08:22.700Z,6.40
2022-08-26T03:09:23.420Z,6.50
2022-08-26T03:10:23.383Z,6.40
2022-08-26T03:11:23.612Z,6.00
2022-08-26T03:12:23.865Z,6.50
2022-08-26T03:13:24.214Z,6.40
2022-08-26T03:14:24.503Z,6.70
2022-08-26T03:15:24.696Z,6.60
2022-08-26T03:16:25.142Z,6.80
2022-08-26T03:17:26.835Z,6.50
2022-08-26T03:18:25.841Z,6.60
2022-08-26T03:19:26.307Z,6.70
2022-08-26T03:20:26.287Z,6.90
2022-08-26T03:21:26.549Z,6.90
2022-08-26T03:22:27.043Z,6.40
2022-08-26T03:23:27.115Z,6.50
2022-08-26T03:24:27.457Z,5.90
2022-08-26T03:25:27.749Z,6.40
2022-08-26T03:26:27.996Z,6.40
2022-08-26T03:27:28.263Z,6.10
2022-08-26T03:28:28.575Z,7.90
2022-08-26T03:29:28.915Z,10.30
2022-08-26T03:30:29.158Z,9.40
2022-08-26T03:31:29.442Z,8.50
2022-08-26T03:32:29.699Z,8.90
2022-08-26T03:33:29.977Z,7.40
2022-08-26T03:34:30.259Z,8.10
2022-08-26T03:35:30.537Z,8.10
2022-08-26T03:36:30.790Z,8.00
2022-08-26T03:37:31.068Z,7.40
2022-08-26T03:38:31.401Z,8.90
2022-08-26T03:39:32.679Z,7.90
2022-08-26T03:40:31.965Z,6.50
2022-08-26T03:41:32.248Z,7.00
2022-08-26T03:42:32.465Z,6.50
2022-08-26T03:43:32.690Z,6.20
2022-08-26T03:44:32.993Z,6.30
2022-08-26T03:45:33.348Z,6.00
2022-08-26T03:46:33.737Z,6.10
2022-08-26T03:47:33.887Z,5.80
2022-08-26T03:48:34.283Z,5.90
2022-08-26T03:49:34.522Z,6.30
2022-08-26T03:50:35.825Z,6.20
2022-08-26T03:51:35.111Z,6.30
2022-08-26T03:52:35.346Z,6.40
2022-08-26T03:53:35.686Z,6.00
2022-08-26T03:54:35.935Z,6.30
2022-08-26T03:55:36.201Z,6.30
2022-08-26T03:56:36.448Z,6.30
2022-08-26T03:57:36.742Z,6.40
2022-08-26T03:58:37.103Z,6.30
2022-08-26T03:59:37.327Z,6.20
2022-08-26T04:00:37.656Z,6.40
2022-08-26T04:01:37.924Z,6.90
2022-08-26T04:02:38.147Z,6.70
2022-08-26T04:03:38.411Z,6.30
2022-08-26T04:04:38.637Z,6.60
2022-08-26T04:05:38.919Z,6.40
2022-08-26T04:06:39.246Z,6.60
2022-08-26T04:07:39.581Z,6.20
2022-08-26T04:08:39.813Z,6.50
2022-08-26T04:09:40.074Z,6.40
2022-08-26T04:10:40.437Z,7.20
2022-08-26T04:11:40.810Z,6.80
2022-08-26T04:12:41.038Z,7.00
2022-08-26T04:13:41.319Z,6.80
2022-08-26T04:14:41.528Z,7.20
2022-08-26T04:15:41.818Z,6.90
2022-08-26T04:16:42.078Z,6.80
2022-08-26T04:17:42.385Z,6.70
2022-08-26T04:18:46.909Z,6.60
2022-08-26T04:19:42.862Z,6.60
2022-08-26T04:20:43.092Z,6.60
2022-08-26T04:21:43.358Z,6.50
2022-08-26T04:22:43.579Z,6.50
2022-08-26T04:23:47.817Z,6.60
2022-08-26T04:24:44.238Z,7.00
2022-08-26T04:25:44.450Z,8.00
2022-08-26T04:26:44.788Z,8.70
2022-08-26T04:27:45.080Z,9.60
2022-08-26T04:28:45.326Z,9.50
2022-08-26T04:29:45.580Z,8.10
2022-08-26T04:30:45.881Z,7.60
2022-08-26T04:31:46.113Z,9.50
2022-08-26T04:32:46.401Z,9.80
2022-08-26T04:33:46.645Z,8.00
2022-08-26T04:34:46.873Z,7.70
2022-08-26T04:35:47.112Z,7.10
2022-08-26T04:36:47.425Z,7.20
2022-08-26T04:37:48.150Z,7.20
2022-08-26T04:38:47.986Z,7.20
2022-08-26T04:39:48.245Z,7.20
2022-08-26T04:40:48.466Z,7.10
2022-08-26T04:41:48.815Z,6.90
2022-08-26T04:42:49.177Z,7.30
2022-08-26T04:43:49.388Z,6.90
2022-08-26T04:44:49.617Z,6.80
2022-08-26T04:45:49.859Z,7.30
2022-08-26T04:46:50.154Z,7.60
2022-08-26T04:47:50.427Z,7.80
2022-08-26T04:48:50.666Z,8.00
2022-08-26T04:49:50.895Z,7.40
2022-08-26T04:50:51.251Z,7.30
2022-08-26T04:51:51.457Z,7.10
2022-08-26T04:52:51.918Z,7.30
2022-08-26T04:53:52.158Z,6.80
2022-08-26T04:54:52.363Z,6.80
2022-08-26T04:55:55.228Z,7.20
2022-08-26T04:56:52.931Z,7.60
2022-08-26T04:57:53.325Z,7.40
2022-08-26T04:58:53.580Z,7.70
2022-08-26T04:59:53.913Z,7.30
2022-08-26T05:00:54.116Z,7.70
2022-08-26T05:01:54.399Z,7.60
2022-08-26T05:02:54.647Z,7.30
2022-08-26T05:03:54.929Z,7.70
2022-08-26T05:04:55.164Z,7.50
2022-08-26T05:05:55.380Z,7.40
2022-08-26T05:07:02.345Z,7.40
2022-08-26T05:07:57.005Z,7.60
2022-08-26T05:08:56.357Z,7.10
2022-08-26T05:09:56.526Z,7.10
2022-08-26T05:10:56.893Z,6.80
2022-08-26T05:11:57.134Z,6.70
2022-08-26T05:12:57.373Z,6.50
2022-08-26T05:14:01.641Z,6.40
2022-08-26T05:14:57.997Z,6.50
2022-08-26T05:16:00.554Z,6.10
2022-08-26T05:16:58.551Z,6.10
2022-08-26T05:17:58.721Z,6.50
2022-08-26T05:18:58.962Z,6.60
2022-08-26T05:19:59.191Z,6.50
2022-08-26T05:20:59.575Z,6.50
2022-08-26T05:21:59.959Z,6.50
2022-08-26T05:23:00.017Z,6.80
2022-08-26T05:24:00.263Z,6.60
2022-08-26T05:25:00.493Z,7.40
2022-08-26T05:26:00.731Z,7.60
2022-08-26T05:27:01.105Z,7.80
2022-08-26T05:28:01.708Z,8.10
2022-08-26T05:29:01.555Z,7.70
2022-08-26T05:30:01.812Z,7.30
2022-08-26T05:31:02.134Z,7.90
2022-08-26T05:32:02.786Z,7.60
2022-08-26T05:33:02.794Z,7.30
2022-08-26T05:34:03.467Z,7.40
2022-08-26T05:35:03.250Z,7.90
2022-08-26T05:36:04.496Z,8.60
2022-08-26T05:37:03.831Z,8.20
2022-08-26T05:38:04.042Z,8.10
2022-08-26T05:39:04.381Z,7.80
2022-08-26T05:41:04.033Z,7.30
2022-08-26T05:42:04.008Z,7.40
2022-08-26T05:43:04.287Z,6.60
2022-08-26T05:44:04.704Z,6.60
2022-08-26T05:45:04.814Z,6.30
2022-08-26T05:46:05.603Z,6.60
2022-08-26T05:47:05.333Z,6.60
2022-08-26T05:48:05.585Z,6.90
2022-08-26T05:49:05.901Z,6.20
2022-08-26T05:50:06.129Z,6.90
2022-08-26T05:51:06.503Z,6.90
2022-08-26T05:52:06.647Z,6.80
2022-08-26T05:53:07.587Z,6.40
2022-08-26T05:54:07.249Z,10.10
2022-08-26T05:55:07.464Z,8.40
2022-08-26T05:56:07.782Z,7.40
2022-08-26T05:57:08.769Z,7.40
2022-08-26T05:58:10.360Z,7.30
2022-08-26T05:59:14.196Z,7.30
2022-08-26T06:00:10.011Z,7.90
2022-08-26T06:01:09.282Z,8.10
2022-08-26T06:02:09.527Z,7.70
2022-08-26T06:03:29.345Z,7.70
2022-08-26T06:04:10.072Z,6.90
2022-08-26T06:05:10.378Z,6.90
2022-08-26T06:06:10.676Z,7.40
2022-08-26T06:07:11.640Z,7.10
2022-08-26T06:08:11.168Z,7.40
2022-08-26T06:09:11.528Z,7.50
2022-08-26T06:10:32.193Z,7.40
2022-08-26T06:11:18.416Z,7.40
2022-08-26T06:12:13.536Z,8.40
2022-08-26T06:13:12.536Z,8.50
2022-08-26T06:14:12.742Z,8.10
2022-08-26T06:15:13.069Z,7.80
2022-08-26T06:16:13.305Z,7.80
2022-08-26T06:17:13.578Z,7.80
2022-08-26T06:18:13.768Z,7.80
2022-08-26T06:19:14.011Z,7.50
2022-08-26T06:20:14.290Z,7.40
2022-08-26T06:21:14.534Z,7.10
2022-08-26T06:22:16.780Z,7.80
2022-08-26T06:23:15.284Z,8.00
2022-08-26T06:24:15.455Z,7.70
2022-08-26T06:25:15.696Z,9.50
2022-08-26T06:26:15.943Z,8.30
2022-08-26T06:27:16.254Z,8.40
2022-08-26T06:28:16.461Z,8.50
2022-08-26T06:29:24.041Z,8.90
2022-08-26T06:30:17.980Z,8.30
2022-08-26T06:31:17.260Z,8.30
2022-08-26T06:32:17.488Z,6.70
2022-08-26T06:33:17.798Z,6.80
2022-08-26T06:34:18.003Z,6.90
2022-08-26T06:35:18.230Z,7.10
2022-08-26T06:36:18.763Z,6.60
2022-08-26T06:37:18.824Z,6.70
2022-08-26T06:38:19.138Z,6.60
2022-08-26T06:39:19.440Z,6.90
2022-08-26T06:40:19.800Z,6.60
2022-08-26T06:41:20.035Z,6.70
2022-08-26T06:42:20.276Z,7.30
2022-08-26T06:43:20.510Z,7.80
2022-08-26T06:44:20.903Z,7.60
2022-08-26T06:45:21.113Z,7.50
2022-08-26T06:46:21.337Z,7.70
2022-08-26T06:47:21.639Z,8.10
2022-08-26T06:48:21.923Z,7.80
2022-08-26T06:49:26.783Z,7.50
2022-08-26T06:50:23.443Z,7.90
2022-08-26T06:51:23.690Z,7.20
2022-08-26T06:52:24.422Z,7.30
2022-08-26T06:53:23.219Z,7.30
2022-08-26T06:54:23.484Z,6.50
2022-08-26T06:55:26.947Z,7.00
2022-08-26T06:56:23.985Z,7.10
2022-08-26T06:57:24.302Z,6.80
2022-08-26T06:58:24.547Z,7.10
2022-08-26T06:59:24.812Z,7.60
2022-08-26T07:00:25.095Z,8.10
2022-08-26T07:01:25.415Z,7.70
2022-08-26T07:02:28.445Z,7.20
2022-08-26T07:03:25.941Z,7.90
2022-08-26T07:04:27.835Z,7.30
2022-08-26T07:05:26.533Z,7.10
2022-08-26T07:06:26.755Z,6.50
2022-08-26T07:07:27.049Z,6.00
2022-08-26T07:08:27.262Z,6.40
2022-08-26T07:09:27.497Z,7.00
2022-08-26T07:10:27.811Z,7.00
2022-08-26T07:11:28.102Z,6.60
2022-08-26T07:12:28.410Z,6.80
2022-08-26T07:13:30.493Z,6.60
2022-08-26T07:14:28.897Z,6.80
2022-08-26T07:15:31.382Z,6.60
2022-08-26T07:16:29.587Z,6.50
2022-08-26T07:17:29.853Z,6.50
2022-08-26T07:18:30.105Z,6.50
2022-08-26T07:19:31.720Z,6.90
2022-08-26T07:20:30.659Z,6.60
2022-08-26T07:21:30.903Z,5.90
2022-08-26T07:22:31.558Z,6.40
2022-08-26T07:23:31.458Z,6.30
2022-08-26T07:24:32.178Z,6.10
2022-08-26T07:25:32.115Z,5.90
2022-08-26T07:26:32.380Z,6.10
2022-08-26T07:27:32.653Z,5.80
2022-08-26T07:28:32.879Z,7.20
2022-08-26T07:29:33.301Z,6.40
2022-08-26T07:30:33.503Z,6.90
2022-08-26T07:31:39.437Z,7.20
2022-08-26T07:32:35.017Z,7.70
2022-08-26T07:33:34.259Z,7.20
2022-08-26T07:34:34.590Z,6.60
2022-08-26T07:35:34.865Z,8.10
2022-08-26T07:36:35.127Z,6.80
2022-08-26T07:37:35.540Z,6.60
2022-08-26T07:38:35.587Z,6.80
2022-08-26T07:39:35.949Z,7.30
2022-08-26T07:40:36.310Z,7.30
2022-08-26T07:41:36.543Z,7.00
2022-08-26T07:42:36.865Z,7.00
2022-08-26T07:43:37.081Z,7.50
2022-08-26T07:44:37.585Z,7.20
2022-08-26T07:45:37.758Z,7.30
2022-08-26T07:46:38.030Z,7.30
2022-08-26T07:47:38.339Z,7.10
2022-08-26T07:48:38.601Z,8.00
2022-08-26T07:49:38.894Z,7.10
2022-08-26T07:50:50.219Z,6.90
2022-08-26T07:51:40.394Z,7.80
2022-08-26T07:52:39.623Z,8.70
2022-08-26T07:53:39.888Z,9.60
2022-08-26T07:54:40.152Z,8.80
2022-08-26T07:55:40.479Z,8.00
2022-08-26T07:56:41.316Z,8.40
2022-08-26T07:57:41.046Z,7.60
2022-08-26T07:58:41.324Z,7.60
2022-08-26T07:59:41.588Z,7.20
2022-08-26T08:00:41.855Z,7.30
2022-08-26T08:01:45.035Z,7.40
2022-08-26T08:02:42.331Z,7.20
2022-08-26T08:03:42.569Z,7.10
2022-08-26T08:04:42.844Z,6.70
2022-08-26T08:05:43.062Z,6.80
2022-08-26T08:06:43.864Z,6.80
2022-08-26T08:07:44.862Z,7.00
2022-08-26T08:08:43.884Z,7.50
2022-08-26T08:09:44.121Z,7.00
2022-08-26T08:10:44.425Z,6.80
2022-08-26T08:11:44.775Z,6.50
2022-08-26T08:12:45.073Z,6.80
2022-08-26T08:13:45.321Z,6.50
2022-08-26T08:14:45.567Z,7.10
2022-08-26T08:15:45.827Z,7.00
2022-08-26T08:16:46.949Z,7.50
2022-08-26T08:17:46.422Z,6.60
2022-08-26T08:18:46.741Z,6.60
2022-08-26T08:19:47.049Z,6.60
2022-08-26T08:20:59.223Z,7.10
2022-08-26T08:21:48.552Z,7.00
2022-08-26T08:22:47.792Z,6.40
2022-08-26T08:23:48.046Z,6.00
2022-08-26T08:24:49.895Z,6.40
2022-08-26T08:25:48.713Z,6.90
2022-08-26T08:26:49.008Z,8.00
2022-08-26T08:27:49.182Z,6.60
2022-08-26T08:28:49.558Z,6.20
2022-08-26T08:29:49.737Z,6.40
2022-08-26T08:30:50.058Z,5.90
2022-08-26T08:31:56.535Z,5.80
2022-08-26T08:32:51.624Z,5.90
2022-08-26T08:33:50.909Z,6.20
2022-08-26T08:34:51.208Z,6.40
2022-08-26T08:35:51.403Z,6.90
2022-08-26T08:36:53.482Z,6.90
2022-08-26T08:37:51.964Z,9.50
2022-08-26T08:38:52.250Z,7.10
2022-08-26T08:39:52.558Z,7.50
2022-08-26T08:40:52.770Z,6.60
2022-08-26T08:41:53.048Z,7.90
2022-08-26T08:43:53.558Z,6.60
2022-08-26T08:44:53.827Z,7.60
2022-08-26T08:45:54.102Z,6.30
2022-08-26T08:46:54.395Z,7.20
2022-08-26T08:47:54.863Z,7.50
2022-08-26T08:48:54.945Z,7.40
2022-08-26T08:49:55.211Z,7.40
2022-08-26T08:50:55.596Z,7.40
2022-08-26T08:51:56.000Z,7.20
2022-08-26T08:52:56.120Z,9.10
2022-08-26T08:53:56.695Z,9.30
2022-08-26T08:54:56.720Z,6.60
2022-08-26T08:55:56.908Z,7.40
2022-08-26T08:56:57.158Z,11.40
2022-08-26T08:58:07.943Z,8.30
2022-08-26T08:58:58.752Z,7.10
2022-08-26T08:59:58.058Z,8.20
2022-08-26T09:00:58.426Z,8.20
2022-08-26T09:01:58.741Z,7.20
2022-08-26T09:02:59.039Z,7.10
2022-08-26T09:03:59.272Z,6.80
2022-08-26T09:04:59.514Z,6.60
2022-08-26T09:05:59.767Z,7.80
2022-08-26T09:07:00.060Z,8.50
2022-08-26T09:08:00.301Z,8.10
2022-08-26T09:09:00.562Z,10.40
2022-08-26T09:10:00.848Z,10.20
2022-08-26T09:11:01.075Z,9.20
2022-08-26T09:12:01.812Z,8.80
2022-08-26T09:13:02.603Z,9.00
2022-08-26T09:14:01.893Z,8.90
2022-08-26T09:15:02.190Z,8.30
2022-08-26T09:16:02.370Z,7.90
2022-08-26T09:17:02.681Z,7.80
2022-08-26T09:18:04.563Z,8.10
2022-08-26T09:19:03.083Z,9.00
2022-08-26T09:20:03.454Z,8.20
2022-08-26T09:21:03.744Z,8.40
2022-08-26T09:22:08.653Z,17.90
2022-08-26T09:23:05.389Z,9.60
2022-08-26T09:24:04.566Z,8.80
2022-08-26T09:25:04.798Z,7.60
2022-08-26T09:26:05.190Z,8.00
2022-08-26T09:27:05.655Z,7.70
2022-08-26T09:28:05.729Z,7.90
2022-08-26T09:29:06.007Z,7.80
2022-08-26T09:30:06.275Z,7.20
2022-08-26T09:31:10.662Z,7.10
2022-08-26T09:32:07.279Z,7.00
2022-08-26T09:33:10.368Z,8.00
2022-08-26T09:34:07.343Z,7.80
2022-08-26T09:35:07.590Z,8.40
2022-08-26T09:36:07.807Z,7.50
2022-08-26T09:37:08.139Z,8.30
2022-08-26T09:38:11.697Z,7.50
2022-08-26T09:39:08.677Z,7.70
2022-08-26T09:40:09.023Z,7.70
2022-08-26T09:41:09.216Z,7.60
2022-08-26T09:42:09.704Z,7.60
2022-08-26T09:43:09.766Z,8.50
2022-08-26T09:44:14.470Z,7.80
2022-08-26T09:45:10.434Z,7.50
2022-08-26T09:46:10.702Z,7.60
2022-08-26T09:47:10.965Z,7.50
2022-08-26T09:48:11.293Z,7.80
2022-08-26T09:49:12.450Z,7.50
2022-08-26T09:50:12.465Z,6.90
2022-08-26T09:51:12.036Z,12.60
2022-08-26T09:52:12.317Z,9.00
2022-08-26T09:53:13.116Z,7.40
2022-08-26T09:54:12.846Z,6.60
2022-08-26T09:55:14.103Z,6.60
2022-08-26T09:56:13.460Z,7.30
2022-08-26T09:57:13.722Z,7.60
2022-08-26T09:58:13.968Z,7.50
2022-08-26T09:59:14.321Z,7.30
2022-08-26T10:00:14.615Z,8.10
2022-08-26T10:01:14.844Z,7.20
2022-08-26T10:02:15.035Z,7.20
2022-08-26T10:03:15.686Z,7.20
2022-08-26T10:04:15.686Z,7.60
2022-08-26T10:05:15.893Z,7.70
2022-08-26T10:06:16.132Z,18.00
2022-08-26T10:07:16.424Z,9.60
2022-08-26T10:08:16.653Z,9.00
2022-08-26T10:09:16.923Z,9.30
2022-08-26T10:10:17.224Z,7.30
2022-08-26T10:11:17.498Z,8.90
2022-08-26T10:12:17.828Z,7.10
2022-08-26T10:13:19.625Z,6.70
2022-08-26T10:14:18.538Z,7.10
2022-08-26T10:15:18.781Z,7.00
2022-08-26T10:16:19.212Z,6.80
2022-08-26T10:17:19.332Z,6.90
2022-08-26T10:18:19.565Z,8.50
2022-08-26T10:19:19.838Z,9.40
2022-08-26T10:20:23.152Z,7.40
2022-08-26T10:21:20.360Z,8.00
2022-08-26T10:22:20.651Z,9.00
2022-08-26T10:23:20.847Z,7.70
2022-08-26T10:24:22.033Z,7.10
2022-08-26T10:25:21.486Z,7.70
2022-08-26T10:26:21.743Z,7.80
2022-08-26T10:27:22.106Z,6.90
2022-08-26T10:28:22.360Z,6.60
2022-08-26T10:29:22.596Z,6.90
2022-08-26T10:30:22.860Z,6.90
2022-08-26T10:31:23.161Z,7.30
2022-08-26T10:32:23.442Z,9.50
2022-08-26T10:33:23.826Z,7.70
2022-08-26T10:34:24.083Z,6.90
2022-08-26T10:35:24.309Z,6.60
2022-08-26T10:36:24.717Z,6.30
2022-08-26T10:37:24.887Z,6.40
2022-08-26T10:38:25.152Z,6.20
2022-08-26T10:39:25.430Z,6.60
2022-08-26T10:40:25.766Z,6.60
2022-08-26T10:41:26.056Z,6.30
2022-08-26T10:42:26.282Z,6.70
2022-08-26T10:43:26.649Z,6.40
2022-08-26T10:44:26.870Z,6.20
2022-08-26T10:45:27.320Z,6.80
2022-08-26T10:46:27.670Z,8.10
2022-08-26T10:47:27.769Z,7.40
2022-08-26T10:48:35.640Z,7.70
2022-08-26T10:49:29.392Z,6.30
2022-08-26T10:50:28.670Z,7.40
2022-08-26T10:51:28.923Z,7.00
2022-08-26T10:52:29.537Z,8.30
2022-08-26T10:53:29.519Z,7.40
2022-08-26T10:54:29.828Z,6.20
2022-08-26T10:55:30.084Z,6.00
2022-08-26T10:56:31.362Z,5.90
2022-08-26T10:57:30.691Z,5.40
2022-08-26T10:58:31.075Z,6.00
2022-08-26T10:59:31.336Z,5.90
2022-08-26T11:00:31.565Z,5.90
2022-08-26T11:01:31.894Z,5.50
2022-08-26T11:02:32.122Z,5.70
2022-08-26T11:03:32.408Z,6.40
2022-08-26T11:04:34.955Z,6.30
2022-08-26T11:05:32.926Z,6.10
2022-08-26T11:06:33.269Z,6.10
2022-08-26T11:07:33.519Z,5.90
2022-08-26T11:08:33.766Z,5.80
2022-08-26T11:09:34.071Z,5.60
2022-08-26T11:10:34.351Z,5.50
2022-08-26T11:11:34.634Z,5.50
2022-08-26T11:12:34.889Z,5.30
2022-08-26T11:13:38.722Z,5.20
2022-08-26T11:14:46.181Z,5.00
2022-08-26T11:15:36.813Z,5.10
2022-08-26T11:16:36.192Z,5.20
2022-08-26T11:17:37.414Z,5.20
2022-08-26T11:18:36.686Z,5.60
2022-08-26T11:19:59.549Z,5.30
2022-08-26T11:20:39.323Z,5.40
2022-08-26T11:21:37.514Z,5.10
2022-08-26T11:22:37.801Z,5.20
2022-08-26T11:23:39.073Z,5.30
2022-08-26T11:24:38.371Z,4.70
2022-08-26T11:25:38.685Z,4.60
2022-08-26T11:26:55.374Z,6.70
2022-08-26T11:27:40.262Z,4.80
2022-08-26T11:28:39.593Z,5.70
2022-08-26T11:29:39.818Z,5.30
2022-08-26T11:30:40.139Z,5.10
2022-08-26T11:31:40.704Z,5.10
2022-08-26T11:32:40.668Z,5.30
2022-08-26T11:33:40.929Z,6.20
2022-08-26T11:34:41.180Z,6.00
2022-08-26T11:35:41.568Z,5.20
2022-08-26T11:36:41.793Z,5.20
2022-08-26T11:37:42.156Z,4.80
2022-08-26T11:38:42.429Z,5.00
2022-08-26T11:39:46.265Z,5.10
2022-08-26T11:40:43.036Z,5.10
2022-08-26T11:41:43.258Z,5.50
2022-08-26T11:42:43.591Z,7.70
2022-08-26T11:43:43.809Z,7.50
2022-08-26T11:44:49.208Z,5.20
2022-08-26T11:45:45.424Z,4.90
2022-08-26T11:46:44.607Z,5.50
2022-08-26T11:47:44.856Z,5.80
2022-08-26T11:48:45.188Z,5.10
2022-08-26T11:49:45.376Z,4.60
2022-08-26T11:50:46.070Z,4.40
2022-08-26T11:51:48.280Z,4.80
2022-08-26T11:52:46.217Z,4.60
2022-08-26T11:53:47.180Z,4.80
2022-08-26T11:54:46.725Z,5.30
2022-08-26T11:55:47.234Z,5.20
2022-08-26T11:56:47.314Z,4.90
2022-08-26T11:57:47.562Z,6.00
2022-08-26T11:58:47.833Z,4.80
2022-08-26T11:59:49.045Z,4.70
2022-08-26T12:00:48.460Z,4.80
2022-08-26T12:01:48.723Z,4.80
2022-08-26T12:02:49.104Z,4.70
2022-08-26T12:03:49.427Z,4.70
2022-08-26T12:04:49.786Z,4.40
2022-08-26T12:05:49.927Z,4.30
2022-08-26T12:06:50.286Z,4.60
2022-08-26T12:07:50.558Z,4.30
2022-08-26T12:08:50.834Z,4.50
2022-08-26T12:09:51.079Z,4.60
2022-08-26T12:10:51.368Z,5.60
2022-08-26T12:11:51.577Z,4.50
2022-08-26T12:12:51.895Z,4.90
2022-08-26T12:13:52.089Z,4.50
2022-08-26T12:14:52.310Z,5.60
2022-08-26T12:15:52.602Z,5.50
2022-08-26T12:16:52.951Z,4.70
2022-08-26T12:17:54.529Z,4.40
2022-08-26T12:18:53.503Z,4.60
2022-08-26T12:19:53.699Z,4.70
2022-08-26T12:20:53.972Z,4.50
2022-08-26T12:21:54.229Z,4.10
2022-08-26T12:22:54.503Z,4.20
2022-08-26T12:23:54.729Z,4.10
2022-08-26T12:24:55.015Z,4.30
2022-08-26T12:25:55.274Z,4.20
2022-08-26T12:26:55.587Z,4.30
2022-08-26T12:27:55.948Z,4.50
2022-08-26T12:28:56.149Z,6.40
2022-08-26T12:29:56.482Z,5.60
2022-08-26T12:30:56.729Z,12.90
2022-08-26T12:31:57.086Z,6.70
2022-08-26T12:32:57.871Z,5.70
2022-08-26T12:33:59.087Z,5.80
2022-08-26T12:34:57.996Z,4.80
2022-08-26T12:35:58.270Z,4.60
2022-08-26T12:37:58.849Z,4.20
2022-08-26T12:38:59.185Z,4.20
2022-08-26T12:39:59.483Z,4.60
2022-08-26T12:40:59.753Z,3.90
2022-08-26T12:42:00.030Z,4.00
2022-08-26T12:43:00.278Z,5.00
2022-08-26T12:44:00.593Z,4.30
2022-08-26T12:45:00.843Z,4.30
2022-08-26T12:46:01.192Z,4.10
2022-08-26T12:47:01.480Z,3.90
2022-08-26T12:48:01.727Z,4.00
2022-08-26T12:49:02.021Z,4.10
2022-08-26T12:50:02.263Z,4.00
2022-08-26T12:51:02.502Z,3.70
2022-08-26T12:52:02.923Z,4.10
2022-08-26T12:53:02.975Z,3.70
2022-08-26T12:54:03.323Z,4.00
2022-08-26T12:55:03.521Z,4.00
2022-08-26T12:56:03.753Z,4.10
2022-08-26T12:57:04.052Z,4.10
2022-08-26T12:58:04.334Z,4.20
2022-08-26T12:59:04.628Z,4.30
2022-08-26T13:00:04.870Z,4.00
2022-08-26T13:01:05.349Z,4.20
2022-08-26T13:02:05.632Z,4.30
2022-08-26T13:03:05.822Z,4.10
2022-08-26T13:04:06.016Z,4.00
2022-08-26T13:05:06.261Z,4.00
2022-08-26T13:06:06.536Z,4.30
2022-08-26T13:07:07.711Z,4.30
2022-08-26T13:08:07.121Z,4.20
2022-08-26T13:09:07.358Z,3.90
2022-08-26T13:10:07.646Z,4.40
2022-08-26T13:11:07.961Z,4.40
2022-08-26T13:12:08.227Z,4.30
2022-08-26T13:13:08.601Z,7.50
2022-08-26T13:14:08.773Z,4.30
2022-08-26T13:15:09.034Z,4.70
2022-08-26T13:16:09.382Z,4.90
2022-08-26T13:17:09.554Z,4.20
2022-08-26T13:18:09.814Z,4.40
2022-08-26T13:19:10.579Z,4.40
2022-08-26T13:20:10.273Z,4.30
2022-08-26T13:21:10.548Z,4.00
2022-08-26T13:22:10.812Z,4.20
2022-08-26T13:23:11.402Z,4.10
2022-08-26T13:24:11.359Z,5.00
2022-08-26T13:25:11.642Z,4.20
2022-08-26T13:26:11.857Z,5.20