createdAt,value
2023-02-23T00:00:51.775Z,100243.66
2023-02-23T00:03:21.525Z,100235.69
2023-02-23T00:05:49.800Z,100239.78
2023-02-23T00:08:18.121Z,100239.56
2023-02-23T00:10:48.335Z,100233.13
2023-02-23T00:13:16.528Z,100240.69
2023-02-23T00:15:44.745Z,100236.25
2023-02-23T00:18:14.331Z,100241.22
2023-02-23T00:20:47.920Z,100235.34
2023-02-23T00:23:16.472Z,100234.75
2023-02-23T00:25:46.610Z,100237.91
2023-02-23T00:28:17.073Z,100240.66
2023-02-23T00:30:46.714Z,100248.78
2023-02-23T00:33:15.232Z,100249.31
2023-02-23T00:35:44.011Z,100246.00
2023-02-23T00:38:14.245Z,100249.16
2023-02-23T00:40:43.158Z,100248.59
2023-02-23T00:43:11.572Z,100249.16
2023-02-23T00:45:42.123Z,100246.19
2023-02-23T00:48:11.074Z,100247.47
2023-02-23T00:50:41.954Z,100248.03
2023-02-23T00:53:11.573Z,100244.72
2023-02-23T00:55:41.974Z,100247.84
2023-02-23T00:58:14.065Z,100238.09
2023-02-23T01:00:44.757Z,100241.78
2023-02-23T01:03:13.209Z,100247.66
2023-02-23T01:05:41.893Z,100251.72
2023-02-23T01:08:11.836Z,100239.16
2023-02-23T01:10:44.343Z,100248.94
2023-02-23T01:13:13.654Z,100244.69
2023-02-23T01:15:48.280Z,100235.84
2023-02-23T01:18:17.596Z,100243.97
2023-02-23T01:20:46.361Z,100244.16
2023-02-23T01:23:16.103Z,100244.88
2023-02-23T01:25:46.584Z,100245.63
2023-02-23T01:28:15.450Z,100242.13
2023-02-23T01:30:45.714Z,100244.88
2023-02-23T01:33:14.344Z,100247.47
2023-02-23T01:35:43.944Z,100235.50
2023-02-23T01:38:15.688Z,100239.75
2023-02-23T01:40:47.304Z,100241.22
2023-02-23T01:43:20.965Z,100229.22
2023-02-23T01:45:50.998Z,100235.84
2023-02-23T01:48:22.839Z,100236.06
2023-02-23T01:50:55.657Z,100229.59
2023-02-23T01:53:26.212Z,100236.59
2023-02-23T01:55:58.836Z,100236.41
2023-02-23T01:58:29.892Z,100231.44
2023-02-23T02:01:02.440Z,100227.75
2023-02-23T02:03:35.958Z,100230.50
2023-02-23T02:06:06.293Z,100231.78
2023-02-23T02:08:35.189Z,100222.00
2023-02-23T02:11:10.068Z,100226.25
2023-02-23T02:13:38.255Z,100231.56
2023-02-23T02:16:45.298Z,100234.31
2023-02-23T02:19:50.303Z,100231.38
2023-02-23T02:22:38.357Z,100228.63
2023-02-23T02:25:29.397Z,100224.75
2023-02-23T02:28:22.478Z,100219.22
2023-02-23T02:31:19.958Z,100217.22
2023-02-23T02:34:22.495Z,100224.56
2023-02-23T02:37:21.912Z,100213.50
2023-02-23T02:40:15.894Z,100214.22
2023-02-23T02:43:00.340Z,100212.78
2023-02-23T02:45:34.423Z,100217.22
2023-02-23T02:48:12.074Z,100212.78
2023-02-23T02:50:47.752Z,100205.94
2023-02-23T02:53:24.129Z,100206.34
2023-02-23T02:55:56.624Z,100205.63
2023-02-23T02:58:25.900Z,100207.63
2023-02-23T03:01:11.908Z,100204.13
2023-02-23T03:04:00.079Z,100206.91
2023-02-23T03:06:50.669Z,100203.59
2023-02-23T03:09:50.823Z,100199.34
2023-02-23T03:12:48.585Z,100205.41
2023-02-23T03:15:54.031Z,100203.91
2023-02-23T03:19:02.802Z,100198.94
2023-02-23T03:21:54.924Z,100202.25
2023-02-23T03:24:52.978Z,100202.25
2023-02-23T03:27:46.196Z,100205.63
2023-02-23T03:30:39.732Z,100211.16
2023-02-23T03:33:34.012Z,100199.88
2023-02-23T03:36:24.108Z,100208.16
2023-02-23T03:39:16.721Z,100203.41
2023-02-23T03:42:07.704Z,100207.81
2023-02-23T03:44:58.858Z,100207.81
2023-02-23T03:47:54.461Z,100205.97
2023-02-23T03:50:45.346Z,100213.19
2023-02-23T03:53:36.314Z,100211.72
2023-02-23T03:56:24.227Z,100209.66
2023-02-23T03:59:18.339Z,100205.97
2023-02-23T04:02:05.448Z,100203.22
2023-02-23T04:04:52.152Z,100215.56
2023-02-23T04:07:39.154Z,100213.34
2023-02-23T04:10:27.771Z,100218.16
2023-02-23T04:13:16.345Z,100209.84
2023-02-23T04:15:50.050Z,100205.63
2023-02-23T04:18:26.227Z,100210.41
2023-02-23T04:20:55.881Z,100208.94
2023-02-23T04:23:24.343Z,100208.16
2023-02-23T04:25:53.953Z,100210.94
2023-02-23T04:28:23.074Z,100212.19
2023-02-23T04:30:53.801Z,100212.97
2023-02-23T04:33:25.114Z,100206.69
2023-02-23T04:35:54.392Z,100210.19
2023-02-23T04:38:23.145Z,100212.44
2023-02-23T04:40:51.898Z,100216.69
2023-02-23T04:43:20.325Z,100220.72
2023-02-23T04:45:49.093Z,100220.00
2023-02-23T04:48:19.591Z,100216.69
2023-02-23T04:50:47.912Z,100223.69
2023-02-23T04:53:17.823Z,100224.41
2023-02-23T04:55:47.826Z,100224.22
2023-02-23T04:58:15.929Z,100228.47
2023-02-23T05:00:44.301Z,100225.72
2023-02-23T05:03:12.957Z,100230.69
2023-02-23T05:05:42.781Z,100226.25
2023-02-23T05:08:11.707Z,100226.25
2023-02-23T05:10:40.519Z,100223.47
2023-02-23T05:13:09.072Z,100230.28
2023-02-23T05:15:37.414Z,100235.09
2023-02-23T05:18:07.238Z,100230.13
2023-02-23T05:20:35.467Z,100229.59
2023-02-23T05:23:05.158Z,100232.56
2023-02-23T05:25:33.602Z,100228.66
2023-02-23T05:28:03.805Z,100213.34
2023-02-23T05:30:33.125Z,100222.75
2023-02-23T05:33:01.958Z,100229.22
2023-02-23T05:35:30.268Z,100224.03
2023-02-23T05:37:58.488Z,100221.06
2023-02-23T05:40:28.059Z,100225.09
2023-02-23T05:42:59.666Z,100228.63
2023-02-23T05:45:29.269Z,100231.38
2023-02-23T05:47:58.895Z,100238.38
2023-02-23T05:50:27.684Z,100235.44
2023-02-23T05:52:55.823Z,100234.88
2023-02-23T05:55:25.824Z,100234.31
2023-02-23T05:57:55.385Z,100229.91
2023-02-23T06:00:24.362Z,100240.03
2023-02-23T06:02:54.226Z,100237.63
2023-02-23T06:05:22.609Z,100242.41
2023-02-23T06:07:51.995Z,100236.34
2023-02-23T06:10:20.179Z,100232.31
2023-02-23T06:12:48.805Z,100243.53
2023-02-23T06:15:19.821Z,100242.78
2023-02-23T06:17:48.310Z,100243.53
2023-02-23T06:20:17.293Z,100249.81
2023-02-23T06:22:45.393Z,100240.41
2023-02-23T06:25:13.965Z,100253.16
2023-02-23T06:27:42.594Z,100248.38
2023-02-23T06:30:12.736Z,100252.06
2023-02-23T06:32:43.046Z,100255.56
2023-02-23T06:35:15.725Z,100254.28
2023-02-23T06:37:44.481Z,100253.19
2023-02-23T06:40:13.227Z,100261.69
2023-02-23T06:42:41.462Z,100263.50
2023-02-23T06:45:11.712Z,100257.97
2023-02-23T06:47:41.862Z,100276.22
2023-02-23T06:50:11.816Z,100270.91
2023-02-23T06:52:42.635Z,100267.59
2023-02-23T06:55:11.216Z,100272.56
2023-02-23T06:57:41.477Z,100273.47
2023-02-23T07:00:11.015Z,100276.25
2023-02-23T07:02:39.534Z,100273.50
2023-02-23T07:05:10.506Z,100280.53
2023-02-23T07:07:39.079Z,100288.44
2023-02-23T07:10:08.774Z,100299.72
2023-02-23T07:12:38.693Z,100288.84
2023-02-23T07:15:07.959Z,100291.59
2023-02-23T07:17:36.540Z,100293.06
2023-02-23T07:20:06.347Z,100286.59
2023-02-23T07:22:36.204Z,100296.75
2023-02-23T07:25:05.384Z,100304.31
2023-02-23T07:27:36.153Z,100302.28
2023-02-23T07:30:07.057Z,100301.38
2023-02-23T07:32:35.469Z,100299.00
2023-02-23T07:35:04.608Z,100301.22
2023-02-23T07:37:33.637Z,100299.00
2023-02-23T07:40:04.032Z,100299.19
2023-02-23T07:42:32.621Z,100305.13
2023-02-23T07:45:01.451Z,100304.19
2023-02-23T07:47:31.149Z,100311.78
2023-02-23T07:50:00.862Z,100309.56
2023-02-23T07:52:29.524Z,100300.69
2023-02-23T07:55:00.631Z,100305.31
2023-02-23T07:57:32.937Z,100305.31
2023-02-23T08:00:02.793Z,100309.00
2023-02-23T08:02:41.312Z,100310.66
2023-02-23T08:05:10.082Z,100311.97
2023-02-23T08:07:40.498Z,100314.53
2023-02-23T08:10:12.338Z,100311.22
2023-02-23T08:12:44.428Z,100310.66
2023-02-23T08:15:13.124Z,100317.88
2023-02-23T08:17:41.984Z,100317.69
2023-02-23T08:20:12.683Z,100318.97
2023-02-23T08:22:49.464Z,100315.66
2023-02-23T08:25:19.374Z,100316.19
2023-02-23T08:27:52.714Z,100315.47
2023-02-23T08:30:22.284Z,100320.06
2023-02-23T08:32:52.859Z,100320.81
2023-02-23T08:35:23.120Z,100321.38
2023-02-23T08:37:52.123Z,100323.78
2023-02-23T08:40:22.149Z,100329.31
2023-02-23T08:42:52.298Z,100325.78
2023-02-23T08:45:21.556Z,100324.50
2023-02-23T08:47:50.067Z,100323.78
2023-02-23T08:50:18.683Z,100333.72
2023-02-23T08:52:48.882Z,100322.28
2023-02-23T08:55:18.608Z,100328.56
2023-02-23T08:57:46.871Z,100328.38
2023-02-23T09:00:17.904Z,100328.00
2023-02-23T09:02:48.156Z,100320.22
2023-02-23T09:05:17.631Z,100328.94
2023-02-23T09:07:47.674Z,100326.69
2023-02-23T09:10:24.032Z,100323.19
2023-02-23T09:12:52.993Z,100328.53
2023-02-23T09:15:22.872Z,100332.22
2023-02-23T09:17:51.232Z,100328.84
2023-02-23T09:20:19.861Z,100335.13
2023-02-23T09:22:49.819Z,100334.56
2023-02-23T09:25:22.838Z,100338.22
2023-02-23T09:27:52.776Z,100342.13
2023-02-23T09:30:22.304Z,100336.56
2023-02-23T09:32:52.451Z,100337.66
2023-02-23T09:35:24.548Z,100341.69
2023-02-23T09:37:54.896Z,100337.88
2023-02-23T09:40:25.892Z,100343.06
2023-02-23T09:43:01.567Z,100334.28
2023-02-23T09:45:39.680Z,100337.78
2023-02-23T09:48:20.352Z,100335.56
2023-02-23T09:50:51.992Z,100337.56
2023-02-23T09:53:34.592Z,100330.75
2023-02-23T09:56:08.730Z,100342.19
2023-02-23T09:58:37.466Z,100335.88
2023-02-23T10:01:42.227Z,100334.81
2023-02-23T10:04:17.282Z,100340.84
2023-02-23T10:06:50.060Z,100343.03
2023-02-23T10:09:27.962Z,100345.00
2023-02-23T10:12:07.721Z,100338.88
2023-02-23T10:14:56.247Z,100338.38
2023-02-23T10:17:36.709Z,100341.47
2023-02-23T10:20:15.319Z,100342.09
2023-02-23T10:22:46.839Z,100345.13
2023-02-23T10:25:21.324Z,100350.91
2023-02-23T10:27:52.383Z,100352.88
2023-02-23T10:30:24.945Z,100345.81
2023-02-23T10:33:00.911Z,100347.63
2023-02-23T10:35:32.484Z,100342.31
2023-02-23T10:38:02.963Z,100345.47
2023-02-23T10:40:34.234Z,100339.00
2023-02-23T10:43:03.372Z,100348.44
2023-02-23T10:45:46.624Z,100347.69
2023-02-23T10:48:24.425Z,100341.88
2023-02-23T10:51:00.260Z,100347.22
2023-02-23T10:53:36.663Z,100346.47
2023-02-23T10:56:11.077Z,100340.47
2023-02-23T10:58:46.321Z,100337.81
2023-02-23T11:01:15.730Z,100344.34
2023-02-23T11:04:05.352Z,100343.66
2023-02-23T11:06:39.452Z,100339.69
2023-02-23T11:09:41.322Z,100346.44
2023-02-23T11:12:21.913Z,100354.41
2023-02-23T11:14:51.595Z,100349.09
2023-02-23T11:17:30.252Z,100339.59
2023-02-23T11:20:19.799Z,100344.63
2023-02-23T11:22:48.701Z,100342.16
2023-02-23T11:25:25.755Z,100331.56
2023-02-23T11:27:57.139Z,100333.81
2023-02-23T11:30:30.465Z,100331.78
2023-02-23T11:33:09.600Z,100329.78
2023-02-23T11:35:39.964Z,100324.66
2023-02-23T11:38:25.552Z,100327.00
2023-02-23T11:41:02.105Z,100333.31
2023-02-23T11:43:31.885Z,100321.97
2023-02-23T11:46:04.346Z,100319.50
2023-02-23T11:48:35.652Z,100320.66
2023-02-23T11:51:06.825Z,100313.31
2023-02-23T11:53:38.203Z,100316.13
2023-02-23T11:56:11.187Z,100314.78
2023-02-23T11:58:42.231Z,100314.00
2023-02-23T12:01:16.935Z,100314.91
2023-02-23T12:03:49.314Z,100305.03
2023-02-23T12:06:30.823Z,100311.34
2023-02-23T12:09:06.244Z,100311.34
2023-02-23T12:11:40.673Z,100312.00
2023-02-23T12:14:19.933Z,100301.88
2023-02-23T12:16:53.580Z,100302.50
2023-02-23T12:19:27.819Z,100296.03
2023-02-23T12:22:06.602Z,100300.72
2023-02-23T12:24:48.232Z,100294.84
2023-02-23T12:27:19.090Z,100295.72
2023-02-23T12:30:08.364Z,100292.63
2023-02-23T12:32:46.940Z,100286.03
2023-02-23T12:35:20.940Z,100289.84
2023-02-23T12:37:55.081Z,100287.50
2023-02-23T12:40:28.454Z,100288.63
2023-02-23T12:43:03.470Z,100283.06
2023-02-23T12:45:38.544Z,100282.72
2023-02-23T12:48:20.184Z,100273.63
2023-02-23T12:50:54.417Z,100271.06
2023-02-23T12:53:30.516Z,100277.06
2023-02-23T12:56:19.466Z,100275.16
2023-02-23T12:58:59.296Z,100275.75
2023-02-23T13:01:31.693Z,100275.59
2023-02-23T13:04:20.142Z,100266.31
2023-02-23T13:06:55.931Z,100269.72
2023-02-23T13:09:39.194Z,100270.56
2023-02-23T13:12:18.061Z,100267.06
2023-02-23T13:14:56.032Z,100269.72
2023-02-23T13:17:37.645Z,100266.38
2023-02-23T13:20:13.980Z,100261.84
2023-02-23T13:22:50.463Z,100266.09
2023-02-23T13:25:29.628Z,100270.47
2023-02-23T13:28:02.150Z,100266.97
2023-02-23T13:30:33.737Z,100255.81
2023-02-23T13:33:12.325Z,100259.16
2023-02-23T13:35:42.298Z,100263.44
2023-02-23T13:38:22.622Z,100268.56
2023-02-23T13:41:00.652Z,100265.22
2023-02-23T13:43:35.160Z,100260.03
2023-02-23T13:46:32.521Z,100263.69
2023-02-23T13:49:06.606Z,100260.03
2023-02-23T13:51:39.369Z,100264.25
2023-02-23T13:54:24.389Z,100272.63
2023-02-23T13:56:58.390Z,100268.09
2023-02-23T13:59:30.443Z,100263.88
2023-02-23T14:02:03.485Z,100265.19
2023-02-23T14:04:37.301Z,100264.63
2023-02-23T14:07:18.672Z,100260.16
2023-02-23T14:09:54.866Z,100257.28
2023-02-23T14:12:28.235Z,100258.91
2023-02-23T14:14:56.844Z,100261.84
2023-02-23T14:17:43.880Z,100262.88
2023-02-23T14:20:29.541Z,100259.28
2023-02-23T14:23:29.945Z,100246.47
2023-02-23T14:26:17.065Z,100252.09
2023-02-23T14:29:08.198Z,100257.09
2023-02-23T14:31:37.765Z,100258.28
2023-02-23T14:34:09.493Z,100252.81
2023-02-23T14:36:44.296Z,100256.88
2023-02-23T14:39:19.577Z,100253.84
2023-02-23T14:41:51.623Z,100253.06
2023-02-23T14:44:30.106Z,100253.38
2023-02-23T14:47:09.268Z,100257.47
2023-02-23T14:49:41.341Z,100255.25
2023-02-23T14:52:20.735Z,100246.59
2023-02-23T14:54:50.556Z,100253.53
2023-02-23T14:57:22.815Z,100251.66
2023-02-23T14:59:58.190Z,100247.31
2023-02-23T15:02:29.595Z,100253.63
2023-02-23T15:04:58.466Z,100247.59
2023-02-23T15:07:33.624Z,100248.69
2023-02-23T15:10:06.119Z,100252.34
2023-02-23T15:12:38.232Z,100251.94
2023-02-23T15:15:18.390Z,100254.00
2023-02-23T15:17:49.819Z,100257.91
2023-02-23T15:20:23.491Z,100253.97
2023-02-23T15:22:55.649Z,100259.25
2023-02-23T15:25:27.859Z,100261.41
2023-02-23T15:27:57.067Z,100256.59
2023-02-23T15:30:30.653Z,100258.59
2023-02-23T15:33:08.630Z,100254.59
2023-02-23T15:35:42.558Z,100255.16
2023-02-23T15:38:18.096Z,100252.88
2023-02-23T15:40:57.876Z,100253.09
2023-02-23T15:43:29.936Z,100253.69
2023-02-23T15:46:04.504Z,100257.31
2023-02-23T15:48:46.163Z,100252.06
2023-02-23T15:51:30.650Z,100251.91
2023-02-23T15:54:00.662Z,100254.66
2023-02-23T15:56:33.151Z,100254.50
2023-02-23T15:59:05.237Z,100254.00
2023-02-23T16:01:44.591Z,100250.13
2023-02-23T16:04:19.448Z,100251.91
2023-02-23T16:06:53.434Z,100261.25
2023-02-23T16:09:30.322Z,100257.88
2023-02-23T16:12:04.602Z,100257.41
2023-02-23T16:14:36.992Z,100250.06
2023-02-23T16:17:15.238Z,100255.84
2023-02-23T16:19:45.750Z,100256.28
2023-02-23T16:22:22.865Z,100253.31
2023-02-23T16:24:59.740Z,100252.94
2023-02-23T16:27:29.654Z,100256.28
2023-02-23T16:30:01.219Z,100252.59
2023-02-23T16:32:42.438Z,100250.28
2023-02-23T16:35:17.338Z,100260.59
2023-02-23T16:38:00.377Z,100260.84
2023-02-23T16:40:29.755Z,100261.56
2023-02-23T16:42:59.602Z,100267.19
2023-02-23T16:45:29.579Z,100264.09
2023-02-23T16:48:03.148Z,100269.16
2023-02-23T16:50:33.717Z,100265.72
2023-02-23T16:53:03.392Z,100264.72
2023-02-23T16:55:37.232Z,100267.25
2023-02-23T16:58:11.130Z,100266.25
2023-02-23T17:00:39.383Z,100263.31
2023-02-23T17:03:17.382Z,100268.56
2023-02-23T17:05:46.079Z,100270.28
2023-02-23T17:08:15.168Z,100269.53
2023-02-23T17:10:47.581Z,100274.44
2023-02-23T17:13:19.017Z,100267.63
2023-02-23T17:15:53.648Z,100275.44
2023-02-23T17:18:28.174Z,100277.50
2023-02-23T17:20:58.551Z,100277.19
2023-02-23T17:23:38.232Z,100288.63
2023-02-23T17:26:09.200Z,100285.75
2023-02-23T17:28:37.633Z,100279.66
2023-02-23T17:31:07.130Z,100285.75
2023-02-23T17:33:37.765Z,100294.66
2023-02-23T17:36:08.640Z,100290.41
2023-02-23T17:38:36.934Z,100289.66
2023-02-23T17:41:08.951Z,100292.63
2023-02-23T17:43:38.729Z,100289.50
2023-02-23T17:46:07.050Z,100292.44
2023-02-23T17:48:37.271Z,100290.03
2023-02-23T17:51:12.377Z,100289.50
2023-02-23T17:53:41.718Z,100286.94
2023-02-23T17:56:13.345Z,100279.16
2023-02-23T17:58:42.222Z,100284.03
2023-02-23T18:01:11.056Z,100277.97
2023-02-23T18:03:40.723Z,100281.47
2023-02-23T18:06:11.616Z,100278.16
2023-02-23T18:08:41.924Z,100282.78
2023-02-23T18:11:12.324Z,100279.28
2023-02-23T18:13:40.841Z,100283.69
2023-02-23T18:16:10.862Z,100277.44
2023-02-23T18:18:43.359Z,100277.81
2023-02-23T18:21:14.024Z,100285.22
2023-02-23T18:23:42.230Z,100282.06
2023-02-23T18:26:13.532Z,100287.09
2023-02-23T18:28:44.448Z,100289.84
2023-02-23T18:31:15.895Z,100287.25
2023-02-23T18:33:49.621Z,100285.22
2023-02-23T18:36:21.188Z,100289.31
2023-02-23T18:38:49.567Z,100282.31
2023-02-23T18:41:20.197Z,100288.56
2023-02-23T18:43:49.648Z,100288.75
2023-02-23T18:46:17.970Z,100286.00
2023-02-23T18:48:51.663Z,100278.59
2023-02-23T18:51:21.070Z,100278.22
2023-02-23T18:53:50.498Z,100280.03
2023-02-23T18:56:23.475Z,100275.25
2023-02-23T18:58:53.284Z,100279.75
2023-02-23T19:01:25.091Z,100278.63
2023-02-23T19:03:58.928Z,100284.59
2023-02-23T19:06:28.862Z,100277.56
2023-02-23T19:08:59.977Z,100278.84
2023-02-23T19:11:30.527Z,100282.34
2023-02-23T19:14:02.940Z,100280.69
2023-02-23T19:16:32.712Z,100272.56
2023-02-23T19:19:02.880Z,100271.59
2023-02-23T19:21:31.784Z,100270.00
2023-02-23T19:24:02.366Z,100274.81
2023-02-23T19:26:33.598Z,100261.34
2023-02-23T19:29:02.246Z,100271.72
2023-02-23T19:31:30.558Z,100270.22
2023-02-23T19:33:59.794Z,100267.47
2023-02-23T19:36:31.740Z,100269.84
2023-02-23T19:39:05.821Z,100265.63
2023-02-23T19:41:35.541Z,100266.91
2023-02-23T19:44:03.991Z,100266.38
2023-02-23T19:46:32.216Z,100270.78
2023-02-23T19:49:00.833Z,100268.56
2023-02-23T19:51:31.131Z,100270.22
2023-02-23T19:53:59.906Z,100274.28
2023-02-23T19:56:29.194Z,100284.44
2023-02-23T19:58:57.989Z,100282.41
2023-02-23T20:01:28.612Z,100289.44
2023-02-23T20:04:02.206Z,100290.56
2023-02-23T20:06:36.207Z,100286.88
2023-02-23T20:09:05.896Z,100291.47
2023-02-23T20:11:34.656Z,100285.56
2023-02-23T20:14:05.455Z,100294.41
2023-02-23T20:16:34.101Z,100297.16
2023-02-23T20:19:03.814Z,100292.75
2023-02-23T20:21:34.311Z,100306.41
2023-02-23T20:24:05.440Z,100300.31
2023-02-23T20:26:35.466Z,100303.81
2023-02-23T20:29:07.163Z,100308.25
2023-02-23T20:31:37.474Z,100301.06
2023-02-23T20:34:09.205Z,100300.66
2023-02-23T20:36:39.937Z,100307.31
2023-02-23T20:39:09.414Z,100309.16
2023-02-23T20:41:37.677Z,100307.84
2023-02-23T20:44:06.370Z,100303.41
2023-02-23T20:46:34.869Z,100302.28
2023-02-23T20:49:03.950Z,100305.81
2023-02-23T20:51:32.690Z,100306.75
2023-02-23T20:54:02.373Z,100308.59
2023-02-23T20:56:32.632Z,100297.53
2023-02-23T20:59:01.171Z,100302.69
2023-02-23T21:01:31.883Z,100297.69
2023-02-23T21:04:01.467Z,100299.91
2023-02-23T21:06:32.882Z,100304.50
2023-02-23T21:09:17.198Z,100303.59
2023-02-23T21:11:48.278Z,100303.78
2023-02-23T21:14:17.749Z,100305.63
2023-02-23T21:16:46.442Z,100315.38
2023-02-23T21:19:17.456Z,100307.47
2023-02-23T21:21:50.528Z,100300.81
2023-02-23T21:24:20.955Z,100300.63
2023-02-23T21:26:49.246Z,100305.59
2023-02-23T21:29:18.572Z,100301.72
2023-02-23T21:31:48.297Z,100308.88
2023-02-23T21:34:19.786Z,100313.63
2023-02-23T21:36:48.264Z,100318.03
2023-02-23T21:39:17.807Z,100312.09
2023-02-23T21:41:48.980Z,100312.63
2023-02-23T21:44:19.016Z,100309.72
2023-02-23T21:46:50.856Z,100308.75
2023-02-23T21:49:22.139Z,100307.28
2023-02-23T21:51:52.465Z,100309.13
2023-02-23T21:54:21.883Z,100297.31
2023-02-23T21:56:51.711Z,100299.88
2023-02-23T21:59:21.502Z,100306.88
2023-02-23T22:01:49.598Z,100307.28
2023-02-23T22:04:19.303Z,100295.28
2023-02-23T22:06:47.619Z,100305.06
2023-02-23T22:09:15.937Z,100309.31
2023-02-23T22:11:46.729Z,100309.50
2023-02-23T22:14:18.978Z,100312.84
2023-02-23T22:16:47.567Z,100311.00
2023-02-23T22:19:16.482Z,100305.91
2023-02-23T22:21:48.311Z,100305.56
2023-02-23T22:24:18.134Z,100299.25
2023-02-23T22:26:50.783Z,100294.34
2023-02-23T22:29:20.504Z,100293.03
2023-02-23T22:31:49.221Z,100285.97
2023-02-23T22:34:20.330Z,100289.59
2023-02-23T22:36:51.669Z,100283.72
2023-02-23T22:39:21.050Z,100289.59
2023-02-23T22:41:49.838Z,100284.63
2023-02-23T22:44:22.607Z,100286.81
2023-02-23T22:46:52.438Z,100281.25
2023-02-23T22:49:20.823Z,100277.34
2023-02-23T22:51:50.382Z,100284.38
2023-02-23T22:54:24.066Z,100282.31
2023-02-23T22:56:52.749Z,100284.69
2023-02-23T22:59:22.501Z,100285.03
2023-02-23T23:01:56.405Z,100285.56
2023-02-23T23:04:26.127Z,100286.50
2023-02-23T23:06:54.672Z,100291.09
2023-02-23T23:09:25.939Z,100296.81
2023-02-23T23:11:58.032Z,100290.56
2023-02-23T23:14:28.150Z,100281.16
2023-02-23T23:16:56.659Z,100272.47
2023-02-23T23:19:24.975Z,100274.13
2023-02-23T23:21:55.809Z,100279.81
2023-02-23T23:24:26.429Z,100279.06
2023-02-23T23:26:56.131Z,100286.75
2023-02-23T23:29:29.692Z,100281.06
2023-02-23T23:32:01.547Z,100275.53
2023-02-23T23:34:33.420Z,100274.97
2023-02-23T23:37:02.690Z,100269.81
2023-02-23T23:39:31.119Z,100263.91
2023-02-23T23:42:01.978Z,100265.53
2023-02-23T23:44:30.494Z,100267.56
2023-02-23T23:47:05.590Z,100266.41
2023-02-23T23:49:38.747Z,100262.38
2023-02-23T23:52:07.332Z,100260.34
2023-02-23T23:54:39.349Z,100257.97
2023-02-23T23:57:11.505Z,100250.69
2023-02-23T23:59:45.664Z,100256.38
