createdAt,value
2019-05-05T00:03:18.816Z,17.80
2019-05-05T00:08:15.205Z,17.80
2019-05-05T00:13:10.774Z,22.53
2019-05-05T00:18:05.468Z,23.33
2019-05-05T00:22:59.513Z,17.50
2019-05-05T00:27:54.586Z,18.03
2019-05-05T00:32:48.669Z,20.40
2019-05-05T00:37:42.607Z,20.73
2019-05-05T00:42:36.671Z,19.43
2019-05-05T00:47:47.861Z,18.10
2019-05-05T00:52:41.952Z,18.07
2019-05-05T00:57:36.002Z,19.57
2019-05-05T01:02:31.853Z,18.23
2019-05-05T01:07:26.015Z,19.33
2019-05-05T01:12:20.351Z,18.47
2019-05-05T01:17:14.818Z,20.87
2019-05-05T01:22:08.952Z,20.33
2019-05-05T01:27:04.256Z,19.40
2019-05-05T01:32:00.422Z,21.53
2019-05-05T01:36:56.308Z,20.27
2019-05-05T01:41:54.191Z,21.57
2019-05-05T01:46:48.053Z,23.87
2019-05-05T01:51:42.018Z,25.10
2019-05-05T01:56:36.066Z,29.33
2019-05-05T02:01:30.013Z,35.03
2019-05-05T02:06:24.846Z,35.87
2019-05-05T02:11:19.049Z,29.80
2019-05-05T02:16:14.931Z,29.50
2019-05-05T02:21:09.165Z,33.63
2019-05-05T02:26:04.828Z,35.60
2019-05-05T02:31:18.803Z,27.03
2019-05-05T02:36:15.729Z,25.93
2019-05-05T02:41:09.136Z,22.17
2019-05-05T02:46:17.542Z,24.80
2019-05-05T02:51:14.800Z,23.73
2019-05-05T02:56:10.262Z,23.07
2019-05-05T03:01:14.003Z,21.40
2019-05-05T03:06:08.094Z,26.63
2019-05-05T03:11:03.909Z,23.20
2019-05-05T03:16:19.984Z,20.40
2019-05-05T03:21:14.335Z,21.60
2019-05-05T03:26:08.374Z,26.10
2019-05-05T03:31:05.050Z,23.93
2019-05-05T03:35:58.437Z,25.47
2019-05-05T03:40:54.388Z,26.67
2019-05-05T03:45:56.288Z,21.60
2019-05-05T03:50:50.359Z,22.20
2019-05-05T03:55:44.400Z,21.97
2019-05-05T04:00:54.942Z,23.73
2019-05-05T04:05:53.872Z,23.37
2019-05-05T04:10:48.244Z,21.47
2019-05-05T04:15:44.257Z,22.27
2019-05-05T04:20:38.313Z,24.20
2019-05-05T04:25:32.274Z,22.53
2019-05-05T04:30:26.235Z,22.77
2019-05-05T04:35:20.266Z,20.80
2019-05-05T04:40:14.962Z,22.47
2019-05-05T04:45:09.277Z,26.93
2019-05-05T04:50:06.741Z,23.00
2019-05-05T04:55:00.722Z,25.00
2019-05-05T04:59:54.703Z,23.53
2019-05-05T05:05:04.015Z,25.43
2019-05-05T05:09:58.093Z,22.97
2019-05-05T05:14:54.490Z,24.17
2019-05-05T05:19:48.096Z,19.63
2019-05-05T05:24:42.076Z,18.87
2019-05-05T05:29:36.229Z,14.53
2019-05-05T05:34:30.205Z,23.07
2019-05-05T05:39:26.083Z,16.43
2019-05-05T05:44:38.584Z,17.13
2019-05-05T05:49:37.272Z,16.60
2019-05-05T05:54:31.262Z,14.13
2019-05-05T05:59:25.228Z,14.73
2019-05-05T06:04:19.189Z,15.63
2019-05-05T06:09:14.822Z,15.90
2019-05-05T06:14:08.839Z,13.00
2019-05-05T06:19:03.637Z,14.47
2019-05-05T06:23:57.912Z,15.87
2019-05-05T06:28:53.957Z,12.97
2019-05-05T06:33:47.748Z,12.27
2019-05-05T06:38:43.648Z,12.93
2019-05-05T06:43:56.127Z,13.90
2019-05-05T06:48:53.853Z,19.37
2019-05-05T06:53:47.944Z,14.63
2019-05-05T06:58:41.985Z,15.97
2019-05-05T07:03:35.952Z,17.97
2019-05-05T07:08:29.909Z,17.53
2019-05-05T07:13:24.477Z,16.23
2019-05-05T07:18:18.745Z,16.03
2019-05-05T07:23:14.480Z,18.10
2019-05-05T07:28:08.696Z,20.97
2019-05-05T07:33:04.580Z,14.93
2019-05-05T07:37:58.688Z,18.20
2019-05-05T07:42:54.017Z,20.13
2019-05-05T07:47:48.220Z,25.27
2019-05-05T07:52:43.896Z,25.50
2019-05-05T07:57:37.891Z,29.53
2019-05-05T08:02:33.738Z,33.53
2019-05-05T08:07:27.848Z,31.27
2019-05-05T08:12:21.981Z,27.70
2019-05-05T08:17:34.653Z,39.80
2019-05-05T08:22:28.812Z,32.27
2019-05-05T08:27:25.039Z,28.37
2019-05-05T08:32:24.003Z,26.77
2019-05-05T08:37:18.377Z,20.53
2019-05-05T08:42:14.368Z,22.77
2019-05-05T08:47:08.342Z,25.23
2019-05-05T08:52:04.032Z,28.33
2019-05-05T08:56:58.400Z,29.03
2019-05-05T09:01:54.118Z,27.20
2019-05-05T09:06:48.486Z,17.73
2019-05-05T09:11:43.785Z,20.80
2019-05-05T09:16:37.963Z,26.57
2019-05-05T09:21:31.945Z,24.60
2019-05-05T09:26:37.438Z,31.10
2019-05-05T09:31:31.423Z,22.63
2019-05-05T09:36:25.505Z,23.93
2019-05-05T09:41:19.538Z,22.67
2019-05-05T09:46:14.403Z,14.60
2019-05-05T09:51:08.614Z,22.87
2019-05-05T09:56:04.053Z,18.33
2019-05-05T10:00:58.338Z,23.70
2019-05-05T10:05:54.085Z,12.83
2019-05-05T10:10:48.242Z,17.10
2019-05-05T10:15:44.298Z,13.57
2019-05-05T10:20:38.144Z,18.53
2019-05-05T10:25:48.945Z,13.50
2019-05-05T10:30:43.032Z,17.43
2019-05-05T10:35:37.026Z,20.13
2019-05-05T10:40:33.865Z,14.87
2019-05-05T10:45:28.258Z,26.53
2019-05-05T10:50:24.462Z,21.10
2019-05-05T10:55:18.572Z,12.80
2019-05-05T11:00:15.680Z,16.47
2019-05-05T11:05:10.491Z,18.17
2019-05-05T11:10:04.987Z,16.00
2019-05-05T11:14:58.967Z,12.68
2019-05-05T11:19:53.202Z,10.30
2019-05-05T11:24:57.118Z,15.25
2019-05-05T11:30:04.031Z,17.52
2019-05-05T11:34:57.846Z,15.78
2019-05-05T11:39:53.659Z,16.60
2019-05-05T11:44:47.788Z,13.03
2019-05-05T11:49:41.758Z,11.30
2019-05-05T11:54:35.779Z,7.23
2019-05-05T11:59:29.981Z,9.57
2019-05-05T12:04:24.189Z,17.57
2019-05-05T12:09:20.192Z,17.33
2019-05-05T12:14:16.126Z,12.58
2019-05-05T12:19:13.563Z,7.17
2019-05-05T12:24:09.603Z,13.08
2019-05-05T12:29:05.598Z,11.85
2019-05-05T12:33:59.772Z,10.18
2019-05-05T12:38:54.641Z,13.30
2019-05-05T12:43:49.021Z,9.83
2019-05-05T12:48:51.149Z,11.25
2019-05-05T12:53:45.126Z,12.82
2019-05-05T12:58:39.179Z,15.33
2019-05-05T13:03:34.621Z,12.53
2019-05-05T13:08:28.772Z,15.03
2019-05-05T13:13:22.860Z,11.90
2019-05-05T13:18:16.905Z,12.80
2019-05-05T13:23:23.528Z,13.43
2019-05-05T13:28:17.728Z,12.50
2019-05-05T13:33:11.733Z,11.37
2019-05-05T13:38:05.726Z,13.15
2019-05-05T13:42:59.738Z,11.43
2019-05-05T13:47:54.159Z,7.87
2019-05-05T13:52:48.220Z,9.40
2019-05-05T13:57:44.332Z,8.50
2019-05-05T14:02:38.270Z,8.58
2019-05-05T14:07:34.185Z,9.53
2019-05-05T14:12:28.257Z,7.37
2019-05-05T14:17:22.342Z,9.30
2019-05-05T14:22:16.379Z,8.10
2019-05-05T14:27:10.369Z,6.72
2019-05-05T14:32:05.010Z,11.75
2019-05-05T14:37:17.781Z,10.60
2019-05-05T14:42:11.870Z,6.70
2019-05-05T14:47:06.077Z,6.15
2019-05-05T14:52:00.066Z,6.87
2019-05-05T14:56:54.489Z,7.72
2019-05-05T15:01:48.448Z,5.90
2019-05-05T15:06:44.415Z,6.25
2019-05-05T15:11:58.468Z,7.17
2019-05-05T15:16:54.235Z,6.22
2019-05-05T15:21:48.921Z,7.08
2019-05-05T15:26:51.879Z,7.35
2019-05-05T15:31:39.124Z,7.65
2019-05-05T15:36:33.547Z,10.55
2019-05-05T15:41:27.859Z,7.22
2019-05-05T15:46:21.977Z,6.55
2019-05-05T15:51:15.968Z,8.30
2019-05-05T15:56:10.108Z,6.22
2019-05-05T16:01:04.195Z,7.55
2019-05-05T16:05:58.412Z,4.65
2019-05-05T16:10:54.424Z,8.98
2019-05-05T16:15:50.386Z,6.08
2019-05-05T16:21:03.490Z,6.42
2019-05-05T16:25:57.621Z,5.70
2019-05-05T16:30:53.371Z,5.50
2019-05-05T16:35:47.615Z,5.37
2019-05-05T16:40:44.308Z,11.22
2019-05-05T16:45:38.521Z,6.30
2019-05-05T16:50:34.075Z,7.10
2019-05-05T16:55:34.485Z,4.65
2019-05-05T17:00:28.990Z,5.87
2019-05-05T17:05:24.105Z,11.75
2019-05-05T17:10:18.514Z,6.40
2019-05-05T17:15:14.714Z,7.77
2019-05-05T17:20:17.017Z,10.28
2019-05-05T17:25:13.854Z,8.93
2019-05-05T17:30:08.545Z,14.33
2019-05-05T17:35:03.911Z,11.27
2019-05-05T17:39:59.958Z,14.80
2019-05-05T17:44:55.853Z,11.97
2019-05-05T17:49:57.701Z,11.13
2019-05-05T17:54:53.934Z,11.43
2019-05-05T17:59:48.174Z,8.50
2019-05-05T18:04:44.383Z,9.57
2019-05-05T18:09:55.885Z,13.30
2019-05-05T18:14:53.667Z,8.87
2019-05-05T18:19:47.723Z,13.07
2019-05-05T18:24:41.770Z,11.40
2019-05-05T18:29:35.862Z,11.17
2019-05-05T18:34:30.272Z,12.17
2019-05-05T18:39:24.860Z,14.63
2019-05-05T18:44:24.171Z,9.47
2019-05-05T18:49:18.359Z,11.83
2019-05-05T18:54:12.467Z,8.40
2019-05-05T18:59:06.868Z,16.10
2019-05-05T19:04:04.189Z,11.17
2019-05-05T19:09:02.535Z,16.90
2019-05-05T19:13:56.526Z,11.53
2019-05-05T19:18:50.712Z,10.47
2019-05-05T19:23:44.875Z,14.03
2019-05-05T19:28:44.426Z,16.30
2019-05-05T19:33:35.278Z,13.27
2019-05-05T19:38:29.371Z,13.27
2019-05-05T19:43:24.539Z,11.47
2019-05-05T19:48:18.638Z,14.57
2019-05-05T19:53:24.637Z,12.17
2019-05-05T19:58:18.914Z,14.87
2019-05-05T20:03:14.345Z,10.90
2019-05-05T20:08:08.543Z,11.40
2019-05-05T20:13:04.844Z,15.73
2019-05-05T20:17:58.507Z,10.53
2019-05-05T20:22:54.672Z,10.13
2019-05-05T20:27:48.396Z,17.53
2019-05-05T20:32:56.637Z,18.57
2019-05-05T20:37:54.138Z,13.47
2019-05-05T20:42:48.224Z,14.10
2019-05-05T20:47:43.973Z,16.60
2019-05-05T20:52:37.994Z,14.67
2019-05-05T20:57:31.985Z,15.90
2019-05-05T21:02:26.084Z,17.93
2019-05-05T21:07:23.371Z,9.67
2019-05-05T21:12:16.026Z,13.07
2019-05-05T21:17:10.269Z,12.83
2019-05-05T21:22:23.218Z,13.57
2019-05-05T21:27:17.191Z,15.10
2019-05-05T21:32:11.190Z,10.33
2019-05-05T21:37:05.300Z,12.57
2019-05-05T21:41:59.369Z,19.30
2019-05-05T21:46:53.787Z,10.77
2019-05-05T21:51:55.803Z,13.70
2019-05-05T21:56:54.730Z,13.50
2019-05-05T22:01:50.034Z,15.47
2019-05-05T22:06:44.124Z,16.43
2019-05-05T22:11:38.183Z,12.13
2019-05-05T22:16:35.287Z,13.57
2019-05-05T22:21:29.921Z,13.77
2019-05-05T22:26:24.073Z,13.07
2019-05-05T22:31:18.089Z,15.53
2019-05-05T22:36:14.075Z,13.63
2019-05-05T22:41:07.928Z,18.97
2019-05-05T22:46:03.567Z,15.23
2019-05-05T22:50:57.707Z,14.70
2019-05-05T22:55:51.720Z,15.07
2019-05-05T23:00:45.790Z,14.10
2019-05-05T23:05:56.497Z,18.67
2019-05-05T23:10:50.447Z,16.73
2019-05-05T23:15:46.316Z,17.53
2019-05-05T23:21:04.636Z,16.93
2019-05-05T23:26:00.627Z,18.33
2019-05-05T23:30:54.818Z,16.03
2019-05-05T23:35:48.858Z,14.13
2019-05-05T23:40:42.812Z,16.37
2019-05-05T23:45:36.795Z,15.37
2019-05-05T23:50:30.782Z,16.17
2019-05-05T23:55:24.786Z,18.00
