createdAt,value
2018-01-11T00:02:13.852Z,95.45
2018-01-11T00:04:41.462Z,95.46
2018-01-11T00:07:09.202Z,95.65
2018-01-11T00:09:36.924Z,95.76
2018-01-11T00:12:04.506Z,96.16
2018-01-11T00:14:32.118Z,96.27
2018-01-11T00:16:59.738Z,96.35
2018-01-11T00:19:27.358Z,96.71
2018-01-11T00:21:54.982Z,96.93
2018-01-11T00:24:22.594Z,97.11
2018-01-11T00:26:50.202Z,97.28
2018-01-11T00:29:17.798Z,97.62
2018-01-11T00:31:45.387Z,97.94
2018-01-11T00:34:12.990Z,98.22
2018-01-11T00:36:40.582Z,98.43
2018-01-11T00:39:08.198Z,98.49
2018-01-11T00:41:35.782Z,98.60
2018-01-11T00:44:03.394Z,98.75
2018-01-11T00:46:30.986Z,98.82
2018-01-11T00:48:58.595Z,98.67
2018-01-11T00:51:26.206Z,98.46
2018-01-11T00:53:53.824Z,98.30
2018-01-11T00:56:21.401Z,97.88
2018-01-11T00:58:49.020Z,97.57
2018-01-11T01:01:16.614Z,97.39
2018-01-11T01:03:44.230Z,97.07
2018-01-11T01:06:11.838Z,96.79
2018-01-11T01:08:39.457Z,96.28
2018-01-11T01:11:07.074Z,96.03
2018-01-11T01:13:34.717Z,95.97
2018-01-11T01:16:02.294Z,95.96
2018-01-11T01:18:29.882Z,95.95
2018-01-11T01:20:57.553Z,96.15
2018-01-11T01:23:25.169Z,96.30
2018-01-11T01:25:52.785Z,95.99
2018-01-11T01:28:20.429Z,95.76
2018-01-11T01:30:48.016Z,95.81
2018-01-11T01:33:15.654Z,96.03
2018-01-11T01:35:43.246Z,96.34
2018-01-11T01:38:10.883Z,96.36
2018-01-11T01:40:38.458Z,96.54
2018-01-11T01:43:06.085Z,96.79
2018-01-11T01:45:33.686Z,97.01
2018-01-11T01:48:01.439Z,97.13
2018-01-11T01:50:29.077Z,97.04
2018-01-11T01:52:56.676Z,96.96
2018-01-11T01:55:24.258Z,96.73
2018-01-11T01:57:51.869Z,96.53
2018-01-11T02:00:19.462Z,96.49
2018-01-11T02:02:47.109Z,96.62
2018-01-11T02:05:14.700Z,96.74
2018-01-11T02:07:42.317Z,96.81
2018-01-11T02:10:09.911Z,96.76
2018-01-11T02:12:37.531Z,96.53
2018-01-11T02:15:05.132Z,96.25
2018-01-11T02:17:32.757Z,96.08
2018-01-11T02:20:00.341Z,95.89
2018-01-11T02:22:27.965Z,95.88
2018-01-11T02:24:55.541Z,95.86
2018-01-11T02:27:23.157Z,95.78
2018-01-11T02:29:50.746Z,95.64
2018-01-11T02:32:18.366Z,95.53
2018-01-11T02:34:45.948Z,95.39
2018-01-11T02:37:13.561Z,95.34
2018-01-11T02:39:41.143Z,95.47
2018-01-11T02:42:08.760Z,95.61
2018-01-11T02:44:36.352Z,95.71
2018-01-11T02:47:03.962Z,95.72
2018-01-11T02:49:31.562Z,95.60
2018-01-11T02:51:59.184Z,95.59
2018-01-11T02:54:26.765Z,95.88
2018-01-11T02:56:54.381Z,96.41
2018-01-11T02:59:21.959Z,97.00
2018-01-11T03:01:49.593Z,97.31
2018-01-11T03:04:17.170Z,97.53
2018-01-11T03:06:44.797Z,97.61
2018-01-11T03:09:12.398Z,97.54
2018-01-11T03:11:40.010Z,97.33
2018-01-11T03:14:07.626Z,96.88
2018-01-11T03:16:35.257Z,96.42
2018-01-11T03:19:02.850Z,96.07
2018-01-11T03:21:30.496Z,96.19
2018-01-11T03:23:58.075Z,96.25
2018-01-11T03:26:25.729Z,96.18
2018-01-11T03:28:53.337Z,96.10
2018-01-11T03:31:20.973Z,95.95
2018-01-11T03:33:48.573Z,95.86
2018-01-11T03:36:16.186Z,95.77
2018-01-11T03:38:43.774Z,95.76
2018-01-11T03:41:11.407Z,95.71
2018-01-11T03:43:38.994Z,95.64
2018-01-11T03:46:06.623Z,95.60
2018-01-11T03:48:34.230Z,95.69
2018-01-11T03:51:01.850Z,95.80
2018-01-11T03:53:29.438Z,95.92
2018-01-11T03:55:57.150Z,95.97
2018-01-11T03:58:24.751Z,95.94
2018-01-11T04:00:52.370Z,95.89
2018-01-11T04:03:19.962Z,95.92
2018-01-11T04:05:47.569Z,96.08
2018-01-11T04:08:15.194Z,96.35
2018-01-11T04:10:42.835Z,96.52
2018-01-11T04:13:10.434Z,96.71
2018-01-11T04:15:38.075Z,96.93
2018-01-11T04:18:05.707Z,97.01
2018-01-11T04:20:33.342Z,96.92
2018-01-11T04:23:01.081Z,96.68
2018-01-11T04:25:28.690Z,96.39
2018-01-11T04:27:56.272Z,96.23
2018-01-11T04:30:23.886Z,96.21
2018-01-11T04:32:51.476Z,96.20
2018-01-11T04:35:19.086Z,96.07
2018-01-11T04:37:46.688Z,95.93
2018-01-11T04:40:14.294Z,96.10
2018-01-11T04:42:41.934Z,96.32
2018-01-11T04:45:09.545Z,96.53
2018-01-11T04:47:37.141Z,96.54
2018-01-11T04:50:04.750Z,96.53
2018-01-11T04:52:32.343Z,96.30
2018-01-11T04:54:59.941Z,96.04
2018-01-11T04:57:27.554Z,95.84
2018-01-11T04:59:55.230Z,95.70
2018-01-11T05:02:22.839Z,95.56
2018-01-11T05:04:50.493Z,95.46
2018-01-11T05:07:18.149Z,95.42
2018-01-11T05:09:45.754Z,95.45
2018-01-11T05:12:13.369Z,95.57
2018-01-11T05:14:40.998Z,95.62
2018-01-11T05:17:08.606Z,95.60
2018-01-11T05:19:36.222Z,95.49
2018-01-11T05:22:03.812Z,95.32
2018-01-11T05:24:31.495Z,95.40
2018-01-11T05:26:59.091Z,95.72
2018-01-11T05:29:26.727Z,96.04
2018-01-11T05:31:54.326Z,96.56
2018-01-11T05:34:21.948Z,97.00
2018-01-11T05:36:49.543Z,97.30
2018-01-11T05:39:17.202Z,97.59
2018-01-11T05:41:44.827Z,97.78
2018-01-11T05:44:12.507Z,97.72
2018-01-11T05:46:40.119Z,97.55
2018-01-11T05:49:07.747Z,97.42
2018-01-11T05:51:35.341Z,97.25
2018-01-11T05:54:02.979Z,97.03
2018-01-11T05:56:31.329Z,96.89
2018-01-11T05:58:58.942Z,96.78
2018-01-11T06:01:26.561Z,96.54
2018-01-11T06:03:54.230Z,96.15
2018-01-11T06:06:21.860Z,96.01
2018-01-11T06:08:49.516Z,95.94
2018-01-11T06:11:17.137Z,95.83
2018-01-11T06:13:44.742Z,95.82
2018-01-11T06:16:12.370Z,95.95
2018-01-11T06:18:39.985Z,96.24
2018-01-11T06:21:07.586Z,96.50
2018-01-11T06:23:35.242Z,96.84
2018-01-11T06:26:02.836Z,96.97
2018-01-11T06:28:30.533Z,96.94
2018-01-11T06:30:58.126Z,97.02
2018-01-11T06:33:25.741Z,97.24
2018-01-11T06:35:53.326Z,97.32
2018-01-11T06:38:20.940Z,97.40
2018-01-11T06:40:48.550Z,97.42
2018-01-11T06:43:16.170Z,97.37
2018-01-11T06:45:43.771Z,97.21
2018-01-11T06:48:11.451Z,97.03
2018-01-11T06:50:39.070Z,96.76
2018-01-11T06:53:06.678Z,96.38
2018-01-11T06:55:34.262Z,96.24
2018-01-11T06:58:01.890Z,96.19
2018-01-11T07:00:29.482Z,96.09
2018-01-11T07:02:57.086Z,95.95
2018-01-11T07:05:24.671Z,95.79
2018-01-11T07:07:52.285Z,95.71
2018-01-11T07:10:19.893Z,95.67
2018-01-11T07:12:47.562Z,95.54
2018-01-11T07:15:15.157Z,95.43
2018-01-11T07:17:42.848Z,95.47
2018-01-11T07:20:10.438Z,95.50
2018-01-11T07:22:38.059Z,95.47
2018-01-11T07:25:05.658Z,95.45
2018-01-11T07:27:33.291Z,95.23
2018-01-11T07:30:00.883Z,95.12
2018-01-11T07:32:28.531Z,95.07
2018-01-11T07:34:56.243Z,95.03
2018-01-11T07:37:23.863Z,95.05
2018-01-11T07:39:51.449Z,95.05
2018-01-11T07:42:19.188Z,95.05
2018-01-11T07:44:46.773Z,95.07
2018-01-11T07:47:14.422Z,94.97
2018-01-11T07:49:42.038Z,95.21
2018-01-11T07:52:09.658Z,95.62
2018-01-11T07:54:37.254Z,95.89
2018-01-11T07:57:04.862Z,96.18
2018-01-11T07:59:32.466Z,96.26
2018-01-11T08:02:00.098Z,96.12
2018-01-11T08:04:27.702Z,95.89
2018-01-11T08:06:55.306Z,95.69
2018-01-11T08:09:22.911Z,95.52
2018-01-11T08:11:50.552Z,95.49
2018-01-11T08:14:18.137Z,95.37
2018-01-11T08:16:45.839Z,95.26
2018-01-11T08:19:13.439Z,95.09
2018-01-11T08:21:41.082Z,94.99
2018-01-11T08:24:08.748Z,94.87
2018-01-11T08:26:36.394Z,94.72
2018-01-11T08:29:04.021Z,94.76
2018-01-11T08:31:32.022Z,94.89
2018-01-11T08:33:59.689Z,94.90
2018-01-11T08:36:27.299Z,94.87
2018-01-11T08:38:54.970Z,94.92
2018-01-11T08:41:22.617Z,94.82
2018-01-11T08:43:50.259Z,94.63
2018-01-11T08:46:17.976Z,94.51
2018-01-11T08:48:45.601Z,94.40
2018-01-11T08:51:13.231Z,94.32
2018-01-11T08:53:40.926Z,94.24
2018-01-11T08:56:08.665Z,94.16
2018-01-11T08:58:36.358Z,94.37
2018-01-11T09:01:04.024Z,94.68
2018-01-11T09:03:31.638Z,94.81
2018-01-11T09:05:59.444Z,94.70
2018-01-11T09:08:27.081Z,94.53
2018-01-11T09:10:54.702Z,94.37
2018-01-11T09:13:22.299Z,94.28
2018-01-11T09:15:49.913Z,94.29
2018-01-11T09:18:17.531Z,94.20
2018-01-11T09:20:45.140Z,94.14
2018-01-11T09:23:12.750Z,93.98
2018-01-11T09:25:40.421Z,93.73
2018-01-11T09:28:08.030Z,93.56
2018-01-11T09:30:35.693Z,93.46
2018-01-11T09:33:03.295Z,93.45
2018-01-11T09:35:30.908Z,93.45
2018-01-11T09:37:58.502Z,93.44
2018-01-11T09:40:26.103Z,93.61
2018-01-11T09:42:53.689Z,93.65
2018-01-11T09:45:21.355Z,93.66
2018-01-11T09:47:48.954Z,93.70
2018-01-11T09:50:16.631Z,93.74
2018-01-11T09:52:44.202Z,93.70
2018-01-11T09:55:11.819Z,93.43
2018-01-11T09:57:39.415Z,93.39
2018-01-11T10:00:07.022Z,93.56
2018-01-11T10:02:34.644Z,94.19
2018-01-11T10:05:02.254Z,94.52
2018-01-11T10:07:29.856Z,94.73
2018-01-11T10:09:57.463Z,94.99
2018-01-11T10:12:25.074Z,94.96
2018-01-11T10:14:52.704Z,94.94
2018-01-11T10:17:20.291Z,94.57
2018-01-11T10:19:47.982Z,94.27
2018-01-11T10:22:15.567Z,93.92
2018-01-11T10:24:43.187Z,93.88
2018-01-11T10:27:10.775Z,93.99
2018-01-11T10:29:38.389Z,93.91
2018-01-11T10:32:06.074Z,93.78
2018-01-11T10:34:33.704Z,92.80
2018-01-11T10:37:01.299Z,92.15
2018-01-11T10:39:28.910Z,91.59
2018-01-11T10:41:56.511Z,91.46
2018-01-11T10:44:24.125Z,91.02
2018-01-11T10:46:51.834Z,91.21
2018-01-11T10:49:19.458Z,91.22
2018-01-11T10:51:47.053Z,91.30
2018-01-11T10:54:14.681Z,91.38
2018-01-11T10:56:42.266Z,91.11
2018-01-11T10:59:09.915Z,91.50
2018-01-11T11:01:43.113Z,91.29
2018-01-11T11:04:10.723Z,90.80
2018-01-11T11:06:38.298Z,90.92
2018-01-11T11:09:06.043Z,91.17
2018-01-11T11:11:33.632Z,90.64
2018-01-11T11:14:01.246Z,90.46
2018-01-11T11:16:28.829Z,90.22
2018-01-11T11:18:56.443Z,90.41
2018-01-11T11:21:24.036Z,90.20
2018-01-11T11:23:51.674Z,90.25
2018-01-11T11:26:19.273Z,90.35
2018-01-11T11:28:46.898Z,90.20
2018-01-11T11:31:14.489Z,89.68
2018-01-11T11:33:42.114Z,89.21
2018-01-11T11:36:09.718Z,89.07
2018-01-11T11:38:37.363Z,89.34
2018-01-11T11:41:04.957Z,89.12
2018-01-11T11:43:32.595Z,88.32
2018-01-11T11:46:00.218Z,88.25
2018-01-11T11:48:27.846Z,88.42
2018-01-11T11:50:55.450Z,88.72
2018-01-11T11:53:23.074Z,88.37
2018-01-11T11:55:50.693Z,88.13
2018-01-11T11:58:18.306Z,87.65
2018-01-11T12:00:45.912Z,87.96
2018-01-11T12:03:13.545Z,88.21
2018-01-11T12:05:41.138Z,87.57
2018-01-11T12:08:08.787Z,88.47
2018-01-11T12:10:36.430Z,88.25
2018-01-11T12:13:04.043Z,88.39
2018-01-11T12:15:31.675Z,88.92
2018-01-11T12:17:59.394Z,88.47
2018-01-11T12:20:27.016Z,87.95
2018-01-11T12:22:54.652Z,88.26
2018-01-11T12:25:22.260Z,88.62
2018-01-11T12:27:49.968Z,89.08
2018-01-11T12:30:17.752Z,88.84
2018-01-11T12:32:45.521Z,88.64
2018-01-11T12:35:13.855Z,88.70
2018-01-11T12:37:42.658Z,88.56
2018-01-11T12:42:45.977Z,88.62
2018-01-11T12:55:16.447Z,88.43
2018-01-11T12:57:44.207Z,88.10
2018-01-11T13:00:13.798Z,87.41
2018-01-11T13:02:41.653Z,87.95
2018-01-11T13:05:11.206Z,88.37
2018-01-11T13:07:38.825Z,88.51
2018-01-11T13:10:06.520Z,88.19
2018-01-11T13:12:34.289Z,88.75
2018-01-11T13:15:01.974Z,89.21
2018-01-11T13:17:29.600Z,89.69
2018-01-11T13:19:58.305Z,90.13
2018-01-11T13:22:28.395Z,90.35
2018-01-11T13:24:56.114Z,90.77
2018-01-11T13:27:23.754Z,91.18
2018-01-11T13:29:51.435Z,91.45
2018-01-11T13:32:19.054Z,91.09
2018-01-11T13:34:46.756Z,90.96
2018-01-11T13:37:14.407Z,91.13
2018-01-11T13:39:41.999Z,91.46
2018-01-11T13:42:09.728Z,91.67
2018-01-11T13:44:37.473Z,91.60
2018-01-11T13:47:05.128Z,91.61
2018-01-11T13:49:32.732Z,91.67
2018-01-11T13:52:00.382Z,91.57
2018-01-11T13:54:32.795Z,91.45
2018-01-11T13:57:00.420Z,91.14
2018-01-11T13:59:28.002Z,91.39
2018-01-11T14:01:55.657Z,91.57
2018-01-11T14:04:23.255Z,91.36
2018-01-11T14:06:50.878Z,90.75
2018-01-11T14:09:18.482Z,90.39
2018-01-11T14:11:46.107Z,90.07
2018-01-11T14:14:13.791Z,89.77
2018-01-11T14:16:41.419Z,89.34
2018-01-11T14:19:09.024Z,89.51
2018-01-11T14:21:36.657Z,89.52
2018-01-11T14:24:04.258Z,88.92
2018-01-11T14:26:31.878Z,88.76
2018-01-11T14:28:59.510Z,88.67
2018-01-11T14:31:27.113Z,88.66
2018-01-11T14:33:54.742Z,88.66
2018-01-11T14:36:22.362Z,88.56
2018-01-11T14:38:50.013Z,88.18
2018-01-11T14:41:17.699Z,88.17
2018-01-11T14:43:45.319Z,88.26
2018-01-11T14:46:12.924Z,88.38
2018-01-11T14:48:40.624Z,88.60
2018-01-11T14:51:08.229Z,88.65
2018-01-11T14:53:35.990Z,88.91
2018-01-11T14:56:03.593Z,89.22
2018-01-11T14:58:31.238Z,89.44
2018-01-11T15:00:58.882Z,89.56
2018-01-11T15:03:26.511Z,89.59
2018-01-11T15:05:54.095Z,89.69
2018-01-11T15:08:21.746Z,89.73
2018-01-11T15:10:49.341Z,89.73
2018-01-11T15:13:16.950Z,89.76
2018-01-11T15:15:44.578Z,90.04
2018-01-11T15:18:12.251Z,90.45
2018-01-11T15:20:39.895Z,90.63
2018-01-11T15:23:07.564Z,90.63
2018-01-11T15:25:35.270Z,90.73
2018-01-11T15:28:02.891Z,90.93
2018-01-11T15:30:30.488Z,91.25
2018-01-11T15:32:58.114Z,91.26
2018-01-11T15:35:25.740Z,91.61
2018-01-11T15:37:53.335Z,91.31
2018-01-11T15:40:20.983Z,90.68
2018-01-11T15:42:48.680Z,90.35
2018-01-11T15:45:16.344Z,89.57
2018-01-11T15:47:43.958Z,89.13
2018-01-11T15:50:11.709Z,89.28
2018-01-11T15:52:39.332Z,89.13
2018-01-11T15:55:07.130Z,89.01
2018-01-11T15:57:34.739Z,88.73
2018-01-11T16:00:02.422Z,88.93
2018-01-11T16:02:30.116Z,88.75
2018-01-11T16:04:57.746Z,88.41
2018-01-11T16:07:25.347Z,88.32
2018-01-11T16:09:54.671Z,88.32
2018-01-11T16:12:22.285Z,88.35
2018-01-11T16:14:49.946Z,88.46
2018-01-11T16:17:17.557Z,88.83
2018-01-11T16:19:45.199Z,88.86
2018-01-11T16:22:14.599Z,88.83
2018-01-11T16:24:42.206Z,88.92
2018-01-11T16:27:09.823Z,88.95
2018-01-11T16:29:37.523Z,88.96
2018-01-11T16:32:05.132Z,89.07
2018-01-11T16:34:32.758Z,89.09
2018-01-11T16:37:00.374Z,89.40
2018-01-11T16:39:28.142Z,89.54
2018-01-11T16:41:55.734Z,89.34
2018-01-11T16:44:23.399Z,89.47
2018-01-11T16:46:51.018Z,89.44
2018-01-11T16:49:18.669Z,89.81
2018-01-11T16:51:46.289Z,90.04
2018-01-11T16:54:13.951Z,90.21
2018-01-11T16:56:41.546Z,90.49
2018-01-11T16:59:09.198Z,90.69
2018-01-11T17:01:36.815Z,90.73
2018-01-11T17:04:04.514Z,90.81
2018-01-11T17:06:32.247Z,90.86
2018-01-11T17:08:59.914Z,90.78
2018-01-11T17:11:27.610Z,91.04
2018-01-11T17:13:55.254Z,91.04
2018-01-11T17:16:22.851Z,91.04
2018-01-11T17:18:50.497Z,91.27
2018-01-11T17:21:18.095Z,91.23
2018-01-11T17:23:45.841Z,91.24
2018-01-11T17:26:13.431Z,91.12
2018-01-11T17:28:41.082Z,91.01
2018-01-11T17:31:08.681Z,91.46
2018-01-11T17:33:36.306Z,91.76
2018-01-11T17:36:03.921Z,92.04
2018-01-11T17:38:31.562Z,92.35
2018-01-11T17:40:59.261Z,92.72
2018-01-11T17:43:26.886Z,92.77
2018-01-11T17:45:54.507Z,92.73
2018-01-11T17:48:22.196Z,92.85
2018-01-11T17:50:49.832Z,92.93
2018-01-11T17:53:17.451Z,92.99
2018-01-11T17:55:45.098Z,93.11
2018-01-11T17:58:12.736Z,93.21
2018-01-11T18:00:40.384Z,93.21
2018-01-11T18:03:08.047Z,93.32
2018-01-11T18:05:35.646Z,93.28
2018-01-11T18:08:03.277Z,93.17
2018-01-11T18:10:30.864Z,93.29
2018-01-11T18:12:58.535Z,93.36
2018-01-11T18:15:26.129Z,93.46
2018-01-11T18:17:53.773Z,93.57
2018-01-11T18:20:21.383Z,93.49
2018-01-11T18:22:49.011Z,93.46
2018-01-11T18:25:16.613Z,93.44
2018-01-11T18:27:44.279Z,93.29
2018-01-11T18:30:12.002Z,93.26
2018-01-11T18:32:39.590Z,93.13
2018-01-11T18:35:07.320Z,93.00
2018-01-11T18:37:34.929Z,93.07
2018-01-11T18:40:02.575Z,93.32
2018-01-11T18:42:30.189Z,93.29
2018-01-11T18:44:57.823Z,93.30
2018-01-11T18:47:25.427Z,93.61
2018-01-11T18:49:53.043Z,93.89
2018-01-11T18:52:20.762Z,94.08
2018-01-11T18:54:48.366Z,94.07
2018-01-11T18:57:16.028Z,94.00
2018-01-11T18:59:43.621Z,93.94
2018-01-11T19:02:11.262Z,94.04
2018-01-11T19:04:38.899Z,93.93
2018-01-11T19:07:07.394Z,93.76
2018-01-11T19:09:34.998Z,93.77
2018-01-11T19:12:02.715Z,94.01
2018-01-11T19:14:30.330Z,94.41
2018-01-11T19:16:57.969Z,94.18
2018-01-11T19:19:25.600Z,94.17
2018-01-11T19:21:53.345Z,94.08
2018-01-11T19:24:20.971Z,94.19
2018-01-11T19:26:48.743Z,94.38
2018-01-11T19:29:16.354Z,94.60
2018-01-11T19:31:43.997Z,94.58
2018-01-11T19:34:11.607Z,94.48
2018-01-11T19:36:39.246Z,94.34
2018-01-11T19:39:06.850Z,93.99
2018-01-11T19:41:34.480Z,93.87
2018-01-11T19:44:02.079Z,93.96
2018-01-11T19:46:29.739Z,93.97
2018-01-11T19:48:57.350Z,94.18
2018-01-11T19:51:24.985Z,94.20
2018-01-11T19:53:52.606Z,94.30
2018-01-11T19:56:20.248Z,94.09
2018-01-11T19:58:47.865Z,94.20
2018-01-11T20:01:15.551Z,94.20
2018-01-11T20:03:43.285Z,94.36
2018-01-11T20:06:10.928Z,94.68
2018-01-11T20:08:38.533Z,94.65
2018-01-11T20:11:06.178Z,94.69
2018-01-11T20:13:33.799Z,94.78
2018-01-11T20:16:01.438Z,94.68
2018-01-11T20:18:29.050Z,94.70
2018-01-11T20:20:56.714Z,94.82
2018-01-11T20:23:24.312Z,95.04
2018-01-11T20:25:51.946Z,95.17
2018-01-11T20:28:19.562Z,94.88
2018-01-11T20:30:47.196Z,94.76
2018-01-11T20:33:14.797Z,94.59
2018-01-11T20:35:42.435Z,94.70
2018-01-11T20:38:10.042Z,94.84
2018-01-11T20:40:37.755Z,95.02
2018-01-11T20:43:05.366Z,95.19
2018-01-11T20:45:32.978Z,95.24
2018-01-11T20:48:00.655Z,95.34
2018-01-11T20:50:28.291Z,95.48
2018-01-11T20:52:55.918Z,95.50
2018-01-11T20:55:23.542Z,95.60
2018-01-11T20:57:51.134Z,95.72
2018-01-11T21:00:18.782Z,95.62
2018-01-11T21:02:46.390Z,95.70
2018-01-11T21:05:14.022Z,95.81
2018-01-11T21:07:41.621Z,95.83
2018-01-11T21:10:09.266Z,100.00
2018-01-11T21:12:36.875Z,100.00
2018-01-11T21:15:04.527Z,100.00
2018-01-11T21:17:32.155Z,94.76
2018-01-11T21:19:59.903Z,92.20
2018-01-11T21:22:27.496Z,91.69
2018-01-11T21:24:55.432Z,91.89
2018-01-11T21:27:23.058Z,92.26
2018-01-11T21:29:50.694Z,92.59
2018-01-11T21:32:18.318Z,92.90
2018-01-11T21:34:45.947Z,93.24
2018-01-11T21:37:13.716Z,93.39
2018-01-11T21:39:41.351Z,93.39
2018-01-11T21:42:08.958Z,93.48
2018-01-11T21:44:36.614Z,93.87
2018-01-11T21:47:04.243Z,94.20
2018-01-11T21:49:31.865Z,94.59
2018-01-11T21:51:59.458Z,94.85
2018-01-11T21:54:27.099Z,95.14
2018-01-11T21:56:54.695Z,95.28
2018-01-11T21:59:22.318Z,95.32
2018-01-11T22:01:49.915Z,95.53
2018-01-11T22:04:17.641Z,95.75
2018-01-11T22:06:45.247Z,95.91
2018-01-11T22:09:12.866Z,96.16
2018-01-11T22:11:40.471Z,96.40
2018-01-11T22:14:08.065Z,96.51
2018-01-11T22:16:35.686Z,96.66
2018-01-11T22:19:03.324Z,96.67
2018-01-11T22:21:30.914Z,96.52
2018-01-11T22:23:58.539Z,96.25
2018-01-11T22:26:26.135Z,95.90
2018-01-11T22:28:53.775Z,95.74
2018-01-11T22:31:21.564Z,95.83
2018-01-11T22:33:49.161Z,95.85
2018-01-11T22:36:16.790Z,95.83
2018-01-11T22:38:44.431Z,95.78
2018-01-11T22:41:12.224Z,95.78
2018-01-11T22:43:39.867Z,95.89
2018-01-11T22:46:07.467Z,96.01
2018-01-11T22:48:35.101Z,96.01
2018-01-11T22:51:02.801Z,95.85
2018-01-11T22:53:30.432Z,95.75
2018-01-11T22:55:58.074Z,95.75
2018-01-11T22:58:25.709Z,95.49
2018-01-11T23:00:53.350Z,95.64
2018-01-11T23:03:21.056Z,95.73
2018-01-11T23:05:48.650Z,96.08
2018-01-11T23:08:16.288Z,96.43
2018-01-11T23:10:43.978Z,96.70
2018-01-11T23:13:11.616Z,96.72
2018-01-11T23:15:39.295Z,96.72
2018-01-11T23:18:06.927Z,96.79
2018-01-11T23:20:34.531Z,96.93
2018-01-11T23:23:02.166Z,96.83
2018-01-11T23:25:29.775Z,96.65
2018-01-11T23:27:57.491Z,96.71
2018-01-11T23:30:25.147Z,96.88
2018-01-11T23:32:52.850Z,96.90
2018-01-11T23:35:20.507Z,96.79
2018-01-11T23:37:48.168Z,96.50
2018-01-11T23:40:15.810Z,96.49
2018-01-11T23:42:43.450Z,96.72
2018-01-11T23:45:11.059Z,96.93
2018-01-11T23:47:38.776Z,97.04
2018-01-11T23:50:06.411Z,97.23
2018-01-11T23:52:34.114Z,97.36
2018-01-11T23:55:01.706Z,97.33
2018-01-11T23:57:29.346Z,97.33
2018-01-11T23:59:56.939Z,97.39
