createdAt,value
2019-02-06T00:00:26.349Z,101359
2019-02-06T00:05:15.923Z,101365
2019-02-06T00:10:15.970Z,101360
2019-02-06T00:15:15.952Z,101362
2019-02-06T00:20:15.925Z,101368
2019-02-06T00:25:15.959Z,101371
2019-02-06T00:30:15.964Z,101376
2019-02-06T00:35:25.446Z,101375
2019-02-06T00:40:15.998Z,101376
2019-02-06T00:45:14.616Z,101372
2019-02-06T00:50:13.879Z,101370
2019-02-06T21:35:13.553Z,100619
2019-02-06T21:40:13.509Z,100629
2019-02-06T21:45:13.521Z,100610
2019-02-06T21:50:13.517Z,100610
2019-02-06T21:55:13.548Z,100603
2019-02-06T22:00:13.544Z,100594
2019-02-06T22:05:14.362Z,100557
2019-02-06T22:10:13.555Z,100568
2019-02-06T22:15:13.503Z,100560
2019-02-06T22:20:13.544Z,100546
2019-02-06T22:25:13.580Z,100538
2019-02-06T22:30:13.576Z,100517
2019-02-06T22:35:13.547Z,100540
2019-02-06T22:40:13.550Z,100536
2019-02-06T22:45:13.550Z,100519
2019-02-06T22:50:13.549Z,100521
2019-02-06T22:55:13.623Z,100523
2019-02-06T23:00:23.865Z,100520
2019-02-06T23:05:13.630Z,100505
2019-02-06T23:10:13.562Z,100498
2019-02-06T23:15:13.564Z,100497
2019-02-06T23:20:13.571Z,100500
2019-02-06T23:25:13.584Z,100505
2019-02-06T23:30:13.592Z,100494
2019-02-06T23:35:13.634Z,100494
2019-02-06T23:40:13.599Z,100502
2019-02-06T23:45:13.589Z,100493
2019-02-06T23:50:13.644Z,100489
2019-02-06T23:55:13.632Z,100466
