createdAt,value
2019-03-31T00:01:08.351Z,10.60
2019-03-31T00:03:39.123Z,10.60
2019-03-31T00:06:11.443Z,10.50
2019-03-31T00:08:43.115Z,10.50
2019-03-31T00:11:15.161Z,10.50
2019-03-31T00:13:46.730Z,10.60
2019-03-31T00:16:18.347Z,10.50
2019-03-31T00:18:49.956Z,10.40
2019-03-31T00:21:21.475Z,10.50
2019-03-31T00:23:52.940Z,10.40
2019-03-31T00:26:24.409Z,10.50
2019-03-31T00:28:55.896Z,10.40
2019-03-31T00:31:28.134Z,10.40
2019-03-31T00:34:02.721Z,10.40
2019-03-31T00:36:34.256Z,10.60
2019-03-31T00:39:08.664Z,10.40
2019-03-31T00:41:40.640Z,10.50
2019-03-31T00:44:12.403Z,10.60
2019-03-31T00:46:43.963Z,10.40
2019-03-31T00:49:16.014Z,10.40
2019-03-31T00:51:47.464Z,10.50
2019-03-31T00:54:19.084Z,10.50
2019-03-31T00:56:50.691Z,10.40
2019-03-31T00:59:22.233Z,10.50
2019-03-31T01:02:00.265Z,10.50
2019-03-31T01:04:34.130Z,10.40
2019-03-31T01:07:06.523Z,10.30
2019-03-31T01:09:38.478Z,10.30
2019-03-31T01:12:10.188Z,10.30
2019-03-31T01:14:45.452Z,10.30
2019-03-31T01:17:18.978Z,10.30
2019-03-31T01:19:52.372Z,10.40
2019-03-31T01:22:26.741Z,10.50
2019-03-31T01:24:58.314Z,10.60
2019-03-31T01:27:29.819Z,10.90
2019-03-31T01:30:01.302Z,10.90
2019-03-31T01:32:33.185Z,10.90
2019-03-31T01:35:05.975Z,10.80
2019-03-31T01:37:37.685Z,11.00
2019-03-31T01:40:09.415Z,10.80
2019-03-31T01:42:41.023Z,10.80
2019-03-31T01:45:13.253Z,10.80
2019-03-31T01:47:44.757Z,10.70
2019-03-31T01:50:18.131Z,10.50
2019-03-31T01:52:49.739Z,10.60
2019-03-31T01:55:21.285Z,10.60
2019-03-31T01:57:52.821Z,10.40
2019-03-31T02:00:42.197Z,10.30
2019-03-31T02:03:18.231Z,10.30
2019-03-31T02:05:50.054Z,10.30
2019-03-31T02:08:21.588Z,10.10
2019-03-31T02:10:53.103Z,10.30
2019-03-31T02:13:24.697Z,10.30
2019-03-31T02:15:56.325Z,10.20
2019-03-31T02:18:28.648Z,10.40
2019-03-31T02:21:00.197Z,10.20
2019-03-31T02:23:31.846Z,10.10
2019-03-31T02:26:03.695Z,10.00
2019-03-31T02:28:35.146Z,10.10
2019-03-31T02:31:06.792Z,10.00
2019-03-31T02:33:38.301Z,10.10
2019-03-31T02:36:09.885Z,10.00
2019-03-31T02:38:41.395Z,10.00
2019-03-31T02:41:12.885Z,10.00
2019-03-31T02:43:44.373Z,9.90
2019-03-31T02:46:15.915Z,9.80
2019-03-31T02:48:47.384Z,10.00
2019-03-31T02:51:18.990Z,10.00
2019-03-31T02:53:50.999Z,9.90
2019-03-31T02:56:23.900Z,9.80
2019-03-31T02:59:00.671Z,9.90
2019-03-31T03:01:34.613Z,9.90
2019-03-31T03:04:13.375Z,9.90
2019-03-31T03:06:45.762Z,9.80
2019-03-31T03:09:20.061Z,9.80
2019-03-31T03:11:54.368Z,9.90
2019-03-31T03:14:30.297Z,9.90
2019-03-31T03:17:01.785Z,9.90
2019-03-31T03:19:33.391Z,10.00
2019-03-31T03:22:04.947Z,10.00
2019-03-31T03:24:36.781Z,10.00
2019-03-31T03:27:08.404Z,10.00
2019-03-31T03:29:40.367Z,9.90
2019-03-31T03:32:13.182Z,9.90
2019-03-31T03:34:44.716Z,9.80
2019-03-31T03:37:16.266Z,10.00
2019-03-31T03:39:47.781Z,10.20
2019-03-31T03:42:21.056Z,10.40
2019-03-31T03:44:52.670Z,10.60
2019-03-31T03:47:24.263Z,10.40
2019-03-31T03:49:56.020Z,10.30
2019-03-31T03:52:28.194Z,10.50
2019-03-31T03:54:59.756Z,10.30
2019-03-31T03:57:31.327Z,10.40
2019-03-31T04:00:06.613Z,10.40
2019-03-31T04:02:38.147Z,10.30
2019-03-31T04:05:10.039Z,10.40
2019-03-31T04:07:41.657Z,10.30
2019-03-31T04:11:21.201Z,10.30
2019-03-31T04:13:51.840Z,10.30
2019-03-31T04:16:24.512Z,10.40
2019-03-31T04:18:56.051Z,10.70
2019-03-31T04:21:28.163Z,10.80
2019-03-31T04:23:59.973Z,10.70
2019-03-31T04:26:31.551Z,10.70
2019-03-31T04:29:03.211Z,10.60
2019-03-31T04:31:34.803Z,10.70
2019-03-31T04:34:06.344Z,10.70
2019-03-31T04:36:38.174Z,10.70
2019-03-31T04:39:10.395Z,10.60
2019-03-31T04:41:42.197Z,10.50
2019-03-31T04:44:13.669Z,10.60
2019-03-31T04:46:45.136Z,10.70
2019-03-31T04:49:16.710Z,10.60
2019-03-31T04:51:48.644Z,10.70
2019-03-31T04:54:20.224Z,10.70
2019-03-31T04:56:51.692Z,10.80
2019-03-31T04:59:23.193Z,10.90
2019-03-31T05:01:54.697Z,10.80
2019-03-31T05:04:27.657Z,10.90
2019-03-31T05:06:59.187Z,10.70
2019-03-31T05:09:30.732Z,10.70
2019-03-31T05:12:03.084Z,10.50
2019-03-31T05:14:35.561Z,10.50
2019-03-31T05:17:07.050Z,10.40
2019-03-31T05:19:38.762Z,10.30
2019-03-31T05:22:10.275Z,10.30
2019-03-31T05:24:41.764Z,10.20
2019-03-31T05:27:13.709Z,10.10
2019-03-31T05:29:45.200Z,9.90
2019-03-31T05:32:16.670Z,9.80
2019-03-31T05:34:48.189Z,9.70
2019-03-31T05:37:19.676Z,9.80
2019-03-31T05:39:51.157Z,9.70
2019-03-31T05:42:22.651Z,9.70
2019-03-31T05:44:54.373Z,9.80
2019-03-31T05:47:25.888Z,9.90
2019-03-31T05:49:57.773Z,9.80
2019-03-31T05:52:29.276Z,9.80
2019-03-31T05:55:01.193Z,9.90
2019-03-31T05:57:32.654Z,9.90
2019-03-31T06:00:04.363Z,9.90
2019-03-31T06:02:35.861Z,9.90
2019-03-31T06:05:07.391Z,9.80
2019-03-31T06:07:42.146Z,9.80
2019-03-31T06:10:13.741Z,10.00
2019-03-31T06:12:45.268Z,10.00
2019-03-31T06:15:18.149Z,10.10
2019-03-31T06:17:49.665Z,10.00
2019-03-31T06:20:22.189Z,10.00
2019-03-31T06:22:53.750Z,10.10
2019-03-31T06:25:26.373Z,10.10
2019-03-31T06:27:57.959Z,10.10
2019-03-31T06:30:29.635Z,10.10
2019-03-31T06:33:01.355Z,10.00
2019-03-31T06:35:34.364Z,10.00
2019-03-31T06:38:05.988Z,10.20
2019-03-31T06:40:37.646Z,10.20
2019-03-31T06:43:09.262Z,10.40
2019-03-31T06:45:40.819Z,10.40
2019-03-31T06:48:12.623Z,10.20
2019-03-31T06:50:46.681Z,10.30
2019-03-31T06:53:18.386Z,10.40
2019-03-31T06:55:53.017Z,10.40
2019-03-31T06:58:24.583Z,10.50
2019-03-31T07:00:56.257Z,10.50
2019-03-31T07:03:28.421Z,10.70
2019-03-31T07:06:01.861Z,10.70
2019-03-31T07:08:33.417Z,10.80
2019-03-31T07:11:05.714Z,10.90
2019-03-31T07:13:37.249Z,10.90
2019-03-31T07:16:08.803Z,11.10
2019-03-31T07:18:40.271Z,11.20
2019-03-31T07:21:11.927Z,11.40
2019-03-31T07:23:44.376Z,11.40
2019-03-31T07:26:15.935Z,11.30
2019-03-31T07:28:47.720Z,11.30
2019-03-31T07:31:19.246Z,11.50
2019-03-31T07:33:50.831Z,11.50
2019-03-31T07:36:23.748Z,11.50
2019-03-31T07:38:57.819Z,11.60
2019-03-31T07:41:34.817Z,11.60
2019-03-31T07:44:19.520Z,11.50
2019-03-31T07:54:17.241Z,11.10
2019-03-31T07:56:50.777Z,11.10
2019-03-31T07:59:26.054Z,11.10
2019-03-31T08:03:09.806Z,11.20
2019-03-31T08:05:51.325Z,11.30
2019-03-31T08:08:45.679Z,11.40
2019-03-31T08:21:38.701Z,11.60
2019-03-31T08:24:25.113Z,11.60
2019-03-31T08:27:14.852Z,11.50
2019-03-31T08:30:00.566Z,11.70
2019-03-31T08:35:47.661Z,11.90
2019-03-31T08:39:24.643Z,11.70
2019-03-31T08:41:56.555Z,11.80
2019-03-31T08:44:28.216Z,11.60
2019-03-31T08:46:59.800Z,11.50
2019-03-31T08:49:32.837Z,11.50
2019-03-31T08:52:04.523Z,11.40
2019-03-31T08:54:38.349Z,11.20
2019-03-31T08:57:10.345Z,11.10
2019-03-31T08:59:42.048Z,11.40
2019-03-31T09:02:32.304Z,11.50
2019-03-31T09:05:04.586Z,11.60
2019-03-31T09:07:42.524Z,11.80
2019-03-31T09:10:15.157Z,12.00
2019-03-31T09:12:48.543Z,12.10
2019-03-31T09:15:21.202Z,11.90
2019-03-31T09:17:54.418Z,11.80
2019-03-31T09:20:26.134Z,12.00
2019-03-31T09:22:57.976Z,12.20
2019-03-31T09:25:29.463Z,12.10
2019-03-31T09:28:02.171Z,12.30
2019-03-31T09:30:40.192Z,12.40
2019-03-31T09:33:13.057Z,12.30
2019-03-31T09:35:44.879Z,12.20
2019-03-31T09:38:16.862Z,12.20
2019-03-31T09:40:51.994Z,12.30
2019-03-31T09:43:24.138Z,12.60
2019-03-31T09:46:03.938Z,12.80
2019-03-31T09:48:36.126Z,13.20
2019-03-31T09:51:08.128Z,13.30
2019-03-31T09:53:40.068Z,13.20
2019-03-31T09:56:15.014Z,13.30
2019-03-31T09:58:44.907Z,13.40
2019-03-31T10:01:16.813Z,13.20
2019-03-31T10:03:48.258Z,13.30
2019-03-31T10:06:30.121Z,13.60
2019-03-31T10:08:56.036Z,14.00
2019-03-31T10:11:27.471Z,16.40
2019-03-31T10:13:58.930Z,19.60
2019-03-31T10:16:30.638Z,21.00
2019-03-31T10:19:02.069Z,21.20
2019-03-31T10:21:33.567Z,22.10
2019-03-31T10:24:05.215Z,22.60
2019-03-31T10:26:36.684Z,23.80
2019-03-31T10:29:08.225Z,24.00
2019-03-31T10:31:39.762Z,24.30
2019-03-31T10:34:11.327Z,24.20
2019-03-31T10:36:44.808Z,24.20
2019-03-31T10:39:17.291Z,24.10
2019-03-31T10:41:48.774Z,24.50
2019-03-31T10:44:20.478Z,24.80
2019-03-31T10:46:51.887Z,24.80
2019-03-31T10:49:23.413Z,25.20
2019-03-31T10:51:54.865Z,26.00
2019-03-31T10:54:27.152Z,26.10
2019-03-31T10:56:58.622Z,25.40
2019-03-31T10:59:33.348Z,25.60
2019-03-31T11:02:04.843Z,25.00
2019-03-31T11:04:36.461Z,24.80
2019-03-31T11:07:07.971Z,22.50
2019-03-31T11:09:39.507Z,23.70
2019-03-31T11:12:10.981Z,24.90
2019-03-31T11:14:42.752Z,23.70
2019-03-31T11:17:14.251Z,24.80
2019-03-31T11:19:45.954Z,26.00
2019-03-31T11:22:30.468Z,26.20
2019-03-31T11:25:01.915Z,25.10
2019-03-31T11:27:33.414Z,23.40
2019-03-31T11:30:05.524Z,22.70
2019-03-31T11:32:37.190Z,21.90
2019-03-31T11:35:09.056Z,24.20
2019-03-31T11:37:40.541Z,23.70
2019-03-31T11:40:13.021Z,22.60
2019-03-31T11:42:44.532Z,22.10
2019-03-31T11:45:16.784Z,23.50
2019-03-31T11:47:48.282Z,24.10
2019-03-31T11:50:19.992Z,24.20
2019-03-31T11:52:51.665Z,25.10
2019-03-31T11:55:23.182Z,25.60
2019-03-31T11:57:54.918Z,24.80
2019-03-31T12:00:28.661Z,26.70
2019-03-31T12:03:00.214Z,27.10
2019-03-31T12:05:32.063Z,27.30
2019-03-31T12:08:03.551Z,27.60
2019-03-31T12:10:35.103Z,27.50
2019-03-31T12:13:06.499Z,26.80
2019-03-31T12:15:38.406Z,26.90
2019-03-31T12:18:09.933Z,26.90
2019-03-31T12:20:41.734Z,26.10
2019-03-31T12:23:13.947Z,25.90
2019-03-31T12:25:45.377Z,24.40
2019-03-31T12:28:16.829Z,24.60
2019-03-31T12:30:48.626Z,25.30
2019-03-31T12:33:20.207Z,25.90
2019-03-31T12:35:51.719Z,25.70
2019-03-31T12:38:23.267Z,23.80
2019-03-31T12:40:54.829Z,23.80
2019-03-31T12:43:26.350Z,23.60
2019-03-31T12:45:57.816Z,24.40
2019-03-31T12:48:31.660Z,24.70
2019-03-31T12:51:02.499Z,24.80
2019-03-31T12:53:34.321Z,24.80
2019-03-31T12:56:05.898Z,25.10
2019-03-31T12:58:37.379Z,25.30
2019-03-31T13:01:09.184Z,25.80
2019-03-31T13:03:40.665Z,24.30
2019-03-31T13:06:12.178Z,23.50
2019-03-31T13:08:43.824Z,22.60
2019-03-31T13:11:16.892Z,21.30
2019-03-31T13:13:48.542Z,22.60
2019-03-31T13:16:20.416Z,24.00
2019-03-31T13:18:52.065Z,23.80
2019-03-31T13:21:23.531Z,23.80
2019-03-31T13:23:55.048Z,24.00
2019-03-31T13:26:26.514Z,24.00
2019-03-31T13:28:58.032Z,24.60
2019-03-31T13:31:29.490Z,25.00
2019-03-31T13:34:00.948Z,24.40
2019-03-31T13:36:32.440Z,24.30
2019-03-31T13:39:22.819Z,24.50
2019-03-31T13:41:54.375Z,25.00
2019-03-31T13:44:25.819Z,24.30
2019-03-31T13:46:57.289Z,24.50
2019-03-31T13:49:28.837Z,24.10
2019-03-31T13:52:00.266Z,24.10
2019-03-31T13:54:31.698Z,23.70
2019-03-31T13:57:03.610Z,24.20
2019-03-31T13:59:35.304Z,24.00
2019-03-31T14:02:07.215Z,23.90
2019-03-31T14:04:51.030Z,23.60
2019-03-31T14:07:11.930Z,24.00
2019-03-31T14:09:43.855Z,24.20
2019-03-31T14:12:18.962Z,24.20
2019-03-31T14:14:50.445Z,23.80
2019-03-31T14:17:24.429Z,23.10
2019-03-31T14:19:55.188Z,23.30
2019-03-31T14:22:26.626Z,23.40
2019-03-31T14:24:58.250Z,22.60
2019-03-31T14:27:29.757Z,22.70
2019-03-31T14:30:01.154Z,22.50
2019-03-31T14:32:32.714Z,22.90
2019-03-31T14:35:04.375Z,23.00
2019-03-31T14:37:35.877Z,22.60
2019-03-31T14:40:07.508Z,22.10
2019-03-31T14:42:39.406Z,22.20
2019-03-31T14:45:13.800Z,22.30
2019-03-31T14:47:45.385Z,21.90
2019-03-31T14:50:30.246Z,21.50
2019-03-31T14:53:01.713Z,21.00
2019-03-31T14:55:33.229Z,21.10
2019-03-31T14:58:07.777Z,21.30
2019-03-31T15:00:38.265Z,21.00
2019-03-31T15:03:09.753Z,20.80
2019-03-31T15:05:41.485Z,20.70
2019-03-31T15:08:13.008Z,20.40
2019-03-31T15:10:44.508Z,19.90
2019-03-31T15:13:16.025Z,19.80
2019-03-31T15:15:47.489Z,19.90
2019-03-31T15:18:19.563Z,19.90
2019-03-31T15:20:51.495Z,19.70
2019-03-31T15:23:28.863Z,19.80
2019-03-31T15:25:56.505Z,19.20
2019-03-31T15:28:28.044Z,18.90
2019-03-31T15:30:59.975Z,18.90
2019-03-31T15:33:31.450Z,18.70
2019-03-31T15:36:02.919Z,18.40
2019-03-31T15:38:34.330Z,18.00
2019-03-31T15:41:05.722Z,17.60
2019-03-31T15:43:37.198Z,17.40
2019-03-31T15:46:08.793Z,17.00
2019-03-31T15:48:40.189Z,16.80
2019-03-31T15:51:11.723Z,16.60
2019-03-31T15:53:43.292Z,16.10
2019-03-31T15:56:14.828Z,15.80
2019-03-31T15:58:46.473Z,15.50
2019-03-31T16:01:18.482Z,15.20
2019-03-31T16:03:50.007Z,15.10
2019-03-31T16:06:21.788Z,14.90
2019-03-31T16:08:55.536Z,14.70
2019-03-31T16:11:26.276Z,14.60
2019-03-31T16:13:56.939Z,14.60
2019-03-31T16:16:30.444Z,14.60
2019-03-31T16:19:00.053Z,14.50
2019-03-31T16:21:30.640Z,14.40
2019-03-31T16:24:01.345Z,14.30
2019-03-31T16:26:31.985Z,14.30
2019-03-31T16:29:02.693Z,14.10
2019-03-31T16:31:33.396Z,13.90
2019-03-31T16:34:04.044Z,13.80
2019-03-31T16:36:34.660Z,13.70
2019-03-31T16:39:07.693Z,13.50
2019-03-31T16:41:38.697Z,13.50
2019-03-31T16:44:09.286Z,13.40
2019-03-31T16:46:40.100Z,13.30
2019-03-31T16:49:10.676Z,13.20
2019-03-31T16:51:41.280Z,13.20
2019-03-31T16:54:12.161Z,13.10
2019-03-31T16:56:42.783Z,13.00
2019-03-31T16:59:13.365Z,13.00
2019-03-31T17:01:43.998Z,12.80
2019-03-31T17:04:14.649Z,12.70
2019-03-31T17:06:48.280Z,12.60
2019-03-31T17:09:18.983Z,12.50
2019-03-31T17:11:49.764Z,12.50
2019-03-31T17:14:20.986Z,12.40
2019-03-31T17:16:51.646Z,12.20
2019-03-31T17:19:22.579Z,12.10
2019-03-31T17:21:53.371Z,12.00
2019-03-31T17:24:23.996Z,11.90
2019-03-31T17:26:54.756Z,11.90
2019-03-31T17:29:25.391Z,11.90
2019-03-31T17:31:56.094Z,11.80
2019-03-31T17:34:26.725Z,11.80
2019-03-31T17:36:57.555Z,11.60
2019-03-31T17:39:47.270Z,11.60
2019-03-31T17:42:17.980Z,11.50
2019-03-31T17:44:48.811Z,11.30
2019-03-31T17:47:19.510Z,11.20
2019-03-31T17:49:51.809Z,11.20
2019-03-31T17:52:22.559Z,11.10
2019-03-31T17:54:56.561Z,11.10
2019-03-31T17:57:49.620Z,11.20
2019-03-31T18:00:22.782Z,11.20
2019-03-31T18:03:15.835Z,11.10
2019-03-31T18:05:50.485Z,11.00
2019-03-31T18:13:55.627Z,10.90
2019-03-31T18:16:26.434Z,10.80
2019-03-31T18:18:57.134Z,10.70
2019-03-31T18:21:57.082Z,10.70
2019-03-31T18:28:26.900Z,10.50
2019-03-31T18:36:35.833Z,10.50
2019-03-31T18:38:55.452Z,10.40
2019-03-31T18:41:26.945Z,10.30
2019-03-31T18:43:57.698Z,10.20
2019-03-31T18:46:28.325Z,10.20
2019-03-31T18:48:59.090Z,10.20
2019-03-31T18:51:29.719Z,10.20
2019-03-31T18:54:25.541Z,10.20
2019-03-31T18:57:15.142Z,10.10
2019-03-31T19:00:05.570Z,10.10
2019-03-31T19:03:04.476Z,10.10
2019-03-31T19:05:53.407Z,10.10
2019-03-31T19:08:34.776Z,10.00
2019-03-31T19:11:34.978Z,10.00
2019-03-31T19:14:23.633Z,9.90
2019-03-31T19:17:00.478Z,9.90
2019-03-31T19:19:40.800Z,9.80
2019-03-31T19:22:28.471Z,9.70
2019-03-31T19:25:17.057Z,9.70
2019-03-31T19:27:59.703Z,9.60
2019-03-31T19:30:56.963Z,9.60
2019-03-31T19:33:51.117Z,9.60
2019-03-31T19:36:39.887Z,9.50
2019-03-31T19:39:32.822Z,9.50
2019-03-31T19:42:22.237Z,9.40
2019-03-31T19:45:02.931Z,9.40
2019-03-31T19:47:52.607Z,9.30
2019-03-31T19:50:42.001Z,9.30
2019-03-31T19:53:30.443Z,9.20
2019-03-31T19:56:27.004Z,9.20
2019-03-31T19:59:07.442Z,9.20
2019-03-31T20:01:50.840Z,9.20
2019-03-31T20:04:51.319Z,9.20
2019-03-31T20:07:48.747Z,9.10
2019-03-31T20:10:36.984Z,9.00
2019-03-31T20:13:33.567Z,9.00
2019-03-31T20:16:29.729Z,8.90
2019-03-31T20:19:18.982Z,8.90
2019-03-31T20:22:15.277Z,8.80
2019-03-31T20:25:12.719Z,8.80
2019-03-31T20:28:01.008Z,8.80
2019-03-31T20:31:00.398Z,8.80
2019-03-31T20:33:39.092Z,8.70
2019-03-31T20:36:25.953Z,8.70
2019-03-31T20:39:18.380Z,8.60
2019-03-31T20:41:58.291Z,8.70
2019-03-31T20:44:38.753Z,8.50
2019-03-31T20:50:29.326Z,8.40
2019-03-31T20:53:21.772Z,8.30
2019-03-31T20:55:53.023Z,8.30
2019-03-31T20:58:23.948Z,8.30
2019-03-31T21:01:00.955Z,8.20
2019-03-31T21:03:31.968Z,8.20
2019-03-31T21:06:02.894Z,8.00
2019-03-31T21:08:34.452Z,8.00
2019-03-31T21:11:05.702Z,8.00
2019-03-31T21:13:41.136Z,7.90
2019-03-31T21:16:36.445Z,7.90
2019-03-31T21:19:07.235Z,7.90
2019-03-31T21:21:38.593Z,7.90
2019-03-31T21:24:10.876Z,7.80
2019-03-31T21:26:41.514Z,7.80
2019-03-31T21:29:12.410Z,7.70
2019-03-31T21:31:43.166Z,7.60
2019-03-31T21:34:15.905Z,7.50
2019-03-31T21:36:49.480Z,7.40
2019-03-31T21:39:20.140Z,7.40
2019-03-31T21:41:50.749Z,7.30
2019-03-31T21:44:21.812Z,7.30
2019-03-31T21:46:55.835Z,7.20
2019-03-31T21:49:26.827Z,7.10
2019-03-31T21:51:58.779Z,7.10
2019-03-31T21:54:29.403Z,7.00
2019-03-31T21:57:00.273Z,6.90
2019-03-31T21:59:33.547Z,6.90
2019-03-31T22:02:03.182Z,6.90
2019-03-31T22:04:33.861Z,6.90
2019-03-31T22:07:04.577Z,6.80
2019-03-31T22:09:35.416Z,6.90
2019-03-31T22:12:06.182Z,6.80
2019-03-31T22:14:36.784Z,6.70
2019-03-31T22:17:07.386Z,6.70
2019-03-31T22:19:37.965Z,6.70
2019-03-31T22:22:08.570Z,6.60
2019-03-31T22:24:39.848Z,6.60
2019-03-31T22:27:10.464Z,6.60
2019-03-31T22:29:41.100Z,6.50
2019-03-31T22:32:11.851Z,6.50
2019-03-31T22:34:43.210Z,6.40
2019-03-31T22:37:13.770Z,6.30
2019-03-31T22:39:44.490Z,6.30
2019-03-31T22:42:15.053Z,6.20
2019-03-31T22:44:45.744Z,6.20
2019-03-31T22:47:16.317Z,6.20
2019-03-31T22:49:49.978Z,6.10
2019-03-31T22:52:20.561Z,6.10
2019-03-31T22:54:51.643Z,6.10
2019-03-31T22:57:22.389Z,6.00
2019-03-31T22:59:53.036Z,6.00
2019-03-31T23:02:23.608Z,6.00
2019-03-31T23:04:54.220Z,5.90
2019-03-31T23:07:24.768Z,5.80
2019-03-31T23:09:55.577Z,5.80
2019-03-31T23:12:26.280Z,5.80
2019-03-31T23:14:56.895Z,5.70
2019-03-31T23:17:27.692Z,5.70
2019-03-31T23:19:58.305Z,5.60
2019-03-31T23:22:28.927Z,5.60
2019-03-31T23:24:59.587Z,5.60
2019-03-31T23:27:30.144Z,5.60
2019-03-31T23:30:01.011Z,5.60
2019-03-31T23:32:31.600Z,5.60
2019-03-31T23:35:02.284Z,5.50
2019-03-31T23:37:32.884Z,5.40
2019-03-31T23:40:03.622Z,5.40
2019-03-31T23:42:34.182Z,5.30
2019-03-31T23:45:05.011Z,5.30
2019-03-31T23:47:35.621Z,5.30
2019-03-31T23:50:06.744Z,5.30
2019-03-31T23:52:37.820Z,5.20
2019-03-31T23:55:11.149Z,5.20
2019-03-31T23:57:44.626Z,5.20
