createdAt,value
2018-07-05T00:00:19.393Z,4.70
2018-07-05T00:02:58.745Z,4.73
2018-07-05T00:05:32.036Z,5.50
2018-07-05T00:08:11.425Z,5.40
2018-07-05T00:10:50.707Z,5.67
2018-07-05T00:13:30.019Z,5.40
2018-07-05T00:16:09.229Z,5.50
2018-07-05T00:18:49.249Z,5.33
2018-07-05T00:21:28.701Z,5.60
2018-07-05T00:24:07.901Z,5.97
2018-07-05T00:26:47.085Z,4.70
2018-07-05T00:29:26.225Z,5.30
2018-07-05T00:32:05.596Z,4.97
2018-07-05T00:34:44.836Z,5.00
2018-07-05T00:37:24.119Z,4.97
2018-07-05T00:40:03.320Z,5.40
2018-07-05T00:42:42.583Z,4.90
2018-07-05T00:45:21.955Z,5.13
2018-07-05T00:48:01.197Z,5.17
2018-07-05T00:50:40.484Z,5.27
2018-07-05T00:53:19.761Z,4.80
2018-07-05T00:55:59.454Z,5.37
2018-07-05T00:58:38.637Z,5.00
2018-07-05T01:01:17.901Z,6.57
2018-07-05T01:03:57.046Z,5.33
2018-07-05T01:06:36.361Z,6.03
2018-07-05T01:09:15.552Z,5.57
2018-07-05T01:11:54.980Z,6.03
2018-07-05T01:14:34.308Z,4.93
2018-07-05T01:17:13.496Z,5.50
2018-07-05T01:19:52.693Z,5.63
2018-07-05T01:22:31.939Z,5.80
2018-07-05T01:25:11.200Z,6.10
2018-07-05T01:27:50.424Z,6.00
2018-07-05T01:30:29.700Z,5.23
2018-07-05T01:33:08.942Z,5.80
2018-07-05T01:35:48.429Z,5.30
2018-07-05T01:38:27.557Z,5.23
2018-07-05T01:41:06.786Z,5.30
2018-07-05T01:43:46.116Z,5.80
2018-07-05T01:46:25.474Z,6.23
2018-07-05T01:49:04.673Z,6.07
2018-07-05T01:51:43.948Z,5.40
2018-07-05T01:54:23.220Z,5.30
2018-07-05T01:57:02.665Z,5.93
2018-07-05T01:59:41.945Z,6.33
2018-07-05T02:02:21.157Z,5.60
2018-07-05T02:05:00.500Z,5.50
2018-07-05T02:07:39.672Z,6.07
2018-07-05T02:10:19.122Z,5.50
2018-07-05T02:12:58.289Z,4.90
2018-07-05T02:15:37.468Z,5.30
2018-07-05T02:18:16.642Z,5.23
2018-07-05T02:20:56.065Z,5.30
2018-07-05T02:23:35.277Z,5.50
2018-07-05T02:26:14.453Z,5.83
2018-07-05T02:28:53.713Z,6.00
2018-07-05T02:31:32.801Z,5.73
2018-07-05T02:34:11.886Z,5.63
2018-07-05T02:36:50.971Z,5.23
2018-07-05T02:39:35.637Z,5.33
2018-07-05T02:42:14.865Z,5.40
2018-07-05T02:44:54.545Z,5.97
2018-07-05T02:47:33.873Z,5.40
2018-07-05T02:50:13.333Z,5.50
2018-07-05T02:52:52.631Z,6.00
2018-07-05T02:55:31.734Z,5.50
2018-07-05T02:58:11.108Z,5.80
2018-07-05T03:00:50.270Z,5.50
2018-07-05T03:03:29.666Z,6.23
2018-07-05T03:06:08.848Z,5.53
2018-07-05T03:08:42.456Z,5.67
2018-07-05T03:11:21.816Z,6.20
2018-07-05T03:14:00.977Z,7.17
2018-07-05T03:16:40.154Z,5.47
2018-07-05T03:19:19.384Z,4.50
2018-07-05T03:22:03.104Z,5.70
2018-07-05T03:24:42.405Z,5.40
2018-07-05T03:27:21.574Z,5.13
2018-07-05T03:30:00.980Z,4.97
2018-07-05T03:32:40.192Z,5.93
2018-07-05T03:35:19.501Z,5.67
2018-07-05T03:37:58.632Z,6.07
2018-07-05T03:40:38.000Z,6.10
2018-07-05T03:43:17.409Z,5.33
2018-07-05T03:45:56.702Z,4.90
2018-07-05T03:48:35.844Z,4.83
2018-07-05T03:51:14.952Z,5.60
2018-07-05T03:53:54.105Z,4.80
2018-07-05T03:56:33.237Z,5.73
2018-07-05T03:59:12.553Z,5.43
2018-07-05T04:01:51.842Z,5.60
2018-07-05T04:04:31.184Z,6.23
2018-07-05T04:07:10.381Z,5.40
2018-07-05T04:09:49.698Z,6.47
2018-07-05T04:12:29.049Z,6.30
2018-07-05T04:15:08.389Z,6.47
2018-07-05T04:17:47.619Z,6.20
2018-07-05T04:20:26.985Z,5.70
2018-07-05T04:23:06.148Z,6.00
2018-07-05T04:25:45.340Z,5.87
2018-07-05T04:28:24.625Z,5.90
2018-07-05T04:31:03.949Z,5.67
2018-07-05T04:33:43.197Z,6.30
2018-07-05T04:36:22.532Z,5.40
2018-07-05T04:39:01.890Z,5.40
2018-07-05T04:42:44.389Z,5.27
2018-07-05T04:45:23.769Z,6.00
2018-07-05T04:48:08.628Z,4.93
2018-07-05T04:50:48.072Z,5.20
2018-07-05T04:53:27.297Z,5.30
2018-07-05T04:56:06.601Z,5.17
2018-07-05T04:58:45.768Z,5.30
2018-07-05T05:01:25.181Z,5.20
2018-07-05T05:04:04.405Z,5.70
2018-07-05T05:06:43.797Z,5.70
2018-07-05T05:09:22.982Z,4.13
2018-07-05T05:12:02.318Z,4.10
2018-07-05T05:14:41.521Z,4.43
2018-07-05T05:17:20.721Z,4.73
2018-07-05T05:19:59.965Z,5.30
2018-07-05T05:22:39.292Z,5.30
2018-07-05T05:25:18.457Z,4.93
2018-07-05T05:27:58.119Z,5.73
2018-07-05T05:30:37.528Z,5.60
2018-07-05T05:33:16.856Z,4.73
2018-07-05T05:35:56.218Z,5.20
2018-07-05T05:38:35.324Z,4.00
2018-07-05T05:41:14.453Z,3.90
2018-07-05T05:43:53.604Z,3.60
2018-07-05T05:46:32.917Z,3.80
2018-07-05T05:49:12.089Z,3.30
2018-07-05T05:51:51.346Z,3.37
2018-07-05T05:54:30.604Z,3.40
2018-07-05T05:57:09.805Z,3.53
2018-07-05T05:59:49.005Z,4.67
2018-07-05T06:02:28.334Z,3.23
2018-07-05T06:05:07.896Z,3.60
2018-07-05T06:07:47.084Z,3.60
2018-07-05T06:10:26.310Z,4.23
2018-07-05T06:13:05.427Z,3.20
2018-07-05T06:15:44.692Z,3.73
2018-07-05T06:18:24.009Z,3.50
2018-07-05T06:21:03.398Z,2.77
2018-07-05T06:23:42.581Z,3.40
2018-07-05T06:26:21.869Z,3.63
2018-07-05T06:29:01.226Z,3.50
2018-07-05T06:31:40.675Z,3.17
2018-07-05T06:34:19.745Z,3.27
2018-07-05T06:36:58.956Z,3.27
2018-07-05T06:39:38.277Z,3.07
2018-07-05T06:42:17.460Z,2.60
2018-07-05T06:44:56.696Z,3.00
2018-07-05T06:47:35.996Z,3.00
2018-07-05T06:50:15.156Z,3.53
2018-07-05T06:52:54.436Z,2.83
2018-07-05T06:55:33.702Z,2.30
2018-07-05T06:58:13.140Z,2.60
2018-07-05T07:00:52.281Z,2.40
2018-07-05T07:03:31.494Z,2.70
2018-07-05T07:06:10.814Z,3.20
2018-07-05T07:08:50.320Z,2.77
2018-07-05T07:11:29.583Z,2.93
2018-07-05T07:14:08.920Z,3.20
2018-07-05T07:16:48.070Z,3.70
2018-07-05T07:19:27.414Z,2.97
2018-07-05T07:22:06.732Z,3.33
2018-07-05T07:24:46.097Z,2.90
2018-07-05T07:27:25.345Z,3.27
2018-07-05T07:30:04.501Z,3.50
2018-07-05T07:32:43.677Z,3.17
2018-07-05T07:35:22.872Z,2.90
2018-07-05T07:37:56.256Z,2.37
2018-07-05T07:40:35.407Z,2.20
2018-07-05T07:43:02.265Z,2.60
2018-07-05T07:45:29.162Z,2.30
2018-07-05T07:47:56.007Z,2.67
2018-07-05T07:50:22.829Z,2.80
2018-07-05T07:52:49.713Z,2.50
2018-07-05T07:55:16.569Z,2.20
2018-07-05T07:57:43.393Z,2.70
2018-07-05T08:00:10.256Z,3.17
2018-07-05T08:02:37.064Z,2.57
2018-07-05T08:05:03.920Z,2.47
2018-07-05T08:07:30.893Z,2.73
2018-07-05T08:09:57.801Z,2.47
2018-07-05T08:12:24.721Z,2.60
2018-07-05T08:14:51.533Z,1.97
2018-07-05T08:17:18.376Z,2.50
2018-07-05T08:19:45.225Z,2.10
2018-07-05T08:22:12.043Z,2.67
2018-07-05T08:24:38.979Z,2.20
2018-07-05T08:27:05.920Z,2.40
2018-07-05T08:29:32.765Z,2.40
2018-07-05T08:31:59.619Z,2.47
2018-07-05T08:34:26.421Z,2.47
2018-07-05T08:36:53.267Z,2.80
2018-07-05T08:39:20.093Z,2.20
2018-07-05T08:41:47.651Z,2.40
2018-07-05T08:44:14.519Z,2.40
2018-07-05T08:46:41.765Z,2.80
2018-07-05T08:49:08.653Z,2.63
2018-07-05T08:51:35.460Z,2.67
2018-07-05T08:54:02.325Z,3.13
2018-07-05T08:56:29.174Z,3.07
2018-07-05T08:58:55.981Z,3.00
2018-07-05T09:01:22.837Z,2.50
2018-07-05T09:03:49.658Z,2.43
2018-07-05T09:06:16.805Z,2.70
2018-07-05T09:08:43.655Z,2.30
2018-07-05T09:11:10.629Z,2.20
2018-07-05T09:13:37.651Z,2.30
2018-07-05T09:16:04.493Z,2.23
2018-07-05T09:18:31.346Z,2.40
2018-07-05T09:20:58.221Z,2.47
2018-07-05T09:23:25.104Z,2.00
2018-07-05T09:25:51.904Z,2.50
2018-07-05T09:28:18.721Z,2.67
2018-07-05T09:30:45.569Z,2.40
2018-07-05T09:33:12.404Z,2.57
2018-07-05T09:35:39.218Z,2.77
2018-07-05T09:38:06.072Z,2.83
2018-07-05T09:40:32.885Z,2.63
2018-07-05T09:42:59.753Z,3.80
2018-07-05T09:45:26.602Z,3.27
2018-07-05T09:47:53.419Z,3.13
2018-07-05T09:50:20.266Z,3.20
2018-07-05T09:52:47.184Z,3.80
2018-07-05T09:55:13.996Z,3.90
2018-07-05T09:57:40.842Z,3.07
2018-07-05T10:00:10.545Z,3.13
2018-07-05T10:02:37.740Z,2.80
2018-07-05T10:05:04.714Z,3.33
2018-07-05T10:07:32.068Z,3.00
2018-07-05T10:09:58.997Z,3.17
2018-07-05T10:12:26.041Z,2.97
2018-07-05T10:14:52.985Z,3.00
2018-07-05T10:17:19.889Z,3.43
2018-07-05T10:19:46.833Z,2.93
2018-07-05T10:22:13.725Z,2.70
2018-07-05T10:24:40.561Z,3.80
2018-07-05T10:27:07.706Z,3.23
2018-07-05T10:29:46.893Z,2.93
2018-07-05T10:32:26.272Z,2.57
2018-07-05T10:34:53.848Z,2.97
2018-07-05T10:37:22.894Z,3.13
2018-07-05T10:40:02.805Z,3.10
2018-07-05T10:42:42.385Z,2.80
2018-07-05T10:45:21.754Z,3.03
2018-07-05T10:48:01.393Z,2.83
2018-07-05T10:50:40.721Z,3.00
2018-07-05T10:53:19.929Z,3.17
2018-07-05T10:55:59.167Z,3.17
2018-07-05T10:58:38.446Z,3.90
2018-07-05T11:01:17.621Z,3.23
2018-07-05T11:03:56.892Z,2.77
2018-07-05T11:06:36.253Z,2.60
2018-07-05T11:09:15.600Z,3.70
2018-07-05T11:11:54.903Z,3.30
2018-07-05T11:14:34.218Z,2.60
2018-07-05T11:17:13.371Z,3.37
2018-07-05T11:19:52.574Z,2.90
2018-07-05T11:22:31.914Z,3.13
2018-07-05T11:25:11.185Z,2.63
2018-07-05T11:27:50.605Z,3.20
2018-07-05T11:30:29.791Z,3.20
2018-07-05T11:33:09.145Z,2.70
2018-07-05T11:35:48.456Z,2.97
2018-07-05T11:38:27.648Z,3.10
2018-07-05T11:41:06.909Z,3.00
2018-07-05T11:43:46.225Z,3.20
2018-07-05T11:46:25.435Z,2.70
2018-07-05T11:49:04.634Z,2.67
2018-07-05T11:51:44.155Z,2.90
2018-07-05T11:54:23.496Z,2.43
2018-07-05T11:57:03.239Z,2.70
2018-07-05T11:59:42.706Z,2.37
2018-07-05T12:02:22.214Z,2.60
2018-07-05T12:05:01.862Z,3.23
2018-07-05T12:07:41.311Z,2.80
2018-07-05T12:10:20.758Z,2.30
2018-07-05T12:13:00.304Z,2.23
2018-07-05T12:15:39.958Z,2.77
2018-07-05T12:18:19.261Z,2.50
2018-07-05T12:20:58.558Z,2.37
2018-07-05T12:23:38.100Z,2.73
2018-07-05T12:26:17.395Z,2.60
2018-07-05T12:28:56.601Z,3.27
2018-07-05T12:31:35.890Z,3.27
2018-07-05T12:34:15.189Z,2.97
2018-07-05T12:36:54.533Z,3.50
2018-07-05T12:39:33.685Z,4.10
2018-07-05T12:42:12.884Z,3.70
2018-07-05T12:44:52.231Z,4.13
2018-07-05T12:47:31.620Z,4.47
2018-07-05T12:50:10.901Z,4.67
2018-07-05T12:52:50.137Z,4.20
2018-07-05T12:55:29.484Z,3.67
2018-07-05T12:58:08.733Z,3.33
2018-07-05T13:00:48.021Z,3.43
2018-07-05T13:03:27.241Z,3.07
2018-07-05T13:06:06.516Z,3.93
2018-07-05T13:08:45.721Z,9.00
2018-07-05T13:11:25.033Z,6.80
2018-07-05T13:14:04.212Z,7.73
2018-07-05T13:16:43.497Z,6.87
2018-07-05T13:19:22.631Z,6.60
2018-07-05T13:22:02.217Z,5.33
2018-07-05T13:24:41.409Z,5.87
2018-07-05T13:27:20.809Z,9.50
2018-07-05T13:29:59.989Z,10.50
2018-07-05T13:32:39.240Z,9.63
2018-07-05T13:35:18.296Z,10.80
2018-07-05T13:37:57.553Z,10.23
2018-07-05T13:40:36.676Z,11.10
2018-07-05T13:43:15.862Z,11.10
2018-07-05T13:45:55.093Z,10.60
2018-07-05T13:48:35.310Z,11.20
2018-07-05T13:51:14.659Z,12.57
2018-07-05T13:53:54.057Z,13.63
2018-07-05T13:56:33.213Z,12.00
2018-07-05T13:59:12.580Z,9.67
2018-07-05T14:01:51.924Z,6.40
2018-07-05T14:04:31.246Z,5.07
2018-07-05T14:07:10.487Z,4.00
2018-07-05T14:09:49.666Z,3.83
2018-07-05T14:12:28.921Z,4.60
2018-07-05T14:15:08.264Z,5.13
2018-07-05T14:17:47.769Z,4.00
2018-07-05T14:20:27.513Z,3.87
2018-07-05T14:23:06.774Z,3.00
2018-07-05T14:25:46.185Z,3.33
2018-07-05T14:28:25.502Z,3.40
2018-07-05T14:31:04.768Z,3.20
2018-07-05T14:33:44.081Z,2.83
2018-07-05T14:36:23.289Z,3.33
2018-07-05T14:39:02.925Z,3.40
2018-07-05T14:41:42.325Z,3.77
2018-07-05T14:44:21.625Z,3.33
2018-07-05T14:47:00.965Z,3.80
2018-07-05T14:49:40.178Z,3.43
2018-07-05T14:52:19.557Z,4.30
2018-07-05T14:54:53.148Z,3.97
2018-07-05T14:57:32.478Z,3.43
2018-07-05T15:00:11.739Z,4.30
2018-07-05T15:02:50.921Z,4.53
2018-07-05T15:05:30.161Z,3.93
2018-07-05T15:08:09.603Z,4.00
2018-07-05T15:10:48.932Z,4.23
2018-07-05T15:13:28.184Z,3.73
2018-07-05T15:16:07.422Z,4.00
2018-07-05T15:18:46.922Z,3.77
2018-07-05T15:21:26.213Z,4.40
2018-07-05T15:24:05.509Z,3.90
2018-07-05T15:26:44.830Z,3.60
2018-07-05T15:29:24.055Z,3.30
2018-07-05T15:32:03.360Z,3.60
2018-07-05T15:34:42.663Z,3.33
2018-07-05T15:37:21.977Z,3.57
2018-07-05T15:40:01.344Z,3.20
2018-07-05T15:42:40.501Z,3.30
2018-07-05T15:45:19.817Z,3.63
2018-07-05T15:47:59.001Z,3.30
2018-07-05T15:50:38.465Z,2.80
2018-07-05T15:53:17.788Z,3.10
2018-07-05T15:55:57.056Z,3.90
2018-07-05T15:58:36.391Z,3.20
2018-07-05T16:01:15.609Z,3.20
2018-07-05T16:03:54.881Z,2.70
2018-07-05T16:06:34.090Z,2.60
2018-07-05T16:09:13.244Z,2.70
2018-07-05T16:11:52.403Z,3.10
2018-07-05T16:14:31.635Z,2.90
2018-07-05T16:17:10.786Z,3.87
2018-07-05T16:19:50.037Z,2.90
2018-07-05T16:22:29.290Z,3.20
2018-07-05T16:25:08.613Z,2.63
2018-07-05T16:27:47.800Z,2.60
2018-07-05T16:30:27.180Z,3.60
2018-07-05T16:33:06.437Z,3.90
2018-07-05T16:35:45.806Z,3.40
2018-07-05T16:38:25.073Z,2.83
2018-07-05T16:41:04.309Z,3.20
2018-07-05T16:43:43.557Z,3.40
2018-07-05T16:46:22.973Z,3.40
2018-07-05T16:49:02.238Z,2.80
2018-07-05T16:51:41.436Z,2.73
2018-07-05T16:54:20.647Z,2.80
2018-07-05T16:57:00.074Z,2.87
2018-07-05T16:59:39.421Z,2.60
2018-07-05T17:02:18.718Z,2.90
2018-07-05T17:04:58.078Z,2.53
2018-07-05T17:07:37.284Z,2.10
2018-07-05T17:10:16.673Z,2.23
2018-07-05T17:12:56.455Z,2.07
2018-07-05T17:15:35.771Z,1.77
2018-07-05T17:18:15.196Z,1.57
2018-07-05T17:20:54.532Z,1.77
2018-07-05T17:23:33.775Z,1.90
2018-07-05T17:26:13.155Z,2.00
2018-07-05T17:28:52.457Z,2.07
2018-07-05T17:31:31.689Z,2.00
2018-07-05T17:34:10.934Z,2.10
2018-07-05T17:36:50.273Z,2.20
2018-07-05T17:39:29.717Z,1.67
2018-07-05T17:42:08.885Z,2.07
2018-07-05T17:44:48.270Z,2.07
2018-07-05T17:47:27.430Z,2.27
2018-07-05T17:50:06.643Z,2.20
2018-07-05T17:52:45.918Z,1.90
2018-07-05T17:55:25.377Z,2.03
2018-07-05T17:58:04.717Z,2.40
2018-07-05T18:00:44.181Z,2.20
2018-07-05T18:03:23.701Z,2.60
2018-07-05T18:06:04.090Z,2.27
2018-07-05T18:08:43.445Z,2.07
2018-07-05T18:11:22.885Z,1.73
2018-07-05T18:14:02.265Z,2.47
2018-07-05T18:16:41.521Z,2.30
2018-07-05T18:19:20.943Z,1.90
2018-07-05T18:22:00.209Z,1.83
2018-07-05T18:24:39.548Z,2.30
2018-07-05T18:27:18.872Z,2.30
2018-07-05T18:29:58.253Z,2.23
2018-07-05T18:32:37.341Z,2.40
2018-07-05T18:35:17.220Z,2.27
2018-07-05T18:37:56.565Z,2.50
2018-07-05T18:40:35.881Z,2.77
2018-07-05T18:43:15.207Z,4.23
2018-07-05T18:45:54.466Z,4.97
2018-07-05T18:48:34.326Z,3.97
2018-07-05T18:51:14.658Z,4.03
2018-07-05T18:53:55.869Z,6.30
2018-07-05T18:56:35.326Z,6.80
2018-07-05T18:59:14.997Z,5.27
2018-07-05T19:01:54.630Z,4.53
2018-07-05T19:04:33.957Z,5.80
2018-07-05T19:07:13.181Z,5.43
2018-07-05T19:09:52.606Z,5.10
2018-07-05T19:12:32.065Z,5.50
2018-07-05T19:15:11.384Z,5.47
2018-07-05T19:17:50.620Z,4.60
2018-07-05T19:20:29.989Z,4.23
2018-07-05T19:23:09.298Z,3.37
2018-07-05T19:25:49.487Z,3.00
2018-07-05T19:28:29.167Z,3.67
2018-07-05T19:31:08.423Z,2.30
2018-07-05T19:33:47.678Z,2.77
2018-07-05T19:36:26.924Z,2.93
2018-07-05T19:39:06.432Z,3.30
2018-07-05T19:41:45.763Z,3.17
2018-07-05T19:44:25.062Z,2.97
2018-07-05T19:47:04.463Z,3.10
2018-07-05T19:49:43.678Z,3.30
2018-07-05T19:52:22.986Z,3.00
2018-07-05T19:55:02.416Z,2.73
2018-07-05T19:57:41.657Z,2.97
2018-07-05T20:00:20.899Z,2.67
2018-07-05T20:03:00.117Z,2.80
2018-07-05T20:05:39.329Z,2.37
2018-07-05T20:08:18.469Z,2.53
2018-07-05T20:10:57.612Z,2.37
2018-07-05T20:13:37.520Z,2.77
2018-07-05T20:16:16.949Z,2.47
2018-07-05T20:18:56.359Z,2.60
2018-07-05T20:21:35.818Z,2.40
2018-07-05T20:24:15.115Z,2.73
2018-07-05T20:26:54.674Z,2.73
2018-07-05T20:29:33.999Z,2.53
2018-07-05T20:32:13.205Z,2.57
2018-07-05T20:34:52.476Z,2.67
2018-07-05T20:37:31.825Z,2.97
2018-07-05T20:40:11.118Z,2.80
2018-07-05T20:42:50.381Z,2.70
2018-07-05T20:45:30.633Z,2.63
2018-07-05T20:48:10.203Z,2.80
2018-07-05T20:50:49.529Z,2.40
2018-07-05T20:53:28.762Z,3.13
2018-07-05T20:56:08.104Z,3.90
2018-07-05T20:58:47.528Z,3.33
2018-07-05T21:01:26.640Z,3.90
2018-07-05T21:04:05.884Z,4.00
2018-07-05T21:06:45.241Z,5.17
2018-07-05T21:09:24.573Z,4.30
2018-07-05T21:12:03.784Z,4.40
2018-07-05T21:14:42.983Z,4.10
2018-07-05T21:17:22.297Z,4.20
2018-07-05T21:20:01.453Z,3.83
2018-07-05T21:22:40.616Z,4.00
2018-07-05T21:25:19.864Z,4.90
2018-07-05T21:27:59.153Z,4.97
2018-07-05T21:30:38.529Z,4.43
2018-07-05T21:33:17.692Z,4.17
2018-07-05T21:35:57.009Z,3.40
2018-07-05T21:38:36.333Z,4.20
2018-07-05T21:41:15.541Z,3.30
2018-07-05T21:43:54.833Z,3.30
2018-07-05T21:46:34.046Z,3.77
2018-07-05T21:49:13.332Z,3.60
2018-07-05T21:51:52.650Z,3.33
2018-07-05T21:54:31.976Z,3.87
2018-07-05T21:57:11.313Z,3.43
2018-07-05T21:59:50.488Z,3.47
2018-07-05T22:02:29.671Z,4.43
2018-07-05T22:05:04.861Z,4.13
2018-07-05T22:07:44.481Z,4.07
2018-07-05T22:10:23.850Z,3.57
2018-07-05T22:13:03.032Z,3.37
2018-07-05T22:15:42.350Z,3.30
2018-07-05T22:18:27.189Z,3.10
2018-07-05T22:21:08.812Z,3.60
2018-07-05T22:23:53.715Z,3.40
2018-07-05T22:26:37.509Z,3.17
2018-07-05T22:29:22.452Z,3.50
2018-07-05T22:32:01.643Z,3.43
2018-07-05T22:34:40.913Z,4.60
2018-07-05T22:37:20.076Z,4.07
2018-07-05T22:39:59.240Z,3.30
2018-07-05T22:42:38.653Z,3.40
2018-07-05T22:45:17.899Z,3.17
2018-07-05T22:47:57.121Z,3.40
2018-07-05T22:50:36.288Z,3.80
2018-07-05T22:53:15.621Z,3.93
2018-07-05T22:55:54.860Z,4.47
2018-07-05T22:58:34.368Z,3.70
2018-07-05T23:01:13.832Z,3.73
2018-07-05T23:03:53.274Z,4.27
2018-07-05T23:06:32.631Z,4.43
2018-07-05T23:09:12.040Z,3.50
2018-07-05T23:11:51.353Z,4.10
2018-07-05T23:14:30.940Z,4.00
2018-07-05T23:17:10.470Z,3.80
2018-07-05T23:19:49.969Z,3.87
2018-07-05T23:22:29.543Z,4.40
2018-07-05T23:25:09.155Z,3.53
2018-07-05T23:27:48.747Z,4.10
2018-07-05T23:30:28.382Z,4.20
2018-07-05T23:33:07.929Z,3.40
2018-07-05T23:35:47.494Z,3.57
2018-07-05T23:38:26.958Z,4.40
2018-07-05T23:41:06.475Z,3.80
2018-07-05T23:43:45.812Z,3.80
2018-07-05T23:46:25.244Z,3.70
2018-07-05T23:49:04.513Z,3.90
2018-07-05T23:51:43.801Z,4.40
2018-07-05T23:54:23.070Z,3.83
2018-07-05T23:57:02.253Z,4.00
2018-07-05T23:59:41.540Z,4.20
