createdAt,value
2017-05-16T00:00:02.926Z,68.30
2017-05-16T00:02:31.913Z,68.30
2017-05-16T00:05:00.903Z,68.30
2017-05-16T00:07:30.927Z,68.40
2017-05-16T00:09:59.164Z,68.30
2017-05-16T00:12:27.483Z,68.20
2017-05-16T00:14:55.730Z,68.70
2017-05-16T00:17:24.758Z,68.20
2017-05-16T00:19:53.017Z,68.70
2017-05-16T00:22:22.001Z,68.20
2017-05-16T00:24:51.001Z,68.20
2017-05-16T00:27:19.997Z,68.20
2017-05-16T00:29:48.973Z,68.20
2017-05-16T00:32:17.200Z,68.20
2017-05-16T00:34:45.552Z,68.20
2017-05-16T00:37:15.403Z,68.20
2017-05-16T00:39:43.664Z,68.20
2017-05-16T00:42:11.920Z,68.10
2017-05-16T00:44:40.165Z,68.70
2017-05-16T00:47:08.457Z,68.10
2017-05-16T00:49:37.607Z,68.10
2017-05-16T00:52:05.913Z,68.10
2017-05-16T00:54:34.225Z,68.10
2017-05-16T00:57:02.464Z,67.80
2017-05-16T00:59:30.761Z,68.20
2017-05-16T01:01:59.749Z,68.10
2017-05-16T01:04:29.248Z,68.10
2017-05-16T01:06:57.544Z,68.10
2017-05-16T01:09:26.536Z,68.10
2017-05-16T01:11:55.641Z,68.50
2017-05-16T01:14:23.909Z,68.60
2017-05-16T01:16:54.361Z,68.10
2017-05-16T01:19:22.608Z,68.20
2017-05-16T01:21:51.588Z,68.10
2017-05-16T01:24:20.576Z,68.60
2017-05-16T01:26:48.877Z,68.10
2017-05-16T01:29:17.862Z,68.10
2017-05-16T01:31:46.872Z,68.10
2017-05-16T01:34:15.128Z,68.10
2017-05-16T01:36:44.108Z,68.10
2017-05-16T01:39:12.359Z,68.10
2017-05-16T01:41:40.620Z,68.10
2017-05-16T01:44:08.956Z,68.10
2017-05-16T01:46:37.933Z,68.10
2017-05-16T01:49:06.924Z,68.10
2017-05-16T01:51:35.161Z,68.10
2017-05-16T01:54:03.511Z,68.10
2017-05-16T01:56:31.745Z,68.10
2017-05-16T01:59:00.056Z,68.10
2017-05-16T02:01:29.037Z,68.00
2017-05-16T02:03:58.032Z,68.10
2017-05-16T02:06:27.021Z,68.10
2017-05-16T02:08:55.987Z,68.10
2017-05-16T02:11:24.235Z,68.10
2017-05-16T02:13:52.568Z,68.10
2017-05-16T02:16:21.563Z,68.00
2017-05-16T02:18:50.563Z,68.10
2017-05-16T02:21:19.648Z,68.00
2017-05-16T02:23:48.613Z,68.00
2017-05-16T02:26:16.877Z,68.00
2017-05-16T02:28:45.196Z,68.00
2017-05-16T02:31:14.176Z,68.10
2017-05-16T02:33:42.413Z,68.00
2017-05-16T02:36:10.645Z,68.00
2017-05-16T02:38:39.624Z,68.10
2017-05-16T02:41:08.061Z,68.00
2017-05-16T02:43:36.393Z,68.00
2017-05-16T02:46:05.383Z,68.00
2017-05-16T02:48:34.384Z,68.00
2017-05-16T02:51:03.385Z,68.10
2017-05-16T02:53:31.630Z,68.00
2017-05-16T02:55:59.869Z,68.00
2017-05-16T02:58:28.208Z,68.00
2017-05-16T03:00:57.198Z,68.00
2017-05-16T03:03:26.176Z,68.00
2017-05-16T03:05:54.464Z,68.00
2017-05-16T03:08:23.481Z,68.00
2017-05-16T03:10:51.739Z,68.00
2017-05-16T03:13:20.732Z,68.00
2017-05-16T03:15:49.719Z,67.90
2017-05-16T03:18:18.724Z,67.90
2017-05-16T03:20:46.998Z,67.90
2017-05-16T03:23:15.979Z,67.90
2017-05-16T03:25:44.985Z,67.90
2017-05-16T03:28:13.287Z,68.00
2017-05-16T03:30:42.069Z,67.90
2017-05-16T03:33:10.326Z,67.90
2017-05-16T03:35:38.583Z,67.70
2017-05-16T03:38:07.575Z,67.90
2017-05-16T03:40:35.795Z,67.90
2017-05-16T03:43:04.149Z,67.90
2017-05-16T03:45:32.565Z,68.10
2017-05-16T03:48:00.896Z,67.90
2017-05-16T03:50:29.899Z,67.90
2017-05-16T03:52:58.173Z,67.90
2017-05-16T03:55:27.169Z,67.90
2017-05-16T03:57:55.436Z,67.90
2017-05-16T04:00:24.404Z,67.90
2017-05-16T04:02:52.633Z,67.80
2017-05-16T04:05:21.231Z,67.90
2017-05-16T04:07:49.576Z,67.80
2017-05-16T04:10:18.562Z,67.80
2017-05-16T04:12:47.539Z,67.70
2017-05-16T04:15:16.557Z,67.80
2017-05-16T04:17:44.819Z,67.80
2017-05-16T04:20:13.815Z,67.80
2017-05-16T04:22:42.780Z,67.80
2017-05-16T04:25:11.040Z,67.80
2017-05-16T04:27:39.331Z,67.80
2017-05-16T04:30:07.785Z,67.70
2017-05-16T04:32:36.158Z,67.80
2017-05-16T04:35:04.747Z,67.70
2017-05-16T04:37:33.088Z,68.20
2017-05-16T04:40:02.086Z,67.70
2017-05-16T04:42:30.343Z,67.70
2017-05-16T04:44:59.459Z,67.70
2017-05-16T04:47:27.724Z,68.00
2017-05-16T04:49:56.728Z,67.60
2017-05-16T04:52:24.997Z,68.00
2017-05-16T04:54:54.097Z,67.60
2017-05-16T04:57:22.406Z,67.60
2017-05-16T04:59:50.653Z,67.60
2017-05-16T05:02:18.899Z,67.60
2017-05-16T05:04:47.129Z,67.60
2017-05-16T05:07:15.475Z,67.60
2017-05-16T05:09:44.440Z,67.60
2017-05-16T05:12:12.749Z,67.50
2017-05-16T05:14:41.021Z,67.50
2017-05-16T05:17:10.116Z,67.50
2017-05-16T05:19:38.407Z,67.60
2017-05-16T05:22:07.475Z,67.40
2017-05-16T05:24:36.473Z,67.50
2017-05-16T05:27:05.456Z,67.40
2017-05-16T05:29:34.429Z,67.50
2017-05-16T05:32:03.474Z,67.40
2017-05-16T05:34:31.744Z,67.50
2017-05-16T05:37:00.001Z,67.40
2017-05-16T05:39:28.979Z,67.40
2017-05-16T05:42:19.325Z,67.40
2017-05-16T05:47:41.237Z,67.40
2017-05-16T05:50:10.224Z,67.30
2017-05-16T05:52:39.261Z,67.30
2017-05-16T05:55:07.509Z,67.30
2017-05-16T05:57:36.504Z,67.30
2017-05-16T06:00:04.748Z,67.30
2017-05-16T06:02:33.064Z,67.30
2017-05-16T06:05:01.321Z,67.30
2017-05-16T06:13:20.007Z,67.30
2017-05-16T06:15:48.253Z,67.30
2017-05-16T06:18:16.487Z,67.20
2017-05-16T06:20:44.774Z,67.20
2017-05-16T06:23:13.024Z,67.20
2017-05-16T06:28:35.574Z,67.50
2017-05-16T06:31:04.579Z,67.10
2017-05-16T06:33:33.577Z,67.10
2017-05-16T06:36:01.862Z,67.50
2017-05-16T06:38:30.137Z,67.10
2017-05-16T06:40:58.360Z,67.10
2017-05-16T06:43:26.700Z,67.00
2017-05-16T06:45:54.947Z,67.10
2017-05-16T06:48:23.941Z,67.00
2017-05-16T06:50:52.909Z,67.00
2017-05-16T06:53:21.215Z,66.90
2017-05-16T06:55:50.203Z,67.00
2017-05-16T06:58:19.204Z,66.80
2017-05-16T07:00:47.545Z,66.90
2017-05-16T07:03:15.787Z,66.90
2017-05-16T07:05:44.081Z,66.90
2017-05-16T07:08:12.330Z,66.80
2017-05-16T07:10:40.590Z,66.80
2017-05-16T07:13:08.861Z,67.30
2017-05-16T07:15:37.970Z,66.80
2017-05-16T07:18:06.236Z,66.80
2017-05-16T07:20:34.514Z,67.20
2017-05-16T07:23:03.511Z,66.70
2017-05-16T07:25:31.779Z,67.30
2017-05-16T07:28:00.026Z,67.30
2017-05-16T07:30:28.328Z,66.70
2017-05-16T07:32:57.342Z,66.70
2017-05-16T07:35:25.620Z,66.70
2017-05-16T07:46:35.103Z,67.20
2017-05-16T07:49:03.344Z,66.80
2017-05-16T07:51:31.594Z,66.80
2017-05-16T07:53:59.841Z,66.80
2017-05-16T07:56:28.093Z,66.80
2017-05-16T08:01:50.671Z,66.80
2017-05-16T08:04:18.939Z,66.90
2017-05-16T08:06:47.920Z,66.80
2017-05-16T08:09:16.915Z,66.80
2017-05-16T08:14:40.139Z,66.80
2017-05-16T08:17:08.386Z,66.80
2017-05-16T08:19:36.681Z,66.80
2017-05-16T08:22:04.905Z,66.80
2017-05-16T08:24:33.207Z,66.80
2017-05-16T08:27:02.185Z,66.80
2017-05-16T08:29:31.191Z,66.80
2017-05-16T08:32:00.187Z,66.80
2017-05-16T08:34:29.183Z,66.80
2017-05-16T08:36:57.408Z,66.80
2017-05-16T08:42:19.818Z,67.00
2017-05-16T08:44:48.089Z,66.80
2017-05-16T08:47:17.063Z,66.80
2017-05-16T08:49:45.401Z,66.80
2017-05-16T08:52:13.660Z,66.70
2017-05-16T08:54:41.908Z,66.70
2017-05-16T08:57:10.888Z,66.70
2017-05-16T08:59:39.180Z,66.70
2017-05-16T09:02:08.169Z,66.70
2017-05-16T09:04:37.202Z,66.70
2017-05-16T09:07:05.439Z,66.60
2017-05-16T09:09:34.428Z,66.60
2017-05-16T09:12:03.400Z,66.60
2017-05-16T09:14:31.705Z,66.60
2017-05-16T09:17:00.704Z,66.70
2017-05-16T09:19:29.805Z,66.70
2017-05-16T09:21:58.040Z,66.70
2017-05-16T09:24:26.346Z,66.60
2017-05-16T09:26:55.318Z,66.60
2017-05-16T09:29:23.612Z,66.70
2017-05-16T09:31:52.601Z,66.60
2017-05-16T09:34:21.588Z,66.70
2017-05-16T09:36:50.557Z,66.90
2017-05-16T09:39:18.869Z,66.60
2017-05-16T09:41:47.856Z,66.50
2017-05-16T09:44:16.847Z,66.50
2017-05-16T09:46:45.829Z,66.50
2017-05-16T09:49:14.129Z,66.50
2017-05-16T09:51:42.409Z,66.60
2017-05-16T09:54:10.678Z,66.50
2017-05-16T09:56:39.652Z,66.50
2017-05-16T09:59:08.656Z,66.50
2017-05-16T10:01:37.662Z,66.50
2017-05-16T10:04:06.652Z,66.50
2017-05-16T10:06:35.642Z,66.50
2017-05-16T10:09:04.684Z,66.50
2017-05-16T10:11:32.923Z,66.50
2017-05-16T10:14:01.195Z,66.50
2017-05-16T10:16:29.627Z,66.50
2017-05-16T10:18:58.021Z,66.50
2017-05-16T10:21:27.228Z,66.60
2017-05-16T10:23:55.469Z,66.40
2017-05-16T10:26:23.811Z,66.50
2017-05-16T10:28:52.096Z,66.50
2017-05-16T10:31:20.361Z,66.40
2017-05-16T10:33:49.349Z,66.40
2017-05-16T10:36:18.367Z,66.40
2017-05-16T10:38:46.601Z,66.40
2017-05-16T10:41:15.590Z,66.40
2017-05-16T10:43:43.840Z,66.30
2017-05-16T10:46:12.113Z,66.40
2017-05-16T10:48:40.437Z,66.40
2017-05-16T10:51:09.445Z,66.50
2017-05-16T10:53:37.711Z,66.40
2017-05-16T10:56:06.027Z,66.50
2017-05-16T10:58:34.250Z,66.30
2017-05-16T11:01:03.244Z,66.30
2017-05-16T11:03:32.208Z,66.20
2017-05-16T11:06:00.567Z,66.20
2017-05-16T11:08:28.900Z,66.20
2017-05-16T11:10:58.150Z,66.20
2017-05-16T11:13:26.430Z,66.30
2017-05-16T11:15:54.680Z,66.30
2017-05-16T11:18:22.919Z,66.30
2017-05-16T11:20:52.012Z,66.30
2017-05-16T11:23:21.065Z,66.00
2017-05-16T11:25:49.324Z,66.00
2017-05-16T11:28:17.556Z,66.00
2017-05-16T11:30:46.536Z,66.00
2017-05-16T11:33:14.781Z,66.00
2017-05-16T11:35:43.120Z,66.00
2017-05-16T11:38:11.372Z,66.00
2017-05-16T11:40:39.609Z,66.00
2017-05-16T11:43:07.942Z,66.00
2017-05-16T11:45:36.976Z,66.00
2017-05-16T11:48:05.319Z,66.00
2017-05-16T11:50:34.402Z,65.90
2017-05-16T11:53:03.408Z,65.90
2017-05-16T11:55:31.676Z,66.30
2017-05-16T11:58:01.200Z,65.80
2017-05-16T12:00:29.435Z,65.90
2017-05-16T12:02:57.736Z,65.90
2017-05-16T12:05:27.140Z,65.90
2017-05-16T12:07:56.244Z,65.90
2017-05-16T12:10:24.481Z,65.90
2017-05-16T12:12:52.721Z,65.80
2017-05-16T12:15:35.091Z,65.80
2017-05-16T12:18:04.064Z,65.80
2017-05-16T12:20:32.364Z,65.80
2017-05-16T12:23:01.345Z,65.80
2017-05-16T12:25:30.360Z,65.80
2017-05-16T12:27:58.580Z,65.90
2017-05-16T12:30:26.827Z,65.80
2017-05-16T12:32:55.068Z,65.80
2017-05-16T12:35:24.424Z,65.80
2017-05-16T12:37:52.665Z,65.70
2017-05-16T12:40:20.935Z,65.80
2017-05-16T12:42:49.210Z,65.90
2017-05-16T12:45:18.219Z,65.70
2017-05-16T12:47:46.479Z,65.70
2017-05-16T12:50:14.899Z,65.60
2017-05-16T12:52:43.140Z,65.70
2017-05-16T12:55:11.405Z,65.70
2017-05-16T12:57:40.508Z,65.70
2017-05-16T13:00:08.781Z,66.00
2017-05-16T13:02:37.782Z,65.70
2017-05-16T13:05:06.501Z,48.30
2017-05-16T13:07:34.781Z,42.40
2017-05-16T13:10:03.037Z,44.30
2017-05-16T13:12:31.298Z,46.50
2017-05-16T13:14:59.581Z,47.30
2017-05-16T13:17:27.816Z,47.80
2017-05-16T13:19:56.107Z,48.90
2017-05-16T13:22:31.044Z,50.80
2017-05-16T13:25:00.086Z,52.10
2017-05-16T13:27:28.298Z,51.80
2017-05-16T13:29:56.615Z,52.00
2017-05-16T13:32:24.875Z,53.00
2017-05-16T13:34:53.873Z,54.20
2017-05-16T13:39:51.133Z,54.00
2017-05-16T13:42:20.096Z,54.30
2017-05-16T13:44:48.433Z,54.50
2017-05-16T13:47:16.676Z,54.10
2017-05-16T13:49:45.684Z,54.60
2017-05-16T13:52:13.917Z,55.00
2017-05-16T13:54:42.289Z,54.90
2017-05-16T13:57:10.577Z,55.20
2017-05-16T13:59:39.891Z,55.50
2017-05-16T14:02:08.874Z,55.70
2017-05-16T14:04:37.104Z,56.00
2017-05-16T14:07:05.466Z,56.10
2017-05-16T14:09:33.704Z,56.30
2017-05-16T14:12:02.015Z,56.30
2017-05-16T14:14:30.272Z,56.40
2017-05-16T14:16:59.260Z,56.50
2017-05-16T14:19:28.244Z,56.60
2017-05-16T14:21:56.544Z,56.90
2017-05-16T14:24:25.546Z,57.00
2017-05-16T14:26:53.801Z,57.10
2017-05-16T14:29:26.300Z,57.30
2017-05-16T14:32:00.530Z,57.30
2017-05-16T14:34:28.775Z,57.50
2017-05-16T14:36:57.776Z,57.50
2017-05-16T14:39:26.013Z,57.50
2017-05-16T14:41:54.269Z,57.80
2017-05-16T14:44:22.619Z,57.80
2017-05-16T14:46:50.880Z,48.60
2017-05-16T14:49:19.875Z,47.60
2017-05-16T14:51:48.145Z,48.20
2017-05-16T14:54:17.120Z,48.20
2017-05-16T14:56:45.425Z,48.90
2017-05-16T14:59:13.663Z,49.40
2017-05-16T15:01:41.885Z,50.20
2017-05-16T15:07:05.253Z,51.00
2017-05-16T15:09:33.497Z,51.20
2017-05-16T15:12:01.803Z,51.70
2017-05-16T15:14:30.899Z,52.00
2017-05-16T15:16:59.891Z,52.40
2017-05-16T15:19:28.934Z,52.80
2017-05-16T15:21:57.284Z,53.30
2017-05-16T15:24:25.532Z,53.30
2017-05-16T15:26:54.531Z,53.80
2017-05-16T15:29:23.528Z,54.00
2017-05-16T15:31:51.799Z,54.50
2017-05-16T15:34:20.775Z,54.20
2017-05-16T15:36:49.780Z,54.20
2017-05-16T15:39:18.776Z,54.40
2017-05-16T15:41:47.781Z,55.30
2017-05-16T15:44:16.031Z,55.30
2017-05-16T15:46:45.013Z,56.20
2017-05-16T15:49:13.251Z,55.60
2017-05-16T15:51:41.588Z,55.60
2017-05-16T15:54:10.590Z,55.60
2017-05-16T15:56:39.567Z,55.60
2017-05-16T15:59:08.585Z,55.60
2017-05-16T16:01:36.832Z,55.80
2017-05-16T16:04:05.065Z,55.70
2017-05-16T16:06:33.405Z,55.70
2017-05-16T16:09:02.377Z,55.80
2017-05-16T16:11:30.619Z,55.80
2017-05-16T16:13:58.957Z,55.70
2017-05-16T16:16:27.193Z,55.90
2017-05-16T16:18:55.507Z,55.80
2017-05-16T16:21:23.755Z,55.90
2017-05-16T16:23:52.063Z,55.90
2017-05-16T16:26:20.281Z,56.00
2017-05-16T16:28:48.515Z,56.30
2017-05-16T16:31:16.759Z,56.40
2017-05-16T16:33:44.988Z,56.40
2017-05-16T16:36:13.232Z,56.50
2017-05-16T16:38:42.203Z,56.60
2017-05-16T16:41:10.447Z,56.60
2017-05-16T16:43:38.780Z,56.60
2017-05-16T16:46:07.043Z,56.70
2017-05-16T16:48:36.079Z,56.90
2017-05-16T16:51:04.431Z,56.80
2017-05-16T16:53:32.691Z,57.00
2017-05-16T16:56:00.994Z,56.40
2017-05-16T16:58:29.248Z,57.10
2017-05-16T17:00:58.239Z,57.00
2017-05-16T17:03:27.234Z,57.10
2017-05-16T17:05:56.200Z,57.10
2017-05-16T17:08:24.479Z,57.10
2017-05-16T17:10:52.704Z,57.10
2017-05-16T17:13:20.962Z,57.30
2017-05-16T17:15:49.231Z,57.00
2017-05-16T17:18:18.224Z,57.20
2017-05-16T17:20:46.476Z,57.50
2017-05-16T17:23:14.797Z,57.40
2017-05-16T17:25:43.057Z,57.60
2017-05-16T17:28:12.164Z,57.60
2017-05-16T17:30:40.417Z,57.80
2017-05-16T17:33:09.420Z,58.00
2017-05-16T17:35:38.404Z,58.10
2017-05-16T17:38:07.518Z,58.10
2017-05-16T17:40:35.761Z,58.20
2017-05-16T17:43:04.068Z,58.30
2017-05-16T17:45:33.043Z,58.30
2017-05-16T17:50:30.221Z,58.50
2017-05-16T17:52:59.219Z,58.50
2017-05-16T17:55:28.355Z,58.60
2017-05-16T17:57:56.695Z,58.60
2017-05-16T18:00:24.968Z,58.60
2017-05-16T18:02:53.268Z,58.70
2017-05-16T18:05:21.527Z,58.70
2017-05-16T18:07:49.793Z,58.80
2017-05-16T18:10:18.052Z,58.90
2017-05-16T18:12:46.379Z,59.00
2017-05-16T18:15:14.616Z,59.00
2017-05-16T18:17:43.625Z,59.00
2017-05-16T18:20:11.905Z,59.50
2017-05-16T18:22:40.150Z,59.20
2017-05-16T18:25:08.401Z,59.20
2017-05-16T18:27:36.717Z,59.40
2017-05-16T18:30:04.973Z,59.30
2017-05-16T18:35:27.872Z,59.50
2017-05-16T18:37:56.149Z,59.60
2017-05-16T18:40:25.128Z,59.60
2017-05-16T18:42:55.797Z,59.70
2017-05-16T18:45:24.033Z,59.70
2017-05-16T18:47:53.014Z,59.80
2017-05-16T18:50:21.253Z,59.80
2017-05-16T18:52:49.608Z,59.80
2017-05-16T18:55:17.877Z,59.90
2017-05-16T18:57:46.165Z,60.00
2017-05-16T19:00:14.396Z,60.00
2017-05-16T19:02:42.640Z,60.10
2017-05-16T19:05:12.245Z,60.10
2017-05-16T19:07:40.583Z,60.10
2017-05-16T19:10:09.552Z,60.10
2017-05-16T19:12:37.804Z,60.20
2017-05-16T19:15:06.041Z,60.30
2017-05-16T19:17:34.280Z,60.30
2017-05-16T19:20:02.576Z,60.30
2017-05-16T19:22:31.561Z,60.30
2017-05-16T19:25:00.563Z,60.30
2017-05-16T19:27:29.565Z,60.30
2017-05-16T19:29:57.837Z,60.40
2017-05-16T19:32:26.078Z,60.50
2017-05-16T19:34:54.315Z,60.50
2017-05-16T19:37:22.558Z,60.60
2017-05-16T19:39:51.548Z,60.60
2017-05-16T19:42:20.533Z,60.70
2017-05-16T19:44:49.536Z,60.70
2017-05-16T19:47:18.513Z,60.70
2017-05-16T19:49:46.805Z,60.80
2017-05-16T19:52:15.795Z,60.80
2017-05-16T19:54:44.784Z,60.90
2017-05-16T19:57:13.033Z,60.90
2017-05-16T19:59:41.367Z,60.90
2017-05-16T20:02:09.761Z,61.00
2017-05-16T20:04:37.998Z,60.90
2017-05-16T20:07:06.979Z,61.10
2017-05-16T20:09:35.285Z,61.10
2017-05-16T20:12:03.538Z,61.10
2017-05-16T20:14:32.513Z,61.10
2017-05-16T20:17:00.812Z,61.10
2017-05-16T20:19:29.060Z,61.40
2017-05-16T20:21:57.367Z,61.20
2017-05-16T20:24:26.372Z,61.20
2017-05-16T20:26:54.612Z,61.70
2017-05-16T20:29:22.917Z,61.30
2017-05-16T20:31:51.948Z,61.30
2017-05-16T20:34:20.204Z,61.40
2017-05-16T20:36:48.428Z,61.30
2017-05-16T20:39:16.736Z,61.40
2017-05-16T20:41:45.725Z,61.40
2017-05-16T20:44:14.724Z,61.40
2017-05-16T20:46:43.820Z,61.50
2017-05-16T20:49:12.819Z,61.50
2017-05-16T20:51:41.051Z,61.50
2017-05-16T20:54:09.299Z,61.60
2017-05-16T20:56:37.561Z,61.60
2017-05-16T20:59:05.819Z,61.60
2017-05-16T21:01:34.820Z,61.60
2017-05-16T21:04:03.048Z,61.70
2017-05-16T21:06:31.357Z,61.70
2017-05-16T21:09:00.348Z,61.70
2017-05-16T21:11:29.315Z,61.70
2017-05-16T21:13:57.566Z,61.70
2017-05-16T21:16:25.787Z,61.80
2017-05-16T21:18:54.794Z,61.80
2017-05-16T21:21:23.788Z,61.80
2017-05-16T21:23:52.871Z,61.80
2017-05-16T21:26:21.836Z,61.80
2017-05-16T21:28:50.147Z,61.90
2017-05-16T21:31:19.149Z,61.90
2017-05-16T21:33:47.436Z,62.00
2017-05-16T21:36:15.690Z,61.80
2017-05-16T21:38:44.680Z,61.90
2017-05-16T21:41:13.689Z,62.00
2017-05-16T21:43:41.940Z,62.00
2017-05-16T21:46:10.184Z,62.00
2017-05-16T21:48:38.423Z,62.00
2017-05-16T21:51:06.689Z,62.00
2017-05-16T21:53:34.965Z,62.60
2017-05-16T21:56:03.199Z,62.40
2017-05-16T21:58:31.618Z,62.10
2017-05-16T22:01:00.610Z,62.20
2017-05-16T22:03:29.601Z,62.20
2017-05-16T22:05:58.595Z,62.20
2017-05-16T22:08:27.580Z,62.20
2017-05-16T22:10:56.582Z,62.30
2017-05-16T22:13:25.560Z,62.20
2017-05-16T22:15:54.562Z,62.30
2017-05-16T22:18:23.535Z,62.30
2017-05-16T22:20:51.762Z,62.30
2017-05-16T22:23:20.124Z,62.70
2017-05-16T22:25:48.431Z,62.40
2017-05-16T22:28:16.689Z,62.30
2017-05-16T22:30:44.927Z,62.40
2017-05-16T22:33:13.165Z,62.40
2017-05-16T22:35:41.404Z,62.40
2017-05-16T22:38:09.651Z,62.80
2017-05-16T22:40:37.884Z,62.50
2017-05-16T22:43:06.222Z,62.50
2017-05-16T22:45:34.490Z,62.50
2017-05-16T22:48:03.469Z,62.40
2017-05-16T22:50:31.768Z,62.50
2017-05-16T22:53:00.784Z,62.50
2017-05-16T22:55:29.038Z,62.50
2017-05-16T22:57:58.005Z,62.50
2017-05-16T23:00:26.244Z,62.60
2017-05-16T23:02:54.622Z,62.60
2017-05-16T23:05:22.997Z,62.60
2017-05-16T23:07:51.231Z,62.60
2017-05-16T23:10:19.658Z,62.70
2017-05-16T23:12:47.893Z,62.60
2017-05-16T23:15:16.882Z,62.60
2017-05-16T23:17:45.877Z,62.70
2017-05-16T23:20:14.856Z,62.70
2017-05-16T23:22:43.105Z,62.70
2017-05-16T23:25:11.355Z,62.70
2017-05-16T23:27:39.697Z,62.70
2017-05-16T23:30:07.975Z,62.70
2017-05-16T23:32:36.964Z,62.70
2017-05-16T23:35:06.723Z,62.70
2017-05-16T23:37:35.068Z,62.80
2017-05-16T23:40:03.296Z,62.80
2017-05-16T23:42:31.618Z,62.80
2017-05-16T23:45:00.595Z,62.80
2017-05-16T23:47:29.582Z,62.90
2017-05-16T23:49:57.825Z,62.90
2017-05-16T23:52:26.161Z,62.90
2017-05-16T23:54:54.386Z,62.90
2017-05-16T23:57:22.629Z,62.80
2017-05-16T23:59:50.883Z,63.00
