createdAt,value
2018-07-30T00:01:26.201Z,11.00
2018-07-30T00:03:55.034Z,11.48
2018-07-30T00:06:24.840Z,10.53
2018-07-30T00:08:53.732Z,12.03
2018-07-30T00:11:22.522Z,12.23
2018-07-30T00:13:51.289Z,12.18
2018-07-30T00:16:20.090Z,11.88
2018-07-30T00:18:48.949Z,12.75
2018-07-30T00:21:17.828Z,12.03
2018-07-30T00:23:46.585Z,12.45
2018-07-30T00:26:15.357Z,11.48
2018-07-30T00:28:44.118Z,11.83
2018-07-30T00:31:12.833Z,11.83
2018-07-30T00:33:41.741Z,11.28
2018-07-30T00:36:10.544Z,12.37
2018-07-30T00:38:39.335Z,12.15
2018-07-30T00:41:08.090Z,12.07
2018-07-30T00:43:36.896Z,12.75
2018-07-30T00:46:05.736Z,11.63
2018-07-30T00:48:34.567Z,12.78
2018-07-30T00:51:03.372Z,11.80
2018-07-30T00:53:32.189Z,12.68
2018-07-30T00:56:01.012Z,11.55
2018-07-30T00:58:29.917Z,11.95
2018-07-30T01:00:58.742Z,12.37
2018-07-30T01:03:27.662Z,12.03
2018-07-30T01:05:56.481Z,12.10
2018-07-30T01:08:25.225Z,11.55
2018-07-30T01:10:54.057Z,11.68
2018-07-30T01:13:22.892Z,11.40
2018-07-30T01:15:51.730Z,12.13
2018-07-30T01:18:20.541Z,11.15
2018-07-30T01:20:49.364Z,11.03
2018-07-30T01:23:18.233Z,11.55
2018-07-30T01:25:47.026Z,11.63
2018-07-30T01:28:15.786Z,11.78
2018-07-30T01:30:44.541Z,11.63
2018-07-30T01:33:13.385Z,11.18
2018-07-30T01:35:42.151Z,11.75
2018-07-30T01:38:12.188Z,11.90
2018-07-30T01:40:41.085Z,10.88
2018-07-30T01:43:09.921Z,12.53
2018-07-30T01:45:38.687Z,11.40
2018-07-30T01:48:07.560Z,12.28
2018-07-30T01:50:36.443Z,11.50
2018-07-30T01:53:05.414Z,12.53
2018-07-30T01:55:34.235Z,12.15
2018-07-30T01:58:03.012Z,11.38
2018-07-30T02:00:31.777Z,11.18
2018-07-30T02:03:00.585Z,11.53
2018-07-30T02:05:29.363Z,11.12
2018-07-30T02:07:58.136Z,11.48
2018-07-30T02:10:26.927Z,11.60
2018-07-30T02:12:55.869Z,11.22
2018-07-30T02:15:24.607Z,11.75
2018-07-30T02:17:53.417Z,11.15
2018-07-30T02:20:22.179Z,11.03
2018-07-30T02:22:50.945Z,10.90
2018-07-30T02:25:19.677Z,11.48
2018-07-30T02:27:48.482Z,11.40
2018-07-30T02:30:17.234Z,12.00
2018-07-30T02:32:45.998Z,11.57
2018-07-30T02:35:14.779Z,11.35
2018-07-30T02:37:43.646Z,13.18
2018-07-30T02:40:12.445Z,10.53
2018-07-30T02:42:41.160Z,9.53
2018-07-30T02:45:10.041Z,9.08
2018-07-30T02:47:38.836Z,9.73
2018-07-30T02:50:08.072Z,9.50
2018-07-30T02:52:36.837Z,9.13
2018-07-30T02:55:05.786Z,9.03
2018-07-30T02:57:34.580Z,8.60
2018-07-30T03:00:03.455Z,8.63
2018-07-30T03:02:32.229Z,8.18
2018-07-30T03:05:01.004Z,9.33
2018-07-30T03:07:29.795Z,8.75
2018-07-30T03:09:58.538Z,7.97
2018-07-30T03:12:27.311Z,9.30
2018-07-30T03:14:56.020Z,8.20
2018-07-30T03:17:24.773Z,7.47
2018-07-30T03:19:53.486Z,8.30
2018-07-30T03:22:22.268Z,8.20
2018-07-30T03:24:50.985Z,7.08
2018-07-30T03:27:19.777Z,7.83
2018-07-30T03:29:48.549Z,7.70
2018-07-30T03:32:17.299Z,7.53
2018-07-30T03:34:46.073Z,7.00
2018-07-30T03:37:14.797Z,7.67
2018-07-30T03:39:43.560Z,7.78
2018-07-30T03:42:12.384Z,7.70
2018-07-30T03:44:41.171Z,7.65
2018-07-30T03:47:09.952Z,7.87
2018-07-30T03:49:38.745Z,7.55
2018-07-30T03:52:07.563Z,6.72
2018-07-30T03:54:36.326Z,7.42
2018-07-30T03:57:05.176Z,7.65
2018-07-30T03:59:33.938Z,7.30
2018-07-30T04:02:02.733Z,6.78
2018-07-30T04:04:31.455Z,7.12
2018-07-30T04:07:00.186Z,7.03
2018-07-30T04:09:28.969Z,7.00
2018-07-30T04:11:57.977Z,6.97
2018-07-30T04:14:26.760Z,7.05
2018-07-30T04:16:55.490Z,7.33
2018-07-30T04:19:24.225Z,7.45
2018-07-30T04:21:53.023Z,6.42
2018-07-30T04:24:21.767Z,6.95
2018-07-30T04:26:50.579Z,6.90
2018-07-30T04:29:19.353Z,7.15
2018-07-30T04:31:48.153Z,6.87
2018-07-30T04:34:16.914Z,6.33
2018-07-30T04:36:45.700Z,6.58
2018-07-30T04:39:15.385Z,5.95
2018-07-30T04:41:44.716Z,6.40
2018-07-30T04:44:13.492Z,6.60
2018-07-30T04:46:42.314Z,7.05
2018-07-30T04:49:11.121Z,6.35
2018-07-30T04:51:39.847Z,6.12
2018-07-30T04:54:08.569Z,6.92
2018-07-30T04:56:37.311Z,6.87
2018-07-30T04:59:06.080Z,6.12
2018-07-30T05:01:34.885Z,6.33
2018-07-30T05:04:03.640Z,6.50
2018-07-30T05:06:32.362Z,6.00
2018-07-30T05:09:01.114Z,5.90
2018-07-30T05:11:29.875Z,6.12
2018-07-30T05:13:58.586Z,5.85
2018-07-30T05:16:27.436Z,6.00
2018-07-30T05:18:56.182Z,6.25
2018-07-30T05:21:24.933Z,6.08
2018-07-30T05:23:53.738Z,5.85
2018-07-30T05:26:22.544Z,6.37
2018-07-30T05:28:51.258Z,5.80
2018-07-30T05:31:20.037Z,6.35
2018-07-30T05:33:48.769Z,6.08
2018-07-30T05:36:17.509Z,6.10
2018-07-30T05:38:46.486Z,6.70
2018-07-30T05:41:15.230Z,6.10
2018-07-30T05:43:44.073Z,6.30
2018-07-30T05:46:12.829Z,6.17
2018-07-30T05:48:41.553Z,5.85
2018-07-30T05:51:10.327Z,6.35
2018-07-30T05:53:39.113Z,6.25
2018-07-30T05:56:08.977Z,6.35
2018-07-30T05:58:37.900Z,6.17
2018-07-30T06:01:06.866Z,5.87
2018-07-30T06:03:35.632Z,6.17
2018-07-30T06:06:04.478Z,5.90
2018-07-30T06:08:33.273Z,5.97
2018-07-30T06:11:02.027Z,6.00
2018-07-30T06:13:30.784Z,6.00
2018-07-30T06:15:59.561Z,5.58
2018-07-30T06:18:28.335Z,5.65
2018-07-30T06:20:57.592Z,6.05
2018-07-30T06:23:26.309Z,4.95
2018-07-30T06:25:55.011Z,5.95
2018-07-30T06:28:23.812Z,6.00
2018-07-30T06:30:52.509Z,5.62
2018-07-30T06:33:21.308Z,6.08
2018-07-30T06:35:50.037Z,5.83
2018-07-30T06:38:18.888Z,6.15
2018-07-30T06:40:47.710Z,5.70
2018-07-30T06:43:16.449Z,5.30
2018-07-30T06:45:45.185Z,5.62
2018-07-30T06:48:13.945Z,6.17
2018-07-30T06:50:42.738Z,6.22
2018-07-30T06:53:11.543Z,5.90
2018-07-30T06:55:40.358Z,5.85
2018-07-30T06:58:09.077Z,6.05
2018-07-30T07:00:37.843Z,5.65
2018-07-30T07:03:06.557Z,6.15
2018-07-30T07:05:35.315Z,5.17
2018-07-30T07:08:04.621Z,5.92
2018-07-30T07:10:33.505Z,5.85
2018-07-30T07:13:02.301Z,5.83
2018-07-30T07:15:31.032Z,5.85
2018-07-30T07:17:59.855Z,5.67
2018-07-30T07:20:28.655Z,5.92
2018-07-30T07:22:57.437Z,5.75
2018-07-30T07:25:26.193Z,5.75
2018-07-30T07:27:54.960Z,5.95
2018-07-30T07:30:24.415Z,6.00
2018-07-30T07:32:53.209Z,6.10
2018-07-30T07:35:21.993Z,5.83
2018-07-30T07:37:50.719Z,5.62
2018-07-30T07:40:19.473Z,6.50
2018-07-30T07:42:48.297Z,5.92
2018-07-30T07:45:17.230Z,6.42
2018-07-30T07:47:45.992Z,6.45
2018-07-30T07:50:14.934Z,6.83
2018-07-30T07:52:43.728Z,6.50
2018-07-30T07:55:12.553Z,6.00
2018-07-30T07:57:41.357Z,6.20
2018-07-30T08:00:11.717Z,6.67
2018-07-30T08:02:40.611Z,6.80
2018-07-30T08:05:09.530Z,6.58
2018-07-30T08:07:38.485Z,6.05
2018-07-30T08:10:08.055Z,7.08
2018-07-30T08:12:36.833Z,6.45
2018-07-30T08:15:06.945Z,6.70
2018-07-30T08:17:35.697Z,7.12
2018-07-30T08:20:05.127Z,6.05
2018-07-30T08:22:34.039Z,6.75
2018-07-30T08:25:02.825Z,7.28
2018-07-30T08:27:31.782Z,6.80
2018-07-30T08:30:00.561Z,6.65
2018-07-30T08:32:29.349Z,7.40
2018-07-30T08:34:58.112Z,7.30
2018-07-30T08:37:26.899Z,8.10
2018-07-30T08:39:55.628Z,6.90
2018-07-30T08:42:24.503Z,8.30
2018-07-30T08:44:53.137Z,7.95
2018-07-30T08:47:21.925Z,7.42
2018-07-30T08:49:50.821Z,6.85
2018-07-30T08:52:19.595Z,7.15
2018-07-30T08:54:48.382Z,7.42
2018-07-30T08:57:17.229Z,6.97
2018-07-30T08:59:46.013Z,7.17
2018-07-30T09:02:14.800Z,6.97
2018-07-30T09:04:43.822Z,7.33
2018-07-30T09:07:12.665Z,7.47
2018-07-30T09:09:42.461Z,7.20
2018-07-30T09:12:11.492Z,7.37
2018-07-30T09:14:40.351Z,6.90
2018-07-30T09:17:09.150Z,7.35
2018-07-30T09:19:37.894Z,7.03
2018-07-30T09:22:06.821Z,6.97
2018-07-30T09:24:35.665Z,6.55
2018-07-30T09:27:04.651Z,7.00
2018-07-30T09:29:33.453Z,6.83
2018-07-30T09:32:02.209Z,7.03
2018-07-30T09:34:31.003Z,7.08
2018-07-30T09:36:59.782Z,6.92
2018-07-30T09:39:28.571Z,7.08
2018-07-30T09:41:57.286Z,7.03
2018-07-30T09:44:26.124Z,6.40
2018-07-30T09:46:54.917Z,6.58
2018-07-30T09:49:23.721Z,6.80
2018-07-30T09:51:52.545Z,6.85
2018-07-30T09:54:21.430Z,6.55
2018-07-30T09:56:50.190Z,6.45
2018-07-30T09:59:18.996Z,7.15
2018-07-30T10:01:47.762Z,7.28
2018-07-30T10:04:16.559Z,7.08
2018-07-30T10:06:45.297Z,7.37
2018-07-30T10:09:14.082Z,6.67
2018-07-30T10:11:44.992Z,6.12
2018-07-30T10:14:13.708Z,6.65
2018-07-30T10:16:42.493Z,7.20
2018-07-30T10:19:11.346Z,7.10
2018-07-30T10:21:40.113Z,6.85
2018-07-30T10:24:08.817Z,7.40
2018-07-30T10:26:38.430Z,7.08
2018-07-30T10:29:07.381Z,7.72
2018-07-30T10:31:36.113Z,6.78
2018-07-30T10:34:04.906Z,7.10
2018-07-30T10:36:33.669Z,7.53
2018-07-30T10:39:02.487Z,6.80
2018-07-30T10:41:31.221Z,7.10
2018-07-30T10:44:00.039Z,7.30
2018-07-30T10:46:28.902Z,6.72
2018-07-30T10:48:57.658Z,6.53
2018-07-30T10:51:26.395Z,7.47
2018-07-30T10:53:55.160Z,7.20
2018-07-30T10:56:23.964Z,6.87
2018-07-30T10:58:52.705Z,6.35
2018-07-30T11:01:21.632Z,6.78
2018-07-30T11:03:50.498Z,6.25
2018-07-30T11:06:19.290Z,6.35
2018-07-30T11:08:48.058Z,7.12
2018-07-30T11:11:16.836Z,6.62
2018-07-30T11:13:45.689Z,6.30
2018-07-30T11:16:14.485Z,6.42
2018-07-30T11:18:43.303Z,6.55
2018-07-30T11:21:12.227Z,6.15
2018-07-30T11:23:41.230Z,6.35
2018-07-30T11:26:09.995Z,6.05
2018-07-30T11:28:38.795Z,6.40
2018-07-30T11:31:07.594Z,6.85
2018-07-30T11:33:36.401Z,5.90
2018-07-30T11:36:05.124Z,6.92
2018-07-30T11:38:33.939Z,6.42
2018-07-30T11:41:02.715Z,5.97
2018-07-30T11:43:31.571Z,6.58
2018-07-30T11:46:00.423Z,6.33
2018-07-30T11:48:29.306Z,5.83
2018-07-30T11:50:58.021Z,7.22
2018-07-30T11:53:26.814Z,6.35
2018-07-30T11:55:55.587Z,6.55
2018-07-30T11:58:24.322Z,7.03
2018-07-30T12:00:53.108Z,6.65
2018-07-30T12:03:21.885Z,6.45
2018-07-30T12:05:50.629Z,6.20
2018-07-30T12:08:19.373Z,6.72
2018-07-30T12:10:48.099Z,6.30
2018-07-30T12:13:16.841Z,6.28
2018-07-30T12:15:45.741Z,6.20
2018-07-30T12:18:14.474Z,6.42
2018-07-30T12:20:43.267Z,5.95
2018-07-30T12:23:12.175Z,6.00
2018-07-30T12:25:40.997Z,6.15
2018-07-30T12:28:09.825Z,6.42
2018-07-30T12:30:38.930Z,6.22
2018-07-30T12:33:07.699Z,6.95
2018-07-30T12:35:36.628Z,6.17
2018-07-30T12:38:05.587Z,6.22
2018-07-30T12:40:35.732Z,6.15
2018-07-30T12:43:05.961Z,6.40
2018-07-30T12:45:42.345Z,6.25
2018-07-30T13:01:01.223Z,5.87
2018-07-30T13:03:30.014Z,5.78
2018-07-30T13:05:58.750Z,6.12
2018-07-30T13:08:27.498Z,6.17
2018-07-30T13:10:56.289Z,5.22
2018-07-30T13:13:25.044Z,6.03
2018-07-30T13:15:53.817Z,6.33
2018-07-30T13:18:22.534Z,6.03
2018-07-30T13:20:51.364Z,5.72
2018-07-30T13:23:20.133Z,6.05
2018-07-30T13:25:48.867Z,6.20
2018-07-30T13:28:17.604Z,5.87
2018-07-30T13:30:46.451Z,5.78
2018-07-30T13:33:15.188Z,6.37
2018-07-30T13:35:43.976Z,6.03
2018-07-30T13:38:12.693Z,6.65
2018-07-30T13:40:41.562Z,6.78
2018-07-30T13:43:10.374Z,6.40
2018-07-30T13:45:39.179Z,6.05
2018-07-30T13:48:07.945Z,6.10
2018-07-30T13:50:36.686Z,5.75
2018-07-30T13:53:05.485Z,6.10
2018-07-30T13:55:34.268Z,6.47
2018-07-30T13:58:03.141Z,5.95
2018-07-30T14:00:31.930Z,6.15
2018-07-30T14:03:00.689Z,5.15
2018-07-30T14:05:29.503Z,5.80
2018-07-30T14:07:58.262Z,5.75
2018-07-30T14:10:27.117Z,5.87
2018-07-30T14:12:55.885Z,6.35
2018-07-30T14:15:24.881Z,5.42
2018-07-30T14:17:53.676Z,5.87
2018-07-30T14:20:22.526Z,5.85
2018-07-30T14:22:51.268Z,6.08
2018-07-30T14:25:20.025Z,6.20
2018-07-30T14:27:48.853Z,5.60
2018-07-30T14:30:17.595Z,5.17
2018-07-30T14:32:46.372Z,5.97
2018-07-30T14:35:15.138Z,6.17
2018-07-30T14:37:43.895Z,5.12
2018-07-30T14:40:13.973Z,5.67
2018-07-30T14:42:43.233Z,5.35
2018-07-30T14:45:12.108Z,5.65
2018-07-30T14:47:40.864Z,5.45
2018-07-30T14:50:10.412Z,5.45
2018-07-30T14:52:39.249Z,5.65
2018-07-30T14:55:08.489Z,5.70
2018-07-30T14:57:37.389Z,6.03
2018-07-30T15:00:07.326Z,5.97
2018-07-30T15:02:36.072Z,5.45
2018-07-30T15:05:05.034Z,5.45
2018-07-30T15:07:33.876Z,5.22
2018-07-30T15:10:02.842Z,5.33
2018-07-30T15:12:31.631Z,5.47
2018-07-30T15:15:00.472Z,6.10
2018-07-30T15:17:29.232Z,5.12
2018-07-30T15:19:58.105Z,5.65
2018-07-30T15:22:26.901Z,5.90
2018-07-30T15:24:55.673Z,5.83
2018-07-30T15:27:24.429Z,4.90
2018-07-30T15:29:53.174Z,5.65
2018-07-30T15:32:22.001Z,5.55
2018-07-30T15:34:50.754Z,5.92
2018-07-30T15:37:19.606Z,5.70
2018-07-30T15:39:48.369Z,5.30
2018-07-30T15:42:17.180Z,5.60
2018-07-30T15:44:45.947Z,5.60
2018-07-30T15:47:14.714Z,5.67
2018-07-30T15:49:43.503Z,4.72
2018-07-30T15:52:12.360Z,6.08
2018-07-30T15:54:41.200Z,5.60
2018-07-30T15:57:10.054Z,5.47
2018-07-30T15:59:38.805Z,5.67
2018-07-30T16:02:07.635Z,5.65
2018-07-30T16:04:36.423Z,5.33
2018-07-30T16:07:05.201Z,5.47
2018-07-30T16:09:33.960Z,5.08
2018-07-30T16:12:02.772Z,5.08
2018-07-30T16:14:31.510Z,5.37
2018-07-30T16:17:00.495Z,5.05
2018-07-30T16:19:29.246Z,5.15
2018-07-30T16:21:58.049Z,5.03
2018-07-30T16:24:26.878Z,4.85
2018-07-30T16:26:55.701Z,5.37
2018-07-30T16:29:24.495Z,5.30
2018-07-30T16:31:53.235Z,5.22
2018-07-30T16:34:22.052Z,5.40
2018-07-30T16:36:50.800Z,5.83
2018-07-30T16:39:19.664Z,5.60
2018-07-30T16:41:48.458Z,5.42
2018-07-30T16:44:17.206Z,6.10
2018-07-30T16:46:46.062Z,5.55
2018-07-30T16:49:14.944Z,5.40
2018-07-30T16:51:43.809Z,6.03
2018-07-30T16:54:12.702Z,5.37
2018-07-30T16:56:41.449Z,5.87
2018-07-30T16:59:10.270Z,5.67
2018-07-30T17:01:39.790Z,6.35
2018-07-30T17:04:08.653Z,5.62
2018-07-30T17:06:37.431Z,6.10
2018-07-30T17:09:09.021Z,5.58
2018-07-30T17:11:37.851Z,5.72
2018-07-30T17:14:06.857Z,5.70
2018-07-30T17:16:35.692Z,6.03
2018-07-30T17:19:04.626Z,5.28
2018-07-30T17:21:33.434Z,5.75
2018-07-30T17:24:02.287Z,5.72
2018-07-30T17:26:31.037Z,6.33
2018-07-30T17:28:59.843Z,6.15
2018-07-30T17:31:28.663Z,6.28
2018-07-30T17:33:57.419Z,6.97
2018-07-30T17:36:26.323Z,6.40
2018-07-30T17:38:55.155Z,6.10
2018-07-30T17:41:24.005Z,6.70
2018-07-30T17:43:52.883Z,6.53
2018-07-30T17:46:21.713Z,6.55
2018-07-30T17:48:50.537Z,6.65
2018-07-30T17:51:19.283Z,6.20
2018-07-30T17:53:48.066Z,5.80
2018-07-30T17:56:16.841Z,6.28
2018-07-30T17:58:45.701Z,5.83
2018-07-30T18:01:14.559Z,6.10
2018-07-30T18:03:43.333Z,5.50
2018-07-30T18:06:12.084Z,5.95
2018-07-30T18:08:40.873Z,5.50
2018-07-30T18:11:09.830Z,5.15
2018-07-30T18:13:38.583Z,5.42
2018-07-30T18:16:07.489Z,5.90
2018-07-30T18:18:36.308Z,5.53
2018-07-30T18:21:05.122Z,5.30
2018-07-30T18:23:33.966Z,5.83
2018-07-30T18:26:02.802Z,5.90
2018-07-30T18:28:31.673Z,4.95
2018-07-30T18:31:00.622Z,5.33
2018-07-30T18:33:29.441Z,5.20
2018-07-30T18:35:58.139Z,5.55
2018-07-30T18:38:26.952Z,5.62
2018-07-30T18:40:55.842Z,5.22
2018-07-30T18:43:24.593Z,5.65
2018-07-30T18:45:53.424Z,5.40
2018-07-30T18:48:22.209Z,5.90
2018-07-30T18:50:51.072Z,5.10
2018-07-30T18:53:19.880Z,5.17
2018-07-30T18:55:48.686Z,5.30
2018-07-30T18:58:17.469Z,4.87
2018-07-30T19:00:46.319Z,4.90
2018-07-30T19:03:15.297Z,5.17
2018-07-30T19:05:44.153Z,4.92
2018-07-30T19:08:12.932Z,4.67
2018-07-30T19:10:41.779Z,4.65
2018-07-30T19:13:10.537Z,5.33
2018-07-30T19:15:39.335Z,4.95
2018-07-30T19:18:08.194Z,5.03
2018-07-30T19:20:36.961Z,5.12
2018-07-30T19:23:05.808Z,5.20
2018-07-30T19:25:34.590Z,4.50
2018-07-30T19:28:03.391Z,4.53
2018-07-30T19:30:32.187Z,4.72
2018-07-30T19:33:01.008Z,4.90
2018-07-30T19:35:30.055Z,5.30
2018-07-30T19:37:58.989Z,4.35
2018-07-30T19:40:27.855Z,4.22
2018-07-30T19:42:56.694Z,4.35
2018-07-30T19:45:25.566Z,4.20
2018-07-30T19:47:54.398Z,4.17
2018-07-30T19:50:23.202Z,4.00
2018-07-30T19:52:51.978Z,4.03
2018-07-30T19:55:20.811Z,4.25
2018-07-30T19:57:49.758Z,4.12
2018-07-30T20:00:18.512Z,3.98
2018-07-30T20:02:47.282Z,3.90
2018-07-30T20:05:16.222Z,4.15
2018-07-30T20:07:45.038Z,4.08
2018-07-30T20:10:13.936Z,3.92
2018-07-30T20:12:42.764Z,3.95
2018-07-30T20:15:11.618Z,4.47
2018-07-30T20:17:40.370Z,4.12
2018-07-30T20:20:12.928Z,3.92
2018-07-30T20:22:41.949Z,3.85
2018-07-30T20:25:10.868Z,3.70
2018-07-30T20:27:39.651Z,4.50
2018-07-30T20:30:08.586Z,4.25
2018-07-30T20:32:37.363Z,3.85
2018-07-30T20:35:06.400Z,3.80
2018-07-30T20:37:35.248Z,3.72
2018-07-30T20:40:04.247Z,3.87
2018-07-30T20:42:33.176Z,4.00
2018-07-30T20:45:02.036Z,4.20
2018-07-30T20:47:30.888Z,3.62
2018-07-30T20:49:59.645Z,4.35
2018-07-30T20:52:28.389Z,4.53
2018-07-30T20:54:57.133Z,4.00
2018-07-30T20:57:25.883Z,3.70
2018-07-30T20:59:54.690Z,4.30
2018-07-30T21:02:23.596Z,4.42
2018-07-30T21:04:52.409Z,4.28
2018-07-30T21:07:21.235Z,4.87
2018-07-30T21:09:50.095Z,4.10
2018-07-30T21:12:18.897Z,4.80
2018-07-30T21:14:47.689Z,4.70
2018-07-30T21:17:16.731Z,4.22
2018-07-30T21:19:45.550Z,4.45
2018-07-30T21:22:14.291Z,4.72
2018-07-30T21:24:43.058Z,4.50
2018-07-30T21:27:11.786Z,4.78
2018-07-30T21:29:40.548Z,4.83
2018-07-30T21:32:09.319Z,4.33
2018-07-30T21:34:38.182Z,5.00
2018-07-30T21:37:06.946Z,4.70
2018-07-30T21:39:35.799Z,4.70
2018-07-30T21:42:04.599Z,4.60
2018-07-30T21:44:33.377Z,4.80
2018-07-30T21:47:02.092Z,4.72
2018-07-30T21:49:30.875Z,4.42
2018-07-30T21:51:59.654Z,4.58
2018-07-30T21:54:28.407Z,3.92
2018-07-30T21:56:57.171Z,4.30
2018-07-30T21:59:25.921Z,4.78
2018-07-30T22:01:54.759Z,4.05
2018-07-30T22:04:23.629Z,4.10
2018-07-30T22:06:52.388Z,3.80
2018-07-30T22:09:21.152Z,4.12
2018-07-30T22:11:49.957Z,4.70
2018-07-30T22:14:18.751Z,4.25
2018-07-30T22:16:47.641Z,4.17
2018-07-30T22:19:16.459Z,4.30
2018-07-30T22:21:45.352Z,4.20
2018-07-30T22:24:14.118Z,4.55
2018-07-30T22:26:42.975Z,4.53
2018-07-30T22:29:11.798Z,4.03
2018-07-30T22:31:40.632Z,4.78
2018-07-30T22:34:09.398Z,4.60
2018-07-30T22:36:38.149Z,4.55
2018-07-30T22:39:09.778Z,4.20
2018-07-30T22:41:39.038Z,4.53
2018-07-30T22:44:07.818Z,5.00
2018-07-30T22:46:36.606Z,4.40
2018-07-30T22:49:05.535Z,4.33
2018-07-30T22:51:34.358Z,4.70
2018-07-30T22:54:03.190Z,4.00
2018-07-30T22:56:31.945Z,4.30
2018-07-30T22:59:00.705Z,4.37
2018-07-30T23:01:29.513Z,4.20
2018-07-30T23:03:58.269Z,4.58
2018-07-30T23:06:29.040Z,4.30
2018-07-30T23:08:58.207Z,4.15
2018-07-30T23:11:27.076Z,3.95
2018-07-30T23:13:55.888Z,4.42
2018-07-30T23:16:24.681Z,4.20
2018-07-30T23:18:53.521Z,4.30
2018-07-30T23:21:22.386Z,4.00
2018-07-30T23:23:51.188Z,4.05
2018-07-30T23:26:20.004Z,4.28
2018-07-30T23:28:48.920Z,4.70
2018-07-30T23:31:17.806Z,4.15
2018-07-30T23:33:46.565Z,4.10
2018-07-30T23:36:15.254Z,3.83
2018-07-30T23:38:43.990Z,4.05
2018-07-30T23:41:12.742Z,4.40
2018-07-30T23:43:41.474Z,4.08
2018-07-30T23:46:10.202Z,4.20
2018-07-30T23:48:39.013Z,4.03
2018-07-30T23:51:07.762Z,3.95
2018-07-30T23:53:36.499Z,3.90
2018-07-30T23:56:05.288Z,3.87
2018-07-30T23:58:34.065Z,4.00
