createdAt,value
2019-02-19T00:02:43.859Z,15.66
2019-02-19T00:07:52.421Z,18.79
2019-02-19T00:13:01.286Z,14.99
2019-02-19T00:18:09.791Z,18.10
2019-02-19T00:23:18.733Z,14.72
2019-02-19T00:28:27.322Z,15.27
2019-02-19T00:33:38.254Z,15.55
2019-02-19T00:38:36.694Z,12.80
2019-02-19T00:43:45.138Z,15.01
2019-02-19T00:48:54.119Z,13.71
2019-02-19T00:54:02.521Z,12.53
2019-02-19T00:59:11.559Z,11.82
2019-02-19T01:04:19.913Z,12.23
2019-02-19T01:09:29.792Z,12.91
2019-02-19T01:14:38.183Z,13.76
2019-02-19T01:19:47.911Z,13.62
2019-02-19T01:24:56.484Z,14.15
2019-02-19T01:30:05.181Z,13.88
2019-02-19T01:35:13.564Z,13.80
2019-02-19T01:40:21.008Z,13.54
2019-02-19T01:45:33.999Z,13.07
2019-02-19T01:50:37.649Z,12.19
2019-02-19T01:55:46.028Z,13.99
2019-02-19T02:00:55.806Z,13.37
2019-02-19T02:06:04.182Z,11.16
2019-02-19T02:11:13.756Z,10.94
2019-02-19T02:16:22.413Z,9.98
2019-02-19T02:21:31.081Z,11.25
2019-02-19T02:26:39.479Z,9.01
2019-02-19T02:31:48.143Z,11.74
2019-02-19T02:36:56.456Z,11.40
2019-02-19T02:42:05.569Z,10.12
2019-02-19T02:47:12.690Z,10.86
2019-02-19T02:52:21.326Z,10.22
2019-02-19T02:57:29.768Z,10.57
2019-02-19T03:02:39.705Z,11.60
2019-02-19T03:07:48.232Z,11.23
2019-02-19T03:12:59.239Z,13.48
2019-02-19T03:17:57.545Z,11.89
2019-02-19T03:23:06.090Z,10.89
2019-02-19T03:28:14.760Z,9.70
2019-02-19T03:33:23.200Z,11.61
2019-02-19T03:38:32.003Z,10.57
2019-02-19T03:43:40.430Z,10.70
2019-02-19T03:48:49.099Z,12.14
2019-02-19T03:53:57.474Z,10.87
2019-02-19T03:59:06.166Z,11.78
2019-02-19T04:04:14.746Z,10.94
2019-02-19T04:09:23.484Z,11.57
2019-02-19T04:14:31.977Z,10.61
2019-02-19T04:19:41.761Z,10.94
2019-02-19T04:24:50.142Z,11.00
2019-02-19T04:29:58.960Z,12.00
2019-02-19T04:35:07.569Z,11.42
2019-02-19T04:40:16.450Z,11.42
2019-02-19T04:45:24.940Z,10.20
2019-02-19T04:50:32.167Z,11.58
2019-02-19T04:55:40.723Z,11.00
2019-02-19T05:00:51.521Z,10.23
2019-02-19T05:05:49.908Z,9.96
2019-02-19T05:10:58.528Z,12.88
2019-02-19T05:16:07.249Z,11.12
2019-02-19T05:21:15.748Z,10.20
2019-02-19T05:26:24.539Z,12.37
2019-02-19T05:31:32.911Z,12.34
2019-02-19T05:36:41.587Z,9.77
2019-02-19T05:41:50.127Z,12.22
2019-02-19T05:46:58.906Z,11.87
2019-02-19T05:52:07.329Z,11.49
2019-02-19T05:57:16.466Z,10.30
2019-02-19T06:02:24.869Z,10.28
2019-02-19T06:07:33.217Z,16.59
2019-02-19T06:12:41.552Z,10.53
2019-02-19T06:17:50.032Z,11.64
2019-02-19T06:22:58.390Z,11.83
2019-02-19T06:28:07.092Z,10.57
2019-02-19T06:33:15.586Z,13.25
2019-02-19T06:38:24.572Z,9.63
2019-02-19T06:43:33.002Z,11.63
2019-02-19T06:48:41.851Z,10.47
2019-02-19T06:53:50.224Z,12.67
2019-02-19T06:58:58.947Z,10.91
2019-02-19T07:04:07.425Z,10.74
2019-02-19T07:09:17.247Z,10.60
2019-02-19T07:14:25.702Z,16.01
2019-02-19T07:19:34.117Z,12.80
2019-02-19T07:24:42.651Z,10.13
2019-02-19T07:29:51.409Z,10.06
2019-02-19T07:35:00.037Z,12.61
2019-02-19T07:40:08.882Z,10.92
2019-02-19T07:45:17.459Z,10.90
2019-02-19T07:50:27.768Z,13.27
2019-02-19T07:55:26.128Z,11.07
2019-02-19T08:00:34.610Z,8.90
2019-02-19T08:05:43.509Z,10.17
2019-02-19T08:10:51.990Z,10.57
2019-02-19T08:15:59.252Z,10.52
2019-02-19T08:21:07.725Z,10.92
2019-02-19T08:26:17.455Z,12.65
2019-02-19T08:31:25.923Z,10.78
2019-02-19T08:36:34.592Z,12.30
2019-02-19T08:41:42.989Z,13.89
2019-02-19T08:46:51.804Z,14.10
2019-02-19T08:52:00.314Z,15.92
2019-02-19T08:57:08.974Z,16.25
2019-02-19T09:02:17.405Z,15.56
2019-02-19T09:07:26.171Z,17.83
2019-02-19T09:12:34.594Z,18.02
2019-02-19T09:17:41.929Z,20.35
2019-02-19T09:22:50.311Z,20.96
2019-02-19T09:27:59.123Z,26.76
2019-02-19T09:33:07.587Z,26.90
2019-02-19T09:38:18.495Z,23.91
2019-02-19T09:43:16.890Z,27.25
2019-02-19T09:48:25.291Z,22.28
2019-02-19T09:53:34.260Z,20.54
2019-02-19T09:58:42.666Z,21.70
2019-02-19T10:03:51.523Z,25.52
2019-02-19T10:09:00.064Z,27.26
2019-02-19T10:14:08.517Z,22.95
2019-02-19T10:19:16.916Z,19.78
2019-02-19T10:24:25.588Z,16.42
2019-02-19T10:29:33.979Z,18.59
2019-02-19T10:34:42.700Z,17.14
2019-02-19T10:39:51.253Z,16.22
2019-02-19T10:45:00.333Z,17.16
2019-02-19T10:50:08.619Z,16.10
2019-02-19T10:55:17.342Z,18.21
2019-02-19T11:00:26.316Z,16.97
2019-02-19T11:05:35.047Z,17.20
2019-02-19T11:10:43.596Z,14.75
2019-02-19T11:15:52.330Z,19.85
2019-02-19T11:21:00.897Z,14.55
2019-02-19T11:26:09.636Z,16.29
2019-02-19T11:31:18.666Z,16.68
2019-02-19T11:36:28.578Z,16.52
2019-02-19T11:41:37.160Z,17.42
2019-02-19T11:46:46.181Z,14.65
2019-02-19T11:51:54.709Z,16.77
2019-02-19T11:57:03.500Z,15.35
2019-02-19T12:02:11.983Z,14.89
2019-02-19T12:07:20.713Z,14.85
2019-02-19T12:12:29.207Z,12.78
2019-02-19T12:17:38.069Z,14.45
2019-02-19T12:22:46.537Z,13.21
2019-02-19T12:27:56.370Z,12.84
2019-02-19T12:33:05.404Z,12.31
2019-02-19T12:38:14.673Z,12.41
2019-02-19T12:43:23.215Z,12.42
2019-02-19T12:48:32.127Z,10.96
2019-02-19T12:53:40.633Z,10.11
2019-02-19T12:58:51.049Z,11.91
2019-02-19T13:03:49.944Z,11.71
2019-02-19T13:08:58.832Z,12.67
2019-02-19T13:14:09.181Z,12.01
2019-02-19T13:19:07.553Z,10.88
2019-02-19T13:24:16.104Z,13.00
2019-02-19T13:29:24.816Z,12.31
2019-02-19T13:34:34.069Z,11.25
2019-02-19T13:39:42.945Z,9.76
2019-02-19T13:44:51.544Z,7.53
2019-02-19T13:50:01.130Z,6.52
2019-02-19T13:55:10.215Z,5.34
2019-02-19T14:00:20.619Z,5.06
2019-02-19T14:05:19.813Z,5.68
2019-02-19T14:10:28.892Z,5.97
2019-02-19T14:15:38.357Z,4.82
2019-02-19T14:20:48.143Z,5.64
2019-02-19T14:25:57.774Z,4.29
2019-02-19T14:31:06.952Z,3.70
2019-02-19T14:36:16.836Z,3.71
2019-02-19T14:41:32.195Z,6.15
2019-02-19T14:46:29.861Z,4.71
2019-02-19T14:51:39.028Z,4.87
2019-02-19T14:56:50.785Z,3.51
2019-02-19T15:01:49.208Z,3.78
2019-02-19T15:06:58.396Z,4.96
2019-02-19T15:12:07.319Z,5.16
2019-02-19T15:17:15.919Z,4.76
2019-02-19T15:22:25.204Z,4.65
2019-02-19T15:27:34.238Z,4.02
2019-02-19T15:32:43.233Z,5.91
2019-02-19T15:37:52.315Z,4.03
2019-02-19T15:43:01.921Z,3.99
2019-02-19T15:48:11.148Z,2.46
2019-02-19T15:53:20.168Z,7.55
2019-02-19T15:58:29.014Z,3.98
2019-02-19T16:03:37.809Z,3.74
2019-02-19T16:08:46.111Z,3.63
2019-02-19T16:13:55.544Z,3.32
2019-02-19T16:19:03.856Z,4.07
2019-02-19T16:24:12.861Z,4.77
2019-02-19T16:29:22.671Z,3.72
2019-02-19T16:34:31.639Z,5.54
2019-02-19T16:39:40.418Z,6.10
2019-02-19T16:44:49.210Z,4.36
2019-02-19T16:50:06.905Z,4.52
2019-02-19T16:55:05.921Z,7.87
2019-02-19T17:00:14.849Z,3.95
2019-02-19T17:05:23.275Z,4.31
2019-02-19T17:10:31.820Z,6.67
2019-02-19T17:15:40.267Z,5.71
2019-02-19T17:20:49.142Z,5.37
2019-02-19T17:25:57.520Z,5.09
2019-02-19T17:31:06.286Z,5.15
2019-02-19T17:36:14.944Z,6.38
2019-02-19T17:41:23.357Z,5.32
2019-02-19T17:46:31.873Z,8.44
2019-02-19T17:51:40.469Z,9.64
2019-02-19T17:56:49.466Z,6.52
2019-02-19T18:01:58.961Z,5.78
2019-02-19T18:07:07.725Z,6.68
2019-02-19T18:12:35.797Z,9.26
2019-02-19T18:17:24.186Z,11.17
2019-02-19T18:22:32.625Z,9.04
2019-02-19T18:27:41.524Z,16.34
2019-02-19T18:32:50.400Z,10.78
2019-02-19T18:38:01.784Z,10.68
2019-02-19T18:43:00.197Z,11.74
2019-02-19T18:48:08.819Z,11.93
2019-02-19T18:53:17.855Z,7.62
2019-02-19T18:58:26.518Z,7.89
2019-02-19T19:03:36.405Z,7.70
2019-02-19T19:08:44.855Z,8.65
2019-02-19T19:13:54.428Z,8.23
2019-02-19T19:19:03.670Z,12.41
2019-02-19T19:24:12.563Z,7.85
2019-02-19T19:29:20.946Z,9.77
2019-02-19T19:34:35.706Z,7.40
2019-02-19T19:44:35.379Z,8.00
2019-02-19T19:49:43.844Z,7.90
2019-02-19T19:54:52.723Z,8.05
2019-02-19T20:00:01.162Z,7.92
2019-02-19T20:05:10.468Z,8.89
2019-02-19T20:10:19.365Z,8.67
2019-02-19T20:15:28.162Z,9.57
2019-02-19T20:20:36.588Z,9.45
2019-02-19T20:25:45.866Z,7.26
2019-02-19T20:30:54.233Z,11.01
2019-02-19T20:41:09.865Z,9.52
2019-02-19T20:46:18.571Z,12.82
2019-02-19T20:51:35.911Z,10.63
2019-02-19T20:56:34.000Z,19.55
2019-02-19T21:01:42.526Z,12.21
2019-02-19T21:06:51.080Z,10.16
2019-02-19T21:11:58.549Z,9.06
2019-02-19T21:17:07.056Z,12.05
2019-02-19T21:22:14.396Z,10.95
2019-02-19T21:27:23.031Z,12.62
2019-02-19T21:32:31.869Z,11.73
2019-02-19T21:37:40.610Z,12.35
2019-02-19T21:42:49.541Z,13.85
2019-02-19T21:47:58.156Z,11.11
2019-02-19T21:53:07.213Z,12.24
2019-02-19T21:58:14.633Z,12.21
2019-02-19T22:03:23.602Z,10.34
2019-02-19T22:08:32.104Z,9.28
2019-02-19T22:13:40.864Z,10.66
2019-02-19T22:18:49.358Z,9.80
2019-02-19T22:23:58.163Z,9.96
2019-02-19T22:29:06.695Z,8.06
2019-02-19T22:34:16.866Z,9.58
2019-02-19T22:39:15.493Z,8.01
2019-02-19T22:44:23.921Z,10.14
2019-02-19T22:49:32.775Z,11.56
2019-02-19T22:54:41.116Z,11.44
2019-02-19T22:59:49.890Z,12.67
2019-02-19T23:04:58.337Z,11.54
2019-02-19T23:10:07.065Z,10.55
2019-02-19T23:15:15.386Z,12.50
2019-02-19T23:20:24.203Z,12.54
2019-02-19T23:25:32.581Z,9.96
2019-02-19T23:30:41.494Z,10.82
2019-02-19T23:35:49.918Z,9.75
2019-02-19T23:40:57.392Z,10.79
2019-02-19T23:46:05.749Z,10.14
2019-02-19T23:51:15.629Z,10.41
2019-02-19T23:56:22.620Z,9.41
