createdAt,value
2023-03-23T15:58:51.387Z,1.15
2023-03-23T16:01:20.575Z,1.08
2023-03-23T16:03:50.567Z,1.10
2023-03-23T16:06:25.388Z,0.93
2023-03-23T16:08:54.960Z,0.98
2023-03-23T16:11:26.272Z,0.80
2023-03-23T16:13:58.320Z,0.85
2023-03-23T16:16:28.756Z,1.00
2023-03-23T16:18:59.775Z,0.90
2023-03-23T16:21:28.605Z,1.10
2023-03-23T16:23:57.225Z,1.00
2023-03-23T16:26:25.779Z,1.20
2023-03-23T16:29:02.650Z,1.17
2023-03-23T16:31:41.334Z,1.30
2023-03-23T16:34:10.112Z,0.98
2023-03-23T16:36:38.742Z,1.50
2023-03-23T16:39:07.084Z,2.60
2023-03-23T16:41:38.041Z,2.30
2023-03-23T16:44:06.870Z,1.60
2023-03-23T16:46:35.243Z,2.70
2023-03-23T16:49:05.017Z,1.30
2023-03-23T16:51:33.248Z,1.00
2023-03-23T16:54:01.858Z,1.10
2023-03-23T16:56:30.953Z,1.30
2023-03-23T16:58:59.602Z,1.20
2023-03-23T17:01:28.141Z,0.95
2023-03-23T17:03:57.535Z,1.35
2023-03-23T17:06:27.221Z,8.25
2023-03-23T17:08:55.734Z,2.10
2023-03-23T17:11:25.453Z,2.33
2023-03-23T17:13:53.746Z,2.22
2023-03-23T17:16:22.472Z,2.25
2023-03-23T17:18:53.887Z,1.77
2023-03-23T17:21:25.834Z,4.13
2023-03-23T17:24:01.166Z,2.30
2023-03-23T17:26:30.806Z,3.72
2023-03-23T17:28:59.222Z,2.42
2023-03-23T17:31:28.345Z,4.65
2023-03-23T17:33:57.771Z,3.78
2023-03-23T17:36:26.382Z,2.45
2023-03-23T17:38:57.678Z,1.77
2023-03-23T17:41:26.149Z,2.50
2023-03-23T17:43:56.705Z,1.60
2023-03-23T17:46:27.306Z,1.30
2023-03-23T17:48:58.707Z,1.58
2023-03-23T17:51:26.970Z,2.00
2023-03-23T17:53:57.740Z,1.83
2023-03-23T17:56:26.181Z,1.77
2023-03-23T17:58:58.775Z,2.00
2023-03-23T18:01:27.492Z,1.95
2023-03-23T18:03:55.898Z,1.70
2023-03-23T18:06:28.752Z,1.65
2023-03-23T18:09:00.787Z,1.55
2023-03-23T18:11:29.653Z,1.90
2023-03-23T18:13:59.142Z,2.50
2023-03-23T18:16:27.516Z,2.40
2023-03-23T18:18:56.434Z,2.67
2023-03-23T18:21:26.180Z,6.18
2023-03-23T18:23:59.202Z,5.57
2023-03-23T18:28:58.006Z,10.57
2023-03-23T18:31:26.373Z,3.63
2023-03-23T18:33:56.408Z,2.45
2023-03-23T18:36:25.675Z,1.88
2023-03-23T18:38:56.213Z,1.95
2023-03-23T18:41:24.866Z,2.20
2023-03-23T18:43:54.586Z,3.33
2023-03-23T18:46:25.493Z,4.65
2023-03-23T18:48:55.078Z,5.47
2023-03-23T18:51:23.889Z,4.28
2023-03-23T18:53:54.713Z,4.45
2023-03-23T18:56:23.223Z,3.35
2023-03-23T18:58:52.902Z,3.33
2023-03-23T19:01:24.715Z,3.25
2023-03-23T19:03:54.400Z,2.90
2023-03-23T19:06:23.650Z,2.63
2023-03-23T19:08:53.510Z,2.85
2023-03-23T19:11:22.216Z,3.55
2023-03-23T19:14:01.682Z,2.80
2023-03-23T19:16:34.036Z,2.83
2023-03-23T19:19:04.690Z,2.90
2023-03-23T19:21:34.445Z,3.00
2023-03-23T19:24:03.046Z,3.00
2023-03-23T19:26:34.851Z,3.50
2023-03-23T19:29:25.496Z,2.80
2023-03-23T19:31:53.726Z,3.40
2023-03-23T19:34:23.772Z,3.00
2023-03-23T19:36:56.452Z,3.22
2023-03-23T19:39:36.854Z,3.55
2023-03-23T19:44:33.453Z,3.35
2023-03-23T19:47:02.270Z,3.30
2023-03-23T19:49:31.980Z,3.28
2023-03-23T19:52:07.880Z,3.55
2023-03-23T19:54:39.167Z,3.97
2023-03-23T19:57:08.143Z,4.05
2023-03-23T19:59:36.574Z,4.10
2023-03-23T20:02:05.264Z,4.88
2023-03-23T20:04:36.673Z,5.20
2023-03-23T20:07:07.388Z,4.72
2023-03-23T20:09:36.691Z,4.18
2023-03-23T20:12:06.320Z,3.85
2023-03-23T20:14:38.465Z,3.92
2023-03-23T20:17:09.874Z,4.03
2023-03-23T20:19:40.372Z,4.30
2023-03-23T20:22:08.996Z,3.63
2023-03-23T20:24:40.848Z,3.88
2023-03-23T20:27:09.125Z,4.22
2023-03-23T20:29:37.388Z,4.60
2023-03-23T20:32:07.442Z,4.60
2023-03-23T20:34:36.378Z,4.68
2023-03-23T20:37:06.070Z,3.85
2023-03-23T20:39:36.676Z,4.68
2023-03-23T20:42:06.499Z,4.85
2023-03-23T20:44:49.269Z,5.00
2023-03-23T20:47:17.542Z,4.85
2023-03-23T20:49:52.705Z,4.47
2023-03-23T20:52:23.836Z,4.50
2023-03-23T20:54:53.514Z,4.53
2023-03-23T20:57:22.293Z,4.13
2023-03-23T20:59:50.787Z,4.50
2023-03-23T21:02:20.341Z,4.97
2023-03-23T21:04:52.787Z,5.63
2023-03-23T21:07:27.448Z,5.15
2023-03-23T21:09:56.163Z,4.97
2023-03-23T21:12:24.714Z,4.70
2023-03-23T21:14:53.013Z,4.15
2023-03-23T21:17:21.298Z,4.50
2023-03-23T21:19:49.994Z,4.95
2023-03-23T21:22:19.016Z,4.70
2023-03-23T21:24:50.373Z,3.92
2023-03-23T21:27:18.974Z,4.25
2023-03-23T21:29:47.289Z,4.18
2023-03-23T21:32:15.909Z,4.40
2023-03-23T21:34:51.421Z,3.80
2023-03-23T21:37:19.692Z,4.03
2023-03-23T21:39:49.369Z,4.65
2023-03-23T21:42:17.649Z,4.38
2023-03-23T21:44:45.899Z,3.75
2023-03-23T21:47:14.263Z,4.22
2023-03-23T21:49:46.047Z,4.30
2023-03-23T21:52:14.351Z,4.38
2023-03-23T21:54:42.622Z,4.20
2023-03-23T21:57:14.783Z,3.97
2023-03-23T21:59:43.068Z,4.40
2023-03-23T22:02:13.144Z,4.43
2023-03-23T22:04:41.579Z,4.32
2023-03-23T22:07:10.197Z,4.32
2023-03-23T22:09:38.940Z,4.45
2023-03-23T22:12:07.317Z,4.55
2023-03-23T22:14:37.214Z,4.28
2023-03-23T22:17:05.726Z,4.40
2023-03-23T22:19:34.034Z,3.92
2023-03-23T22:22:04.047Z,3.88
2023-03-23T22:24:32.445Z,3.60
2023-03-23T22:27:01.127Z,3.60
2023-03-23T22:29:32.127Z,3.58
2023-03-23T22:32:04.889Z,3.92
2023-03-23T22:34:33.351Z,3.65
2023-03-23T22:37:10.621Z,3.47
2023-03-23T22:39:38.886Z,3.25
2023-03-23T22:42:30.992Z,3.28
2023-03-23T22:45:00.801Z,3.30
2023-03-23T22:47:30.609Z,4.03
2023-03-23T22:49:58.913Z,3.05
2023-03-23T22:52:27.327Z,3.03
2023-03-23T22:54:58.030Z,3.33
2023-03-23T22:57:26.766Z,3.63
2023-03-23T22:59:55.386Z,3.55
2023-03-23T23:02:23.684Z,2.92
2023-03-23T23:04:55.411Z,3.00
2023-03-23T23:07:23.800Z,2.47
2023-03-23T23:09:52.419Z,2.75
2023-03-23T23:12:21.701Z,2.80
2023-03-23T23:14:49.936Z,2.83
2023-03-23T23:17:18.175Z,2.92
2023-03-23T23:19:46.426Z,2.75
2023-03-23T23:22:19.374Z,2.33
2023-03-23T23:24:48.022Z,2.83
2023-03-23T23:27:16.274Z,3.30
2023-03-23T23:29:44.864Z,3.38
2023-03-23T23:32:13.629Z,3.28
2023-03-23T23:34:43.182Z,3.28
2023-03-23T23:37:11.438Z,3.40
2023-03-23T23:39:41.357Z,2.90
2023-03-23T23:42:10.005Z,3.50
2023-03-23T23:44:38.280Z,3.00
2023-03-23T23:47:06.774Z,2.78
2023-03-23T23:49:35.117Z,3.10
2023-03-23T23:52:03.767Z,2.80
2023-03-23T23:54:33.691Z,3.38
2023-03-23T23:57:03.667Z,2.90
2023-03-23T23:59:32.353Z,3.55
