createdAt,value
2019-02-05T00:00:52.143Z,49.23
2019-02-05T00:03:23.688Z,45.10
2019-02-05T00:05:55.373Z,46.40
2019-02-05T00:08:27.743Z,50.40
2019-02-05T00:10:59.291Z,50.03
2019-02-05T00:13:30.402Z,48.17
2019-02-05T00:16:01.457Z,46.87
2019-02-05T00:18:43.809Z,44.03
2019-02-05T00:21:14.856Z,45.97
2019-02-05T00:23:45.941Z,44.10
2019-02-05T00:26:16.983Z,45.77
2019-02-05T00:28:48.068Z,47.10
2019-02-05T00:31:19.124Z,47.67
2019-02-05T00:33:50.205Z,47.67
2019-02-05T00:36:21.253Z,44.77
2019-02-05T00:38:52.318Z,48.10
2019-02-05T00:41:23.363Z,53.63
2019-02-05T00:43:54.450Z,44.97
2019-02-05T00:46:25.517Z,49.77
2019-02-05T00:48:56.637Z,46.00
2019-02-05T00:51:27.820Z,46.97
2019-02-05T00:53:58.891Z,44.60
2019-02-05T00:56:29.967Z,42.90
2019-02-05T00:59:01.352Z,46.57
2019-02-05T01:01:32.471Z,42.13
2019-02-05T01:04:03.670Z,42.53
2019-02-05T01:06:34.885Z,44.50
2019-02-05T01:09:09.363Z,46.03
2019-02-05T01:11:40.487Z,48.75
2019-02-05T01:14:11.669Z,48.93
2019-02-05T01:16:42.720Z,52.63
2019-02-05T01:19:13.813Z,45.67
2019-02-05T01:21:44.892Z,47.10
2019-02-05T01:24:16.078Z,49.23
2019-02-05T01:26:47.136Z,49.42
2019-02-05T01:29:18.307Z,51.77
2019-02-05T01:31:49.368Z,49.20
2019-02-05T01:34:20.442Z,52.90
2019-02-05T01:36:51.511Z,48.00
2019-02-05T01:39:22.741Z,51.83
2019-02-05T01:41:53.813Z,52.67
2019-02-05T01:44:24.866Z,50.80
2019-02-05T01:46:56.029Z,45.73
2019-02-05T01:49:27.090Z,46.60
2019-02-05T01:51:58.661Z,50.00
2019-02-05T01:54:29.731Z,51.17
2019-02-05T01:57:00.783Z,49.57
2019-02-05T01:59:32.080Z,44.83
2019-02-05T02:02:03.328Z,50.13
2019-02-05T02:04:34.993Z,49.90
2019-02-05T02:07:07.470Z,44.50
2019-02-05T02:09:38.547Z,46.80
2019-02-05T02:12:09.774Z,51.65
2019-02-05T02:14:40.933Z,48.47
2019-02-05T02:17:12.573Z,42.27
2019-02-05T02:19:43.647Z,46.60
2019-02-05T02:22:14.709Z,54.23
2019-02-05T02:24:45.806Z,46.05
2019-02-05T02:27:16.885Z,49.20
2019-02-05T02:29:48.001Z,46.18
2019-02-05T02:32:19.104Z,44.30
2019-02-05T02:34:50.264Z,47.00
2019-02-05T02:37:21.306Z,47.62
2019-02-05T02:39:52.397Z,56.83
2019-02-05T02:42:35.484Z,48.65
2019-02-05T02:45:07.839Z,48.90
2019-02-05T02:47:39.023Z,47.38
2019-02-05T02:50:12.491Z,47.62
2019-02-05T02:52:43.765Z,50.90
2019-02-05T02:55:15.017Z,46.00
2019-02-05T02:57:46.390Z,53.17
2019-02-05T03:00:19.060Z,45.65
2019-02-05T03:02:51.531Z,50.63
2019-02-05T03:05:23.815Z,43.92
2019-02-05T03:07:55.104Z,55.60
2019-02-05T03:10:28.100Z,55.43
2019-02-05T03:12:59.725Z,48.60
2019-02-05T03:15:30.835Z,48.90
2019-02-05T03:18:01.983Z,50.23
2019-02-05T03:20:33.719Z,61.48
2019-02-05T03:23:04.775Z,58.08
2019-02-05T03:25:35.861Z,55.20
2019-02-05T03:28:06.927Z,66.37
2019-02-05T03:30:38.063Z,65.75
2019-02-05T03:33:09.272Z,68.65
2019-02-05T03:35:40.772Z,62.60
2019-02-05T03:38:11.835Z,68.90
2019-02-05T03:41:03.215Z,64.72
2019-02-05T03:43:38.825Z,66.12
2019-02-05T03:46:12.580Z,68.72
2019-02-05T03:48:46.962Z,66.10
2019-02-05T03:51:42.491Z,54.42
2019-02-05T03:55:04.151Z,66.17
2019-02-05T03:58:09.150Z,66.10
2019-02-05T04:01:13.017Z,63.30
2019-02-05T04:04:19.809Z,65.60
2019-02-05T04:07:37.646Z,59.35
2019-02-05T04:10:45.270Z,52.85
2019-02-05T04:14:05.453Z,51.25
2019-02-05T04:17:05.250Z,54.08
2019-02-05T04:20:17.388Z,52.53
2019-02-05T04:23:25.561Z,54.88
2019-02-05T04:26:37.651Z,54.53
2019-02-05T04:29:43.254Z,52.03
2019-02-05T04:32:40.153Z,58.00
2019-02-05T04:35:39.053Z,53.40
2019-02-05T04:38:54.305Z,58.40
2019-02-05T04:42:13.198Z,56.70
2019-02-05T04:45:17.991Z,57.95
2019-02-05T04:48:32.120Z,56.55
2019-02-05T04:51:29.934Z,65.12
2019-02-05T04:54:29.319Z,55.83
2019-02-05T04:57:33.198Z,58.80
2019-02-05T05:00:29.542Z,56.88
2019-02-05T05:03:15.807Z,61.65
2019-02-05T05:06:10.426Z,55.83
2019-02-05T05:09:25.884Z,59.40
2019-02-05T05:11:56.940Z,60.00
2019-02-05T05:14:28.432Z,62.53
2019-02-05T05:16:59.581Z,62.17
2019-02-05T05:19:30.688Z,58.55
2019-02-05T05:22:01.869Z,57.05
2019-02-05T05:24:33.100Z,62.00
2019-02-05T05:27:05.653Z,58.30
2019-02-05T05:29:36.810Z,58.75
2019-02-05T05:32:08.492Z,55.23
2019-02-05T05:34:39.650Z,58.98
2019-02-05T05:37:09.053Z,51.30
2019-02-05T05:39:40.220Z,55.52
2019-02-05T05:42:11.381Z,61.23
2019-02-05T05:44:42.444Z,62.55
2019-02-05T05:47:13.533Z,55.85
2019-02-05T05:49:44.673Z,66.47
2019-02-05T05:52:16.224Z,58.92
2019-02-05T05:54:47.396Z,56.45
2019-02-05T05:57:18.842Z,53.90
2019-02-05T05:59:50.463Z,58.38
2019-02-05T06:02:22.244Z,64.10
2019-02-05T06:04:53.632Z,63.00
2019-02-05T06:07:24.812Z,57.58
2019-02-05T06:09:55.946Z,60.58
2019-02-05T06:12:27.141Z,52.15
2019-02-05T06:14:58.406Z,57.58
2019-02-05T06:17:29.638Z,59.35
2019-02-05T06:20:00.947Z,58.80
2019-02-05T06:22:32.165Z,58.02
2019-02-05T06:25:03.259Z,55.83
2019-02-05T06:27:34.605Z,65.62
2019-02-05T06:30:07.219Z,76.55
2019-02-05T06:32:38.463Z,68.55
2019-02-05T06:35:09.945Z,75.57
2019-02-05T06:37:41.210Z,63.48
2019-02-05T06:40:15.087Z,68.47
2019-02-05T06:42:46.788Z,63.98
2019-02-05T06:45:18.020Z,63.33
2019-02-05T06:47:49.120Z,66.57
2019-02-05T06:50:20.312Z,68.07
2019-02-05T06:52:51.440Z,70.32
2019-02-05T06:55:22.518Z,69.40
2019-02-05T06:57:53.713Z,65.65
2019-02-05T07:00:26.050Z,66.42
2019-02-05T07:02:57.143Z,65.45
2019-02-05T07:05:28.566Z,73.83
2019-02-05T07:07:59.859Z,70.60
2019-02-05T07:10:31.021Z,64.50
2019-02-05T07:13:02.171Z,63.45
2019-02-05T07:15:33.346Z,62.95
2019-02-05T07:18:04.522Z,64.85
2019-02-05T07:20:37.305Z,64.00
2019-02-05T07:23:08.465Z,77.53
2019-02-05T07:25:39.618Z,73.87
2019-02-05T07:28:10.771Z,72.30
2019-02-05T07:30:42.007Z,89.65
2019-02-05T07:33:13.193Z,95.05
2019-02-05T07:35:44.398Z,87.72
2019-02-05T07:38:15.665Z,105.92
2019-02-05T07:40:46.805Z,102.53
2019-02-05T07:43:17.943Z,93.75
2019-02-05T07:45:49.109Z,85.85
2019-02-05T07:48:20.251Z,90.55
2019-02-05T07:50:51.569Z,77.20
2019-02-05T07:53:22.722Z,68.42
2019-02-05T07:55:54.045Z,66.65
2019-02-05T07:58:25.231Z,73.00
2019-02-05T08:00:56.441Z,65.90
2019-02-05T08:03:27.686Z,67.50
2019-02-05T08:05:59.112Z,77.25
2019-02-05T08:08:30.299Z,69.95
2019-02-05T08:11:01.473Z,69.75
2019-02-05T08:13:32.753Z,77.78
2019-02-05T08:16:03.806Z,71.65
2019-02-05T08:18:41.886Z,85.53
2019-02-05T08:21:12.941Z,83.80
2019-02-05T08:23:44.210Z,78.92
2019-02-05T08:26:15.355Z,77.25
2019-02-05T08:28:46.518Z,78.67
2019-02-05T08:31:17.668Z,66.15
2019-02-05T08:33:49.344Z,73.20
2019-02-05T08:36:20.525Z,91.47
2019-02-05T08:38:51.622Z,74.55
2019-02-05T08:41:22.719Z,79.27
2019-02-05T08:43:53.904Z,77.00
2019-02-05T08:46:25.088Z,75.90
2019-02-05T08:48:56.476Z,80.75
2019-02-05T08:51:27.642Z,69.10
2019-02-05T08:53:58.893Z,70.15
2019-02-05T08:56:30.019Z,76.77
2019-02-05T08:59:01.192Z,79.62
2019-02-05T09:01:32.503Z,74.22
2019-02-05T09:04:04.041Z,77.37
2019-02-05T09:06:35.572Z,84.52
2019-02-05T09:09:09.114Z,82.22
2019-02-05T09:11:40.835Z,79.22
2019-02-05T09:14:12.841Z,81.90
2019-02-05T09:16:45.299Z,79.82
2019-02-05T09:19:16.400Z,93.67
2019-02-05T09:21:47.471Z,81.05
2019-02-05T09:24:18.699Z,68.92
2019-02-05T09:26:49.756Z,79.47
2019-02-05T09:29:20.830Z,80.83
2019-02-05T09:31:51.975Z,77.62
2019-02-05T09:34:23.135Z,79.17
2019-02-05T09:36:54.265Z,76.82
2019-02-05T09:39:25.395Z,73.33
2019-02-05T09:41:56.538Z,69.03
2019-02-05T09:44:28.093Z,69.65
2019-02-05T09:46:59.172Z,75.05
2019-02-05T09:49:31.445Z,72.30
2019-02-05T09:52:02.496Z,74.22
2019-02-05T09:54:33.648Z,63.15
2019-02-05T09:57:04.814Z,66.92
2019-02-05T09:59:45.062Z,70.10
2019-02-05T10:02:08.752Z,66.12
2019-02-05T10:04:39.920Z,64.07
2019-02-05T10:07:11.257Z,75.95
2019-02-05T10:09:42.424Z,73.80
2019-02-05T10:12:14.175Z,72.82
2019-02-05T10:14:45.477Z,76.72
2019-02-05T10:17:16.827Z,69.58
2019-02-05T10:19:48.016Z,63.05
2019-02-05T10:22:20.067Z,73.15
2019-02-05T10:24:51.215Z,65.40
2019-02-05T10:27:22.467Z,68.15
2019-02-05T10:29:57.881Z,81.00
2019-02-05T10:32:26.384Z,74.85
2019-02-05T10:34:57.536Z,73.22
2019-02-05T10:37:28.714Z,75.00
2019-02-05T10:40:00.375Z,80.47
2019-02-05T10:42:31.587Z,78.42
2019-02-05T10:45:02.712Z,74.77
2019-02-05T10:47:33.906Z,74.40
2019-02-05T10:50:06.537Z,74.92
2019-02-05T10:52:37.745Z,74.50
2019-02-05T10:55:10.764Z,79.00
2019-02-05T10:57:41.930Z,74.47
2019-02-05T11:00:19.127Z,67.82
2019-02-05T11:02:50.187Z,74.97
2019-02-05T11:05:23.135Z,74.27
2019-02-05T11:07:54.798Z,69.45
2019-02-05T11:10:25.944Z,64.87
2019-02-05T11:12:57.350Z,61.80
2019-02-05T11:15:30.507Z,72.15
2019-02-05T11:18:02.654Z,70.10
2019-02-05T11:20:34.399Z,71.95
2019-02-05T11:23:06.482Z,69.20
2019-02-05T11:25:37.803Z,74.75
2019-02-05T11:28:09.195Z,68.12
2019-02-05T11:30:45.184Z,74.82
2019-02-05T11:33:17.069Z,67.47
2019-02-05T11:35:48.356Z,66.60
2019-02-05T11:38:19.797Z,68.52
2019-02-05T11:40:50.929Z,73.90
2019-02-05T11:43:22.393Z,74.50
2019-02-05T11:45:54.823Z,72.65
2019-02-05T11:48:26.018Z,63.55
2019-02-05T11:50:57.192Z,67.05
2019-02-05T11:53:28.511Z,61.02
2019-02-05T11:55:59.699Z,76.57
2019-02-05T11:58:43.575Z,56.90
2019-02-05T12:01:23.820Z,58.63
2019-02-05T12:03:55.325Z,64.17
2019-02-05T12:06:26.504Z,64.72
2019-02-05T12:08:57.904Z,57.98
2019-02-05T12:11:29.590Z,66.92
2019-02-05T12:14:01.330Z,59.67
2019-02-05T12:16:32.647Z,62.60
2019-02-05T12:19:04.154Z,59.98
2019-02-05T12:21:35.476Z,64.03
2019-02-05T12:24:06.978Z,65.95
2019-02-05T12:26:38.255Z,63.80
2019-02-05T12:29:21.212Z,65.62
2019-02-05T12:31:52.431Z,62.20
2019-02-05T12:34:23.897Z,54.57
2019-02-05T12:36:55.449Z,61.85
2019-02-05T12:39:26.673Z,54.65
2019-02-05T12:41:57.956Z,63.48
2019-02-05T12:44:34.419Z,57.45
2019-02-05T12:47:05.542Z,60.70
2019-02-05T12:49:37.315Z,63.33
2019-02-05T12:52:08.653Z,59.42
2019-02-05T12:54:40.116Z,61.75
2019-02-05T12:57:11.355Z,70.12
2019-02-05T12:59:42.632Z,58.92
2019-02-05T13:02:13.827Z,59.85
2019-02-05T13:04:45.310Z,51.23
2019-02-05T13:07:16.449Z,56.35
2019-02-05T13:09:47.909Z,51.95
2019-02-05T13:12:19.070Z,51.68
2019-02-05T13:14:50.423Z,51.58
2019-02-05T13:17:21.528Z,53.42
2019-02-05T13:19:52.922Z,51.57
2019-02-05T13:22:24.075Z,51.15
2019-02-05T13:24:55.488Z,57.00
2019-02-05T13:27:26.651Z,54.90
2019-02-05T13:29:58.082Z,59.83
2019-02-05T13:32:29.566Z,55.58
2019-02-05T13:35:01.037Z,53.85
2019-02-05T13:37:32.277Z,53.85
2019-02-05T13:40:03.580Z,60.60
2019-02-05T13:42:34.772Z,59.88
2019-02-05T13:45:07.456Z,63.23
2019-02-05T13:47:38.623Z,60.10
2019-02-05T13:50:13.439Z,58.23
2019-02-05T13:52:44.823Z,61.20
2019-02-05T13:55:21.721Z,64.63
2019-02-05T13:57:52.809Z,64.77
2019-02-05T14:00:26.876Z,55.20
2019-02-05T14:02:58.241Z,67.90
2019-02-05T14:05:30.080Z,62.77
2019-02-05T14:08:01.212Z,59.83
2019-02-05T14:10:33.264Z,66.90
2019-02-05T14:13:05.064Z,60.95
2019-02-05T14:15:38.143Z,64.40
2019-02-05T14:18:10.108Z,66.28
2019-02-05T14:20:41.340Z,66.67
2019-02-05T14:23:12.626Z,66.20
2019-02-05T14:25:43.953Z,56.73
2019-02-05T14:28:15.062Z,75.25
2019-02-05T14:30:57.505Z,61.08
2019-02-05T14:33:39.869Z,61.93
2019-02-05T14:36:11.265Z,63.35
2019-02-05T14:38:42.382Z,59.60
2019-02-05T14:41:13.866Z,62.55
2019-02-05T14:43:45.247Z,60.12
2019-02-05T14:46:16.662Z,61.47
2019-02-05T14:48:47.801Z,69.13
2019-02-05T14:51:18.960Z,58.80
2019-02-05T14:53:50.316Z,55.70
2019-02-05T14:56:21.648Z,63.80
2019-02-05T14:58:52.748Z,63.73
2019-02-05T15:01:24.148Z,56.20
2019-02-05T15:03:55.228Z,58.37
2019-02-05T15:06:26.858Z,56.02
2019-02-05T15:08:58.042Z,66.22
2019-02-05T15:11:29.348Z,61.45
2019-02-05T15:14:00.424Z,60.75
2019-02-05T15:16:31.840Z,58.28
2019-02-05T15:19:03.394Z,54.33
2019-02-05T15:21:34.628Z,54.60
2019-02-05T15:24:06.064Z,58.95
2019-02-05T15:26:37.429Z,56.40
2019-02-05T15:29:08.516Z,54.90
2019-02-05T15:31:40.339Z,55.20
2019-02-05T15:34:20.431Z,51.23
2019-02-05T15:36:52.192Z,56.83
2019-02-05T15:39:23.276Z,54.15
2019-02-05T15:41:54.646Z,53.28
2019-02-05T15:44:25.744Z,59.58
2019-02-05T15:46:57.037Z,54.90
2019-02-05T15:49:28.137Z,61.92
2019-02-05T15:51:59.446Z,51.73
2019-02-05T15:54:30.612Z,59.98
2019-02-05T15:57:01.926Z,58.23
2019-02-05T15:59:33.092Z,62.17
2019-02-05T16:02:06.473Z,54.15
2019-02-05T16:04:37.202Z,61.13
2019-02-05T16:07:08.372Z,60.85
2019-02-05T16:09:39.612Z,55.08
2019-02-05T16:12:10.945Z,66.97
2019-02-05T16:14:42.068Z,63.40
2019-02-05T16:17:13.435Z,61.05
2019-02-05T16:19:44.524Z,52.75
2019-02-05T16:22:15.975Z,62.70
2019-02-05T16:24:47.080Z,56.88
2019-02-05T16:27:18.420Z,60.38
2019-02-05T16:29:49.612Z,58.73
2019-02-05T16:32:20.921Z,57.20
2019-02-05T16:34:52.778Z,58.15
2019-02-05T16:37:24.120Z,57.65
2019-02-05T16:39:55.212Z,54.30
2019-02-05T16:42:26.529Z,59.35
2019-02-05T16:44:57.734Z,63.35
2019-02-05T16:47:29.524Z,60.53
2019-02-05T16:50:00.692Z,68.30
2019-02-05T16:52:33.450Z,61.88
2019-02-05T16:55:05.064Z,59.15
2019-02-05T16:57:42.188Z,62.10
2019-02-05T17:00:16.873Z,58.65
2019-02-05T17:02:48.178Z,55.70
2019-02-05T17:05:21.296Z,63.25
2019-02-05T17:07:52.610Z,57.97
2019-02-05T17:10:23.756Z,57.73
2019-02-05T17:13:07.035Z,66.30
2019-02-05T17:15:38.118Z,68.20
2019-02-05T17:18:10.184Z,67.05
2019-02-05T17:20:41.250Z,65.80
2019-02-05T17:23:12.504Z,64.90
2019-02-05T17:25:43.680Z,60.10
2019-02-05T17:28:15.078Z,74.53
2019-02-05T17:30:46.250Z,66.50
2019-02-05T17:33:17.484Z,59.83
2019-02-05T17:35:49.032Z,67.10
2019-02-05T17:38:20.468Z,64.82
2019-02-05T17:40:54.492Z,69.12
2019-02-05T17:43:24.604Z,62.30
2019-02-05T17:45:55.789Z,62.58
2019-02-05T17:48:27.608Z,61.35
2019-02-05T17:50:58.750Z,61.33
2019-02-05T17:53:30.099Z,60.45
2019-02-05T17:56:01.190Z,64.23
2019-02-05T17:58:32.498Z,65.47
2019-02-05T18:01:12.633Z,69.10
2019-02-05T18:03:44.002Z,65.30
2019-02-05T18:06:15.148Z,64.67
2019-02-05T18:08:46.592Z,63.75
2019-02-05T18:11:17.646Z,66.42
2019-02-05T18:13:50.112Z,72.12
2019-02-05T18:16:21.442Z,68.45
2019-02-05T18:18:52.721Z,58.23
2019-02-05T18:21:25.136Z,59.47
2019-02-05T18:23:56.340Z,65.15
2019-02-05T18:26:27.476Z,63.65
2019-02-05T18:28:58.841Z,61.53
2019-02-05T18:31:29.986Z,69.05
2019-02-05T18:34:01.444Z,64.75
2019-02-05T18:36:32.562Z,60.35
2019-02-05T18:39:05.513Z,62.50
2019-02-05T18:41:38.284Z,62.45
2019-02-05T18:44:09.692Z,71.10
2019-02-05T18:46:40.908Z,63.95
2019-02-05T18:49:19.662Z,67.00
2019-02-05T18:51:50.782Z,67.80
2019-02-05T18:54:22.259Z,67.20
2019-02-05T18:56:53.420Z,80.00
2019-02-05T18:59:25.262Z,67.12
2019-02-05T19:01:56.749Z,66.22
2019-02-05T19:04:28.072Z,65.10
2019-02-05T19:06:59.234Z,61.23
2019-02-05T19:09:30.555Z,64.87
2019-02-05T19:12:04.740Z,69.53
2019-02-05T19:14:34.804Z,67.70
2019-02-05T19:17:06.002Z,60.08
2019-02-05T19:19:37.385Z,71.28
2019-02-05T19:22:08.495Z,62.20
2019-02-05T19:24:44.829Z,61.00
2019-02-05T19:27:16.315Z,69.15
2019-02-05T19:29:47.711Z,58.08
2019-02-05T19:32:22.668Z,56.85
2019-02-05T19:34:54.094Z,59.45
2019-02-05T19:37:25.248Z,58.08
2019-02-05T19:39:57.069Z,54.70
2019-02-05T19:42:28.205Z,55.17
2019-02-05T19:45:09.416Z,62.55
2019-02-05T19:47:40.603Z,62.90
2019-02-05T19:50:12.208Z,69.55
2019-02-05T19:52:43.806Z,73.55
2019-02-05T19:55:15.427Z,62.08
2019-02-05T19:57:46.921Z,55.92
2019-02-05T20:00:18.429Z,60.40
2019-02-05T20:02:49.585Z,55.88
2019-02-05T20:05:20.827Z,63.78
2019-02-05T20:07:54.392Z,62.62
2019-02-05T20:10:25.876Z,67.80
2019-02-05T20:12:57.005Z,73.62
2019-02-05T20:15:28.376Z,57.53
2019-02-05T20:17:59.461Z,59.80
2019-02-05T20:20:31.707Z,64.15
2019-02-05T20:23:02.985Z,60.83
2019-02-05T20:25:34.380Z,61.60
2019-02-05T20:28:05.572Z,64.67
2019-02-05T20:30:36.902Z,60.38
2019-02-05T20:33:08.001Z,61.60
2019-02-05T20:35:39.478Z,57.95
2019-02-05T20:38:10.638Z,59.53
2019-02-05T20:40:42.881Z,66.60
2019-02-05T20:43:14.090Z,64.87
2019-02-05T20:45:45.485Z,61.35
2019-02-05T20:48:16.830Z,58.90
2019-02-05T20:50:48.174Z,59.23
2019-02-05T20:53:19.318Z,61.40
2019-02-05T20:55:50.672Z,50.35
2019-02-05T20:58:21.754Z,56.33
2019-02-05T21:00:54.200Z,62.87
2019-02-05T21:03:25.545Z,59.95
2019-02-05T21:05:56.813Z,60.10
2019-02-05T21:08:27.864Z,58.17
2019-02-05T21:10:59.113Z,60.65
2019-02-05T21:13:30.198Z,61.65
2019-02-05T21:16:01.672Z,66.50
2019-02-05T21:18:32.762Z,61.75
2019-02-05T21:21:04.082Z,69.62
2019-02-05T21:23:37.923Z,61.23
2019-02-05T21:26:08.306Z,64.87
2019-02-05T21:28:39.360Z,69.10
2019-02-05T21:31:11.200Z,66.90
2019-02-05T21:33:42.275Z,68.20
2019-02-05T21:36:13.697Z,64.03
2019-02-05T21:38:45.508Z,65.67
2019-02-05T21:41:17.225Z,65.45
2019-02-05T21:43:48.485Z,63.83
2019-02-05T21:46:19.814Z,62.50
2019-02-05T21:48:50.877Z,60.90
2019-02-05T21:51:22.200Z,63.30
2019-02-05T21:53:53.281Z,64.97
2019-02-05T21:56:24.698Z,67.53
2019-02-05T21:58:55.827Z,63.25
2019-02-05T22:01:27.217Z,66.55
2019-02-05T22:03:58.382Z,58.95
2019-02-05T22:06:29.786Z,61.18
2019-02-05T22:09:01.915Z,72.70
2019-02-05T22:11:35.153Z,62.50
2019-02-05T22:14:06.532Z,66.75
2019-02-05T22:16:37.961Z,65.75
2019-02-05T22:19:09.420Z,68.15
2019-02-05T22:21:40.741Z,63.83
2019-02-05T22:24:11.868Z,67.67
2019-02-05T22:26:43.249Z,67.20
2019-02-05T22:29:14.389Z,74.58
2019-02-05T22:31:46.770Z,72.97
2019-02-05T22:34:18.410Z,72.47
2019-02-05T22:36:49.776Z,66.20
2019-02-05T22:39:20.845Z,73.47
2019-02-05T22:41:52.267Z,68.97
2019-02-05T22:44:23.329Z,65.17
2019-02-05T22:46:54.962Z,68.90
2019-02-05T22:49:26.100Z,85.22
2019-02-05T22:51:58.072Z,65.35
2019-02-05T22:54:29.140Z,71.12
2019-02-05T22:57:00.468Z,60.60
2019-02-05T22:59:32.087Z,58.75
2019-02-05T23:02:05.831Z,60.40
2019-02-05T23:05:21.576Z,56.95
2019-02-05T23:07:53.229Z,52.45
2019-02-05T23:11:05.208Z,58.92
2019-02-05T23:13:36.934Z,62.35
2019-02-05T23:16:08.122Z,63.45
2019-02-05T23:18:39.532Z,63.05
2019-02-05T23:21:10.813Z,64.17
2019-02-05T23:23:42.230Z,61.68
2019-02-05T23:26:13.377Z,60.25
2019-02-05T23:28:44.621Z,59.30
2019-02-05T23:31:15.710Z,63.15
2019-02-05T23:33:47.018Z,57.80
2019-02-05T23:36:18.118Z,62.15
2019-02-05T23:38:49.505Z,67.25
2019-02-05T23:41:20.582Z,62.25
2019-02-05T23:43:51.893Z,68.83
2019-02-05T23:46:23.014Z,66.45
2019-02-05T23:48:54.384Z,62.15
2019-02-05T23:51:25.465Z,56.92
2019-02-05T23:53:57.611Z,71.67
2019-02-05T23:56:47.917Z,61.48
2019-02-05T23:59:19.247Z,60.90
