createdAt,value
2022-08-18T00:02:28.858Z,98762.47
2022-08-18T00:04:57.813Z,98756.91
2022-08-18T00:07:30.859Z,98761.75
2022-08-18T00:10:00.142Z,98760.13
2022-08-18T00:12:33.346Z,98763.72
2022-08-18T00:15:05.703Z,98755.75
2022-08-18T00:17:35.408Z,98755.78
2022-08-18T00:20:06.102Z,98759.75
2022-08-18T00:22:33.816Z,98759.81
2022-08-18T00:25:01.408Z,98752.19
2022-08-18T00:27:31.625Z,98765.78
2022-08-18T00:30:02.271Z,98768.94
2022-08-18T00:32:40.673Z,98778.94
2022-08-18T00:35:08.257Z,98781.34
2022-08-18T00:37:36.958Z,98772.19
2022-08-18T00:40:07.064Z,98773.81
2022-08-18T00:42:40.573Z,98786.63
2022-08-18T00:45:08.683Z,98777.03
2022-08-18T00:47:42.304Z,98779.44
2022-08-18T00:50:18.046Z,98782.22
2022-08-18T00:52:50.068Z,98783.44
2022-08-18T00:55:19.596Z,98780.66
2022-08-18T00:57:50.455Z,98772.25
2022-08-18T01:00:18.279Z,98783.91
2022-08-18T01:02:50.981Z,98779.94
2022-08-18T01:05:22.253Z,98777.94
2022-08-18T01:07:50.445Z,98776.38
2022-08-18T01:10:21.075Z,98784.03
2022-08-18T01:12:54.310Z,98776.47
2022-08-18T01:15:29.308Z,98782.09
2022-08-18T01:18:21.898Z,98783.75
2022-08-18T01:21:20.413Z,98783.38
2022-08-18T01:23:49.478Z,98782.97
2022-08-18T01:26:18.574Z,98774.56
2022-08-18T01:28:47.299Z,98784.56
2022-08-18T01:31:32.694Z,98763.00
2022-08-18T01:34:01.283Z,98777.38
2022-08-18T01:36:29.634Z,98778.97
2022-08-18T01:38:57.239Z,98773.38
2022-08-18T01:41:30.538Z,98777.34
2022-08-18T01:44:00.084Z,98771.75
2022-08-18T01:46:29.665Z,98773.75
2022-08-18T01:48:59.629Z,98779.75
2022-08-18T01:51:39.315Z,98761.34
2022-08-18T01:54:12.429Z,98768.56
2022-08-18T01:56:42.381Z,98785.38
2022-08-18T01:59:13.761Z,98785.38
2022-08-18T02:01:48.472Z,98792.59
2022-08-18T02:04:34.999Z,98786.19
2022-08-18T02:07:07.840Z,98790.97
2022-08-18T02:09:37.664Z,98801.78
2022-08-18T02:12:07.354Z,98798.19
2022-08-18T02:14:36.054Z,98801.41
2022-08-18T02:17:06.045Z,98817.38
2022-08-18T02:19:39.036Z,98806.19
2022-08-18T02:22:09.438Z,98817.81
2022-08-18T02:24:37.460Z,98814.22
2022-08-18T02:27:06.797Z,98818.22
2022-08-18T02:29:34.807Z,98820.25
2022-08-18T02:32:01.968Z,98817.44
2022-08-18T02:34:29.045Z,98817.06
2022-08-18T02:36:56.234Z,98805.06
2022-08-18T02:39:23.503Z,98803.47
2022-08-18T02:41:51.666Z,98801.44
2022-08-18T02:44:18.993Z,98805.00
2022-08-18T02:46:46.453Z,98795.00
2022-08-18T02:49:13.753Z,98816.59
2022-08-18T02:51:40.842Z,98816.97
2022-08-18T02:54:11.331Z,98806.97
2022-08-18T02:56:41.048Z,98822.97
2022-08-18T02:59:12.964Z,98805.38
2022-08-18T03:01:44.943Z,98814.56
2022-08-18T03:04:16.067Z,98820.19
2022-08-18T03:06:44.343Z,98836.56
2022-08-18T03:09:15.549Z,98846.97
2022-08-18T03:11:43.809Z,98824.97
2022-08-18T03:14:11.887Z,98841.38
2022-08-18T03:16:53.737Z,98848.19
2022-08-18T03:19:30.075Z,98849.38
2022-08-18T03:22:02.974Z,98824.16
2022-08-18T03:24:32.522Z,98856.97
2022-08-18T03:27:01.754Z,98856.63
2022-08-18T03:29:32.478Z,98857.38
2022-08-18T03:32:02.748Z,98844.56
2022-08-18T03:34:30.862Z,98860.97
2022-08-18T03:36:58.284Z,98856.22
2022-08-18T03:39:28.059Z,98860.22
2022-08-18T03:41:59.978Z,98858.22
2022-08-18T03:44:34.410Z,98859.81
2022-08-18T03:47:04.894Z,98861.03
2022-08-18T03:49:33.785Z,98858.22
2022-08-18T03:52:01.761Z,98861.44
2022-08-18T03:54:32.327Z,98870.22
2022-08-18T03:57:00.582Z,98862.63
2022-08-18T03:59:28.603Z,98861.41
2022-08-18T04:01:56.242Z,98857.00
2022-08-18T04:04:26.528Z,98865.41
2022-08-18T04:07:05.753Z,98867.00
2022-08-18T04:09:35.655Z,98861.41
2022-08-18T04:12:16.204Z,98843.41
2022-08-18T04:14:48.427Z,98869.41
2022-08-18T04:17:23.933Z,98873.41
2022-08-18T04:19:53.618Z,98866.19
2022-08-18T04:22:21.542Z,98882.19
2022-08-18T04:24:50.316Z,98886.13
2022-08-18T04:27:19.609Z,98890.09
2022-08-18T04:29:47.843Z,98891.69
2022-08-18T04:32:15.576Z,98896.13
2022-08-18T04:34:42.997Z,98893.69
2022-08-18T04:37:11.002Z,98899.28
2022-08-18T04:39:38.618Z,98899.22
2022-08-18T04:42:06.238Z,98897.97
2022-08-18T04:44:35.610Z,98895.06
2022-08-18T04:47:02.760Z,98903.84
2022-08-18T04:49:32.193Z,98903.41
2022-08-18T04:52:22.611Z,98897.06
2022-08-18T04:55:05.824Z,98896.25
2022-08-18T04:57:35.142Z,98898.66
2022-08-18T05:00:07.630Z,98910.66
2022-08-18T05:02:35.170Z,98913.00
2022-08-18T05:05:04.302Z,98908.50
2022-08-18T05:07:32.534Z,98900.84
2022-08-18T05:09:59.891Z,98889.63
2022-08-18T05:12:27.390Z,98893.50
2022-08-18T05:14:57.527Z,98908.22
2022-08-18T05:17:30.247Z,98904.56
2022-08-18T05:20:01.542Z,98909.25
2022-08-18T05:22:39.171Z,98907.22
2022-08-18T05:25:08.595Z,98918.72
2022-08-18T05:27:40.480Z,98898.63
2022-08-18T05:30:09.394Z,98910.59
2022-08-18T05:32:48.704Z,98904.13
2022-08-18T05:35:31.312Z,98907.31
2022-08-18T05:38:07.326Z,98904.13
2022-08-18T05:40:35.223Z,98911.16
2022-08-18T05:43:05.023Z,98915.84
2022-08-18T05:45:34.967Z,98907.31
2022-08-18T05:48:02.440Z,98908.34
2022-08-18T05:50:34.353Z,98909.47
2022-08-18T05:53:13.923Z,98904.09
2022-08-18T05:55:59.915Z,98907.13
2022-08-18T05:58:39.804Z,98914.66
2022-08-18T06:01:27.268Z,98901.25
2022-08-18T06:04:07.532Z,98915.13
2022-08-18T06:06:37.309Z,98916.56
2022-08-18T06:09:29.150Z,98921.66
2022-08-18T06:12:09.667Z,98915.03
2022-08-18T06:14:40.048Z,98914.00
2022-08-18T06:17:11.428Z,98916.69
2022-08-18T06:19:45.392Z,98915.44
2022-08-18T06:22:37.090Z,98912.38
2022-08-18T06:25:30.711Z,98912.59
2022-08-18T06:28:14.265Z,98910.00
2022-08-18T06:30:57.278Z,98915.50
2022-08-18T06:33:43.035Z,98908.72
2022-08-18T06:36:24.823Z,98915.78
2022-08-18T06:39:23.870Z,98916.00
2022-08-18T06:41:53.857Z,98912.13
2022-08-18T06:44:21.315Z,98920.66
2022-08-18T06:47:27.376Z,98922.09
2022-08-18T06:50:16.210Z,98923.03
2022-08-18T06:53:07.416Z,98921.44
2022-08-18T06:55:58.828Z,98922.38
2022-08-18T06:58:36.564Z,98929.63
2022-08-18T07:01:08.168Z,98930.16
2022-08-18T07:03:55.048Z,98920.25
2022-08-18T07:06:22.434Z,98919.19
2022-08-18T07:08:54.631Z,98903.28
2022-08-18T07:11:29.946Z,98902.75
2022-08-18T07:14:17.200Z,98907.69
2022-08-18T07:16:58.371Z,98911.00
2022-08-18T07:19:30.004Z,98906.75
2022-08-18T07:22:18.963Z,98909.19
2022-08-18T07:24:49.437Z,98879.94
2022-08-18T07:27:17.665Z,98907.38
2022-08-18T07:30:09.470Z,98904.63
2022-08-18T07:32:47.706Z,98905.13
2022-08-18T07:35:24.497Z,98912.97
2022-08-18T07:38:41.593Z,98893.56
2022-08-18T07:41:14.311Z,98905.16
2022-08-18T07:43:52.008Z,98917.66
2022-08-18T07:46:26.766Z,98906.69
2022-08-18T07:48:54.315Z,98893.28
2022-08-18T07:51:54.726Z,98900.22
2022-08-18T07:54:52.532Z,98913.44
2022-08-18T07:57:42.082Z,98912.50
2022-08-18T08:03:32.523Z,98913.88
2022-08-18T08:06:30.250Z,98921.38
2022-08-18T08:09:48.387Z,98926.63
2022-08-18T08:12:31.360Z,98919.44
2022-08-18T08:15:10.003Z,98908.69
2022-08-18T08:17:55.953Z,98910.03
2022-08-18T08:20:50.850Z,98914.28
2022-08-18T08:23:49.807Z,98906.66
2022-08-18T08:26:41.328Z,98902.94
2022-08-18T08:29:45.525Z,98904.78
2022-08-18T08:32:29.321Z,98904.88
2022-08-18T08:35:06.675Z,98910.28
2022-08-18T08:37:39.564Z,98896.00
2022-08-18T08:40:32.623Z,98901.41
2022-08-18T08:43:19.788Z,98898.91
2022-08-18T08:46:02.543Z,98894.53
2022-08-18T08:48:33.120Z,98883.84
2022-08-18T08:51:36.169Z,98899.25
2022-08-18T08:54:27.468Z,98894.50
2022-08-18T08:56:59.234Z,98897.22
2022-08-18T08:59:26.569Z,98893.13
2022-08-18T09:02:32.311Z,98892.50
2022-08-18T09:05:24.344Z,98882.00
2022-08-18T09:07:59.139Z,98894.38
2022-08-18T09:10:41.589Z,98880.38
2022-08-18T09:13:48.808Z,98888.91
2022-08-18T09:16:16.149Z,98886.25
2022-08-18T09:18:59.472Z,98884.81
2022-08-18T09:21:44.798Z,98887.38
2022-08-18T09:24:24.387Z,98879.50
2022-08-18T09:26:54.394Z,98883.22
2022-08-18T09:29:46.759Z,98877.13
2022-08-18T09:32:22.951Z,98879.41
2022-08-18T09:35:09.817Z,98869.94
2022-08-18T09:37:43.529Z,98883.25
2022-08-18T09:41:02.592Z,98866.19
2022-08-18T09:44:17.950Z,98871.09
2022-08-18T09:46:51.070Z,98867.63
2022-08-18T09:49:27.680Z,98878.84
2022-08-18T09:51:58.616Z,98867.47
2022-08-18T09:54:42.061Z,98870.34
2022-08-18T09:57:10.061Z,98870.34
2022-08-18T09:59:37.491Z,98876.00
2022-08-18T10:02:14.168Z,98867.59
2022-08-18T10:04:51.342Z,98857.66
2022-08-18T10:07:38.784Z,98872.16
2022-08-18T10:10:56.968Z,98868.09
2022-08-18T10:13:08.435Z,98864.78
2022-08-18T10:15:58.607Z,98869.72
2022-08-18T10:18:53.242Z,98863.03
2022-08-18T10:21:31.145Z,98865.25
2022-08-18T10:26:54.514Z,98866.81
2022-08-18T10:29:28.993Z,98868.69
2022-08-18T10:31:59.800Z,98867.25
2022-08-18T10:34:52.521Z,98869.72
2022-08-18T10:37:31.666Z,98839.28
2022-08-18T10:40:13.543Z,98866.50
2022-08-18T10:42:49.688Z,98858.81
2022-08-18T10:45:31.763Z,98871.59
2022-08-18T10:51:21.590Z,98842.56
2022-08-18T10:54:12.228Z,98852.44
2022-08-18T10:56:54.627Z,98845.34
2022-08-18T10:59:49.078Z,98851.88
2022-08-18T11:02:19.772Z,98849.50
2022-08-18T11:04:58.956Z,98842.53
2022-08-18T11:07:33.903Z,98843.47
2022-08-18T11:13:29.561Z,98854.06
2022-08-18T11:16:13.649Z,98845.69
2022-08-18T11:18:45.959Z,98855.34
2022-08-18T11:21:43.755Z,98849.81
2022-08-18T11:24:16.153Z,98856.13
2022-08-18T11:27:20.934Z,98849.00
2022-08-18T11:29:51.893Z,98849.81
2022-08-18T11:32:31.665Z,98851.88
2022-08-18T11:34:59.675Z,98841.09
2022-08-18T11:37:51.294Z,98831.25
2022-08-18T11:41:08.581Z,98834.56
2022-08-18T11:43:21.696Z,98838.69
2022-08-18T11:45:58.405Z,98826.19
2022-08-18T11:48:39.022Z,98826.31
2022-08-18T11:51:17.587Z,98821.31
2022-08-18T11:54:01.800Z,98824.63
2022-08-18T11:56:32.361Z,98822.44
2022-08-18T11:59:52.794Z,98812.66
2022-08-18T12:02:21.146Z,98813.63
2022-08-18T12:04:56.963Z,98823.88
2022-08-18T12:07:34.026Z,98794.09
2022-08-18T12:10:26.129Z,98799.84
2022-08-18T12:13:00.700Z,98802.94
2022-08-18T12:15:43.631Z,98793.28
2022-08-18T12:18:28.459Z,98803.81
2022-08-18T12:20:59.035Z,98787.00
2022-08-18T12:26:38.062Z,98775.81
2022-08-18T12:29:08.890Z,98786.25
2022-08-18T12:31:55.338Z,98791.75
2022-08-18T12:34:28.954Z,98790.56
2022-08-18T12:37:01.376Z,98787.25
2022-08-18T12:39:32.342Z,98793.09
2022-08-18T12:41:59.755Z,98796.88
2022-08-18T12:44:28.325Z,98798.25
2022-08-18T12:46:56.081Z,98788.50
2022-08-18T12:49:25.120Z,98776.31
2022-08-18T12:51:55.757Z,98764.34
2022-08-18T12:54:25.169Z,98766.97
2022-08-18T12:56:55.776Z,98776.06
2022-08-18T12:59:24.862Z,98770.47
2022-08-18T13:01:58.605Z,98772.31
2022-08-18T13:04:27.403Z,98763.13
2022-08-18T13:07:00.604Z,98763.63
2022-08-18T13:09:35.183Z,98760.28
2022-08-18T13:12:16.606Z,98759.50
2022-08-18T13:14:45.442Z,98753.38
2022-08-18T13:17:32.403Z,98747.44
2022-08-18T13:20:13.954Z,98747.06
2022-08-18T13:22:41.833Z,98732.72
2022-08-18T13:25:32.495Z,98751.81
2022-08-18T13:28:02.038Z,98739.00
2022-08-18T13:30:32.315Z,98737.13
2022-08-18T13:33:05.533Z,98726.81
2022-08-18T13:35:54.039Z,98723.03
2022-08-18T13:38:27.403Z,98731.13
2022-08-18T13:41:00.806Z,98724.72
2022-08-18T13:43:32.305Z,98712.47
2022-08-18T13:46:03.054Z,98712.25
2022-08-18T13:48:32.077Z,98715.31
2022-08-18T13:51:01.757Z,98719.06
2022-08-18T13:53:31.599Z,98723.69
2022-08-18T13:55:59.467Z,98715.00
2022-08-18T13:58:28.782Z,98727.63
2022-08-18T14:01:22.634Z,98713.75
2022-08-18T14:03:48.075Z,98718.78
2022-08-18T14:06:18.416Z,98723.09
2022-08-18T14:08:52.200Z,98729.41
2022-08-18T14:11:27.625Z,98724.97
2022-08-18T14:14:01.928Z,98727.97
2022-08-18T14:16:29.447Z,98729.75
2022-08-18T14:19:17.824Z,98731.53
2022-08-18T14:22:11.409Z,98712.03
2022-08-18T14:25:00.376Z,98720.94
2022-08-18T14:27:38.245Z,98715.63
2022-08-18T14:30:09.338Z,98722.50
2022-08-18T14:32:48.671Z,98706.34
2022-08-18T14:36:04.722Z,98705.16
2022-08-18T14:38:08.463Z,98694.72
2022-08-18T14:40:43.008Z,98687.00
2022-08-18T14:43:14.235Z,98709.28
2022-08-18T14:45:48.756Z,98710.84
2022-08-18T14:48:20.619Z,98704.81
2022-08-18T14:50:52.834Z,98713.44
2022-08-18T14:53:22.218Z,98701.59
2022-08-18T14:55:53.190Z,98698.84
2022-08-18T14:58:27.952Z,98705.81
2022-08-18T15:01:08.224Z,98705.81
2022-08-18T15:03:41.231Z,98693.06
2022-08-18T15:06:08.935Z,98688.47
2022-08-18T15:08:46.901Z,98689.44
2022-08-18T15:11:16.849Z,98688.03
2022-08-18T15:13:48.236Z,98671.13
2022-08-18T15:16:16.507Z,98687.97
2022-08-18T15:18:45.622Z,98696.53
2022-08-18T15:21:35.745Z,98688.47
2022-08-18T15:24:28.062Z,98686.63
2022-08-18T15:27:03.255Z,98689.63
2022-08-18T15:29:34.425Z,98686.94
2022-08-18T15:32:06.154Z,98678.75
2022-08-18T15:34:46.770Z,98689.19
2022-08-18T15:37:19.903Z,98687.34
2022-08-18T15:39:51.855Z,98680.41
2022-08-18T15:42:27.045Z,98698.91
2022-08-18T15:44:55.003Z,98690.41
2022-08-18T15:47:25.386Z,98681.88
2022-08-18T15:49:54.943Z,98689.44
2022-08-18T15:52:25.873Z,98688.06
2022-08-18T15:55:02.654Z,98687.44
2022-08-18T15:57:39.321Z,98690.63
2022-08-18T16:00:12.255Z,98693.31
2022-08-18T16:02:44.749Z,98693.75
2022-08-18T16:05:17.299Z,98696.00
2022-08-18T16:07:46.089Z,98699.94
2022-08-18T16:10:18.569Z,98689.81
2022-08-18T16:12:47.134Z,98689.38
2022-08-18T16:15:21.439Z,98694.91
2022-08-18T16:17:54.761Z,98694.78
2022-08-18T16:20:26.057Z,98694.16
2022-08-18T16:22:54.230Z,98698.91
2022-08-18T16:25:22.074Z,98692.91
2022-08-18T16:27:49.909Z,98695.44
2022-08-18T16:30:21.747Z,98711.88
2022-08-18T16:32:49.588Z,98718.22
2022-08-18T16:35:18.820Z,98713.81
2022-08-18T16:37:47.661Z,98707.34
2022-08-18T16:40:16.983Z,98720.94
2022-08-18T16:42:44.777Z,98722.31
2022-08-18T16:45:13.308Z,98704.28
2022-08-18T16:47:41.356Z,98725.63
2022-08-18T16:50:15.323Z,98725.56
2022-08-18T16:52:42.838Z,98729.50
2022-08-18T16:55:12.194Z,98735.50
2022-08-18T16:58:02.908Z,98736.13
2022-08-18T17:00:54.645Z,98732.75
2022-08-18T17:03:44.863Z,98735.44
2022-08-18T17:06:15.327Z,98740.47
2022-08-18T17:08:44.279Z,98732.69
2022-08-18T17:11:14.335Z,98753.19
2022-08-18T17:13:43.609Z,98746.06
2022-08-18T17:16:12.347Z,98748.84
2022-08-18T17:18:43.598Z,98747.22
2022-08-18T17:21:15.292Z,98753.50
2022-08-18T17:23:43.062Z,98751.53
2022-08-18T17:26:21.264Z,98757.81
2022-08-18T17:28:54.827Z,98757.59
2022-08-18T17:31:24.780Z,98746.19
2022-08-18T17:33:55.364Z,98759.59
2022-08-18T17:36:52.889Z,98771.06
2022-08-18T17:39:28.725Z,98762.59
2022-08-18T17:42:18.886Z,98765.91
2022-08-18T17:44:54.228Z,98772.19
2022-08-18T17:47:30.058Z,98780.69
2022-08-18T17:50:28.304Z,98779.69
2022-08-18T17:53:07.605Z,98784.03
2022-08-18T17:56:15.349Z,98793.78
2022-08-18T17:58:46.725Z,98799.44
2022-08-18T18:01:15.484Z,98780.00
2022-08-18T18:03:45.987Z,98794.06
2022-08-18T18:06:30.191Z,98801.88
2022-08-18T18:09:10.678Z,98811.88
2022-08-18T18:11:42.538Z,98815.16
2022-08-18T18:14:34.751Z,98804.25
2022-08-18T18:17:38.835Z,98815.94
2022-08-18T18:20:16.802Z,98816.16
2022-08-18T18:22:46.029Z,98816.72
2022-08-18T18:25:30.449Z,98820.13
2022-08-18T18:28:02.531Z,98814.22
2022-08-18T18:30:29.961Z,98818.09
2022-08-18T18:33:14.506Z,98817.44
2022-08-18T18:35:54.919Z,98827.38
2022-08-18T18:38:38.269Z,98832.38
2022-08-18T18:41:20.492Z,98830.75
2022-08-18T18:43:51.236Z,98831.28
2022-08-18T18:46:53.649Z,98836.97
2022-08-18T18:49:53.443Z,98830.91
2022-08-18T18:52:30.582Z,98842.72
2022-08-18T18:55:10.579Z,98841.69
2022-08-18T18:57:57.447Z,98836.81
2022-08-18T19:00:38.135Z,98813.78
2022-08-18T19:03:26.304Z,98844.88
2022-08-18T19:06:14.247Z,98846.66
2022-08-18T19:08:56.973Z,98850.84
2022-08-18T19:11:32.206Z,98852.78
2022-08-18T19:14:09.244Z,98848.44
2022-08-18T19:16:45.815Z,98854.13
2022-08-18T19:19:36.280Z,98853.41
2022-08-18T19:22:18.914Z,98856.69
2022-08-18T19:24:55.390Z,98859.53
2022-08-18T19:27:34.170Z,98862.09
2022-08-18T19:30:09.778Z,98864.59
2022-08-18T19:32:45.600Z,98863.34
2022-08-18T19:35:25.607Z,98850.75
2022-08-18T19:38:30.261Z,98864.69
2022-08-18T19:41:30.345Z,98854.81
2022-08-18T19:44:26.185Z,98859.41
2022-08-18T19:46:57.643Z,98866.31
2022-08-18T19:49:42.273Z,98834.34
2022-08-18T19:52:46.945Z,98857.66
2022-08-18T19:55:54.117Z,98853.69
2022-08-18T19:59:15.467Z,98858.03
2022-08-18T20:01:52.008Z,98853.28
2022-08-18T20:04:47.727Z,98846.91
2022-08-18T20:07:53.327Z,98848.78
2022-08-18T20:10:59.808Z,98841.63
2022-08-18T20:13:36.713Z,98845.16
2022-08-18T20:16:11.135Z,98863.72
2022-08-18T20:18:46.147Z,98857.34
2022-08-18T20:21:16.683Z,98856.22
2022-08-18T20:23:55.947Z,98855.13
2022-08-18T20:26:35.234Z,98846.00
2022-08-18T20:29:02.575Z,98846.56
2022-08-18T20:31:57.798Z,98841.00
2022-08-18T20:34:28.153Z,98844.88
2022-08-18T20:36:58.206Z,98842.28
2022-08-18T20:39:28.742Z,98852.00
2022-08-18T20:41:56.483Z,98842.91
2022-08-18T20:44:29.051Z,98856.06
2022-08-18T20:47:21.150Z,98863.31
2022-08-18T20:50:07.350Z,98863.53
2022-08-18T20:52:45.973Z,98871.50
2022-08-18T20:55:26.982Z,98871.13
2022-08-18T20:58:15.445Z,98858.31
2022-08-18T21:00:47.870Z,98863.09
2022-08-18T21:03:20.648Z,98852.59
2022-08-18T21:05:55.754Z,98864.50
2022-08-18T21:08:27.702Z,98866.19
2022-08-18T21:10:57.192Z,98878.72
2022-08-18T21:13:58.517Z,98880.31
2022-08-18T21:16:39.363Z,98888.75
2022-08-18T21:19:23.642Z,98905.81
2022-08-18T21:21:55.421Z,98919.84
2022-08-18T21:24:36.017Z,98918.63
2022-08-18T21:27:07.178Z,98905.19
2022-08-18T21:29:49.182Z,98886.28
2022-08-18T21:32:32.403Z,98886.13
2022-08-18T21:35:10.085Z,98847.09
2022-08-18T21:37:41.455Z,98845.22
2022-08-18T21:40:09.256Z,98858.97
2022-08-18T21:42:44.037Z,98876.06
2022-08-18T21:45:17.833Z,98882.66
2022-08-18T21:47:56.735Z,98885.53
2022-08-18T21:50:29.809Z,98893.56
2022-08-18T21:53:28.251Z,98892.09
2022-08-18T21:55:57.500Z,98894.00
2022-08-18T21:58:34.484Z,98883.69
2022-08-18T22:01:10.911Z,98889.97
2022-08-18T22:04:03.289Z,98896.41
2022-08-18T22:06:40.638Z,98897.91
2022-08-18T22:09:29.652Z,98903.63
2022-08-18T22:12:54.211Z,98903.66
2022-08-18T22:15:27.366Z,98906.97
2022-08-18T22:17:58.209Z,98899.09
2022-08-18T22:20:32.863Z,98890.31
2022-08-18T22:23:43.130Z,98904.94
2022-08-18T22:26:29.761Z,98892.50
2022-08-18T22:29:06.051Z,98900.59
2022-08-18T22:31:38.010Z,98893.38
2022-08-18T22:34:27.840Z,98886.63
2022-08-18T22:37:00.965Z,98872.78
2022-08-18T22:39:36.388Z,98849.00
2022-08-18T22:42:05.440Z,98875.63
2022-08-18T22:44:32.815Z,98874.44
2022-08-18T22:47:00.089Z,98881.75
2022-08-18T22:49:27.172Z,98874.88
2022-08-18T22:51:55.796Z,98876.91
2022-08-18T22:54:24.545Z,98877.69
2022-08-18T22:56:56.709Z,98872.44
2022-08-18T22:59:27.120Z,98860.78
2022-08-18T23:01:57.329Z,98864.75
2022-08-18T23:04:25.894Z,98866.44
2022-08-18T23:06:54.691Z,98868.16
2022-08-18T23:09:25.931Z,98870.19
2022-08-18T23:11:54.836Z,98874.06
2022-08-18T23:14:22.468Z,98875.75
2022-08-18T23:16:50.083Z,98870.19
2022-08-18T23:19:18.586Z,98871.50
2022-08-18T23:21:46.459Z,98872.41
2022-08-18T23:24:15.116Z,98866.13
2022-08-18T23:26:42.654Z,98872.69
2022-08-18T23:29:11.786Z,98866.34
2022-08-18T23:31:39.899Z,98865.06
2022-08-18T23:34:07.024Z,98871.56
2022-08-18T23:36:34.394Z,98872.72
2022-08-18T23:39:01.595Z,98872.34
2022-08-18T23:41:28.915Z,98870.81
2022-08-18T23:43:56.766Z,98861.69
2022-08-18T23:46:24.943Z,98870.19
2022-08-18T23:48:52.606Z,98872.00
2022-08-18T23:51:38.416Z,98870.41
2022-08-18T23:54:07.525Z,98864.88
2022-08-18T23:56:35.393Z,98860.22
2022-08-18T23:59:03.105Z,98873.97
