createdAt,value
2022-11-05T00:00:38.716Z,100107.00
2022-11-05T00:03:26.667Z,100101.00
2022-11-05T00:06:13.448Z,100099.00
2022-11-05T00:09:00.765Z,100103.00
2022-11-05T00:11:47.279Z,100105.00
2022-11-05T00:14:34.077Z,100099.00
2022-11-05T00:17:01.961Z,100114.00
2022-11-05T00:19:29.904Z,100109.00
2022-11-05T00:22:16.433Z,100115.00
2022-11-05T00:25:02.663Z,100122.00
2022-11-05T00:27:32.792Z,100113.00
2022-11-05T00:30:00.572Z,100122.00
2022-11-05T00:32:28.290Z,100121.00
2022-11-05T00:34:56.115Z,100129.00
2022-11-05T00:37:24.020Z,100127.00
2022-11-05T00:39:51.776Z,100133.00
2022-11-05T00:42:37.998Z,100139.00
2022-11-05T00:45:07.272Z,100144.00
2022-11-05T00:47:54.272Z,100152.00
2022-11-05T00:50:23.581Z,100146.00
2022-11-05T00:52:56.246Z,100152.00
2022-11-05T00:55:33.620Z,100149.00
2022-11-05T00:58:02.922Z,100161.00
2022-11-05T01:00:32.635Z,100159.00
2022-11-05T01:03:12.546Z,100159.00
2022-11-05T01:05:46.265Z,100162.00
2022-11-05T01:08:15.541Z,100168.00
2022-11-05T01:10:49.453Z,100167.00
2022-11-05T01:13:20.127Z,100176.00
2022-11-05T01:15:48.768Z,100174.00
2022-11-05T01:18:16.699Z,100179.00
2022-11-05T01:20:44.722Z,100176.00
2022-11-05T01:23:13.894Z,100177.00
2022-11-05T01:25:43.184Z,100180.00
2022-11-05T01:28:11.379Z,100187.00
2022-11-05T01:30:41.688Z,100175.00
2022-11-05T01:33:09.858Z,100183.00
2022-11-05T01:35:39.317Z,100178.00
2022-11-05T01:38:07.175Z,100166.00
2022-11-05T01:40:35.012Z,100179.00
2022-11-05T01:43:02.932Z,100188.00
2022-11-05T01:45:31.958Z,100187.00
2022-11-05T01:48:14.170Z,100192.00
2022-11-05T01:50:56.542Z,100192.00
2022-11-05T01:53:35.320Z,100183.00
2022-11-05T01:56:10.110Z,100186.00
2022-11-05T01:58:52.738Z,100190.00
2022-11-05T02:01:20.646Z,100186.00
2022-11-05T02:03:50.533Z,100195.00
2022-11-05T02:06:18.649Z,100194.00
2022-11-05T02:08:57.633Z,100191.00
2022-11-05T02:11:25.790Z,100199.00
2022-11-05T02:13:53.708Z,100198.00
2022-11-05T02:16:24.198Z,100191.00
2022-11-05T02:19:15.151Z,100193.00
2022-11-05T02:21:58.049Z,100199.00
2022-11-05T02:25:01.243Z,100204.00
2022-11-05T02:27:54.017Z,100197.00
2022-11-05T02:30:36.466Z,100207.00
2022-11-05T02:33:04.265Z,100207.00
2022-11-05T02:35:38.209Z,100194.00
2022-11-05T02:38:09.744Z,100199.00
2022-11-05T02:41:11.367Z,100208.00
2022-11-05T02:44:00.771Z,100206.00
2022-11-05T02:46:59.058Z,100205.00
2022-11-05T02:50:01.034Z,100206.00
2022-11-05T02:52:50.477Z,100215.00
2022-11-05T02:55:28.108Z,100216.00
2022-11-05T02:57:55.927Z,100217.00
2022-11-05T03:00:54.186Z,100212.00
2022-11-05T03:03:23.725Z,100212.00
2022-11-05T03:06:08.309Z,100207.00
2022-11-05T03:09:17.749Z,100215.00
2022-11-05T03:12:12.823Z,100218.00
2022-11-05T03:14:55.258Z,100222.00
2022-11-05T03:17:31.992Z,100225.00
2022-11-05T03:20:17.697Z,100227.00
2022-11-05T03:22:53.743Z,100228.00
2022-11-05T03:25:24.602Z,100223.00
2022-11-05T03:27:56.635Z,100229.00
2022-11-05T03:30:25.587Z,100226.00
2022-11-05T03:33:07.852Z,100235.00
2022-11-05T03:35:39.520Z,100231.00
2022-11-05T03:38:13.788Z,100232.00
2022-11-05T03:40:42.963Z,100240.00
2022-11-05T03:43:11.342Z,100240.00
2022-11-05T03:45:47.466Z,100241.00
2022-11-05T03:48:15.894Z,100246.00
2022-11-05T03:51:01.302Z,100242.00
2022-11-05T03:53:37.458Z,100246.00
2022-11-05T03:56:33.562Z,100258.00
2022-11-05T03:59:02.659Z,100246.00
2022-11-05T04:01:31.321Z,100259.00
2022-11-05T04:03:59.339Z,100255.00
2022-11-05T04:06:45.428Z,100263.00
2022-11-05T04:09:31.505Z,100267.00
2022-11-05T04:12:18.055Z,100265.00
2022-11-05T04:14:46.042Z,100278.00
2022-11-05T04:17:13.910Z,100272.00
2022-11-05T04:20:04.064Z,100278.00
2022-11-05T04:22:52.044Z,100277.00
2022-11-05T04:25:20.338Z,100281.00
2022-11-05T04:27:48.571Z,100277.00
2022-11-05T04:30:21.948Z,100279.00
2022-11-05T04:33:00.387Z,100282.00
2022-11-05T04:35:33.512Z,100288.00
2022-11-05T04:38:02.202Z,100283.00
2022-11-05T04:40:30.409Z,100286.00
2022-11-05T04:42:58.877Z,100290.00
2022-11-05T04:45:28.734Z,100298.00
2022-11-05T04:47:56.822Z,100299.00
2022-11-05T04:50:25.070Z,100288.00
2022-11-05T04:52:52.978Z,100302.00
2022-11-05T04:55:21.128Z,100303.00
2022-11-05T04:57:54.066Z,100308.00
2022-11-05T05:00:23.497Z,100308.00
2022-11-05T05:02:51.675Z,100308.00
2022-11-05T05:05:20.039Z,100312.00
2022-11-05T05:07:47.907Z,100311.00
2022-11-05T05:10:15.706Z,100321.00
2022-11-05T05:12:43.640Z,100312.00
2022-11-05T05:15:11.505Z,100313.00
2022-11-05T05:17:39.508Z,100319.00
2022-11-05T05:20:26.212Z,100323.00
2022-11-05T05:22:54.812Z,100332.00
2022-11-05T05:25:23.171Z,100326.00
2022-11-05T05:27:51.080Z,100324.00
2022-11-05T05:30:19.135Z,100326.00
2022-11-05T05:32:47.068Z,100326.00
2022-11-05T05:35:15.055Z,100335.00
2022-11-05T05:37:42.887Z,100323.00
2022-11-05T05:40:11.341Z,100323.00
2022-11-05T05:42:43.061Z,100343.00
2022-11-05T05:45:12.409Z,100350.00
2022-11-05T05:47:40.217Z,100348.00
2022-11-05T05:50:08.263Z,100355.00
2022-11-05T05:52:36.200Z,100360.00
2022-11-05T05:55:04.340Z,100365.00
2022-11-05T05:57:32.317Z,100365.00
2022-11-05T06:00:02.158Z,100363.00
2022-11-05T06:02:39.876Z,100367.00
2022-11-05T06:05:07.875Z,100369.00
2022-11-05T06:07:37.402Z,100364.00
2022-11-05T06:10:07.008Z,100374.00
2022-11-05T06:12:34.955Z,100370.00
2022-11-05T06:15:02.819Z,100373.00
2022-11-05T06:17:30.729Z,100376.00
2022-11-05T06:19:58.560Z,100378.00
2022-11-05T06:22:26.244Z,100380.00
2022-11-05T06:24:54.020Z,100375.00
2022-11-05T06:27:21.755Z,100384.00
2022-11-05T06:29:49.586Z,100388.00
2022-11-05T06:32:17.727Z,100392.00
2022-11-05T06:34:45.750Z,100398.00
2022-11-05T06:37:13.673Z,100398.00
2022-11-05T06:39:41.583Z,100399.00
2022-11-05T06:42:18.248Z,100404.00
2022-11-05T06:44:46.811Z,100411.00
2022-11-05T06:47:14.563Z,100416.00
2022-11-05T06:49:42.353Z,100418.00
2022-11-05T06:52:10.276Z,100414.00
2022-11-05T06:54:38.126Z,100415.00
2022-11-05T06:57:06.524Z,100417.00
2022-11-05T06:59:34.693Z,100415.00
2022-11-05T07:02:02.986Z,100417.00
2022-11-05T07:04:30.760Z,100417.00
2022-11-05T07:07:01.092Z,100406.00
2022-11-05T07:09:29.890Z,100426.00
2022-11-05T07:11:57.870Z,100422.00
2022-11-05T07:14:25.552Z,100426.00
2022-11-05T07:16:53.265Z,100420.00
2022-11-05T07:19:21.110Z,100427.00
2022-11-05T07:21:51.007Z,100422.00
2022-11-05T07:24:18.686Z,100433.00
2022-11-05T07:26:46.416Z,100441.00
2022-11-05T07:29:14.354Z,100429.00
2022-11-05T07:31:42.274Z,100441.00
2022-11-05T07:34:09.892Z,100440.00
2022-11-05T07:36:39.643Z,100452.00
2022-11-05T07:39:07.627Z,100448.00
2022-11-05T07:41:35.419Z,100456.00
2022-11-05T07:44:04.131Z,100467.00
2022-11-05T07:46:31.966Z,100464.00
2022-11-05T07:48:59.694Z,100468.00
2022-11-05T07:51:27.599Z,100476.00
2022-11-05T07:53:55.485Z,100470.00
2022-11-05T07:56:23.686Z,100476.00
2022-11-05T07:58:51.612Z,100481.00
2022-11-05T08:01:20.507Z,100485.00
2022-11-05T08:03:48.526Z,100484.00
2022-11-05T08:06:16.313Z,100491.00
2022-11-05T08:08:44.202Z,100499.00
2022-11-05T08:11:12.822Z,100496.00
2022-11-05T08:13:42.866Z,100497.00
2022-11-05T08:16:11.323Z,100502.00
2022-11-05T08:18:39.661Z,100501.00
2022-11-05T08:21:09.083Z,100504.00
2022-11-05T08:23:38.870Z,100511.00
2022-11-05T08:26:06.808Z,100516.00
2022-11-05T08:28:34.703Z,100516.00
2022-11-05T08:31:02.561Z,100523.00
2022-11-05T08:33:31.673Z,100527.00
2022-11-05T08:36:03.545Z,100524.00
2022-11-05T08:38:31.485Z,100531.00
2022-11-05T08:40:59.702Z,100528.00
2022-11-05T08:43:27.775Z,100536.00
2022-11-05T08:45:56.276Z,100541.00
2022-11-05T08:48:24.036Z,100544.00
2022-11-05T08:50:51.779Z,100540.00
2022-11-05T08:53:20.504Z,100536.00
2022-11-05T08:55:50.376Z,100533.00
2022-11-05T08:58:20.336Z,100546.00
2022-11-05T09:00:49.787Z,100552.00
2022-11-05T09:03:18.371Z,100549.00
2022-11-05T09:05:46.282Z,100558.00
2022-11-05T09:08:16.615Z,100560.00
2022-11-05T09:10:45.666Z,100569.00
2022-11-05T09:13:18.891Z,100570.00
2022-11-05T09:15:48.579Z,100568.00
2022-11-05T09:18:17.161Z,100572.00
2022-11-05T09:20:45.374Z,100568.00
2022-11-05T09:23:17.118Z,100574.00
2022-11-05T09:25:45.383Z,100581.00
2022-11-05T09:28:19.731Z,100587.00
2022-11-05T09:30:52.414Z,100587.00
2022-11-05T09:33:23.413Z,100594.00
2022-11-05T09:35:52.077Z,100596.00
2022-11-05T09:38:20.070Z,100595.00
2022-11-05T09:40:52.741Z,100590.00
2022-11-05T09:43:25.011Z,100597.00
2022-11-05T09:45:59.963Z,100599.00
2022-11-05T09:48:30.512Z,100602.00
2022-11-05T09:50:59.147Z,100606.00
2022-11-05T09:53:27.129Z,100603.00
2022-11-05T09:55:59.570Z,100600.00
2022-11-05T09:58:56.452Z,100608.00
2022-11-05T10:01:31.660Z,100616.00
2022-11-05T10:04:02.721Z,100623.00
2022-11-05T10:06:30.748Z,100621.00
2022-11-05T10:09:25.758Z,100626.00
2022-11-05T10:12:08.126Z,100625.00
2022-11-05T10:14:50.872Z,100636.00
2022-11-05T10:17:28.518Z,100636.00
2022-11-05T10:20:10.437Z,100643.00
2022-11-05T10:22:39.513Z,100649.00
2022-11-05T10:25:18.779Z,100641.00
2022-11-05T10:27:54.674Z,100654.00
2022-11-05T10:30:22.774Z,100644.00
2022-11-05T10:32:54.000Z,100652.00
2022-11-05T10:35:23.936Z,100649.00
2022-11-05T10:37:53.942Z,100645.00
2022-11-05T10:40:40.711Z,100646.00
2022-11-05T10:43:27.076Z,100653.00
2022-11-05T10:46:16.855Z,100648.00
2022-11-05T10:49:03.268Z,100647.00
2022-11-05T10:51:32.066Z,100644.00
2022-11-05T10:54:10.975Z,100650.00
2022-11-05T10:56:40.991Z,100657.00
2022-11-05T10:59:22.197Z,100668.00
2022-11-05T11:01:58.241Z,100671.00
2022-11-05T11:04:27.727Z,100671.00
2022-11-05T11:06:57.844Z,100662.00
2022-11-05T11:09:31.832Z,100663.00
2022-11-05T11:12:13.307Z,100651.00
2022-11-05T11:14:41.284Z,100655.00
2022-11-05T11:17:27.204Z,100661.00
2022-11-05T11:20:30.412Z,100658.00
2022-11-05T11:23:15.730Z,100660.00
2022-11-05T11:25:48.364Z,100664.00
2022-11-05T11:28:21.349Z,100671.00
2022-11-05T11:31:12.362Z,100668.00
2022-11-05T11:33:41.510Z,100666.00
2022-11-05T11:36:11.264Z,100666.00
2022-11-05T11:38:39.209Z,100665.00
2022-11-05T11:41:24.496Z,100664.00
2022-11-05T11:44:00.328Z,100658.00
2022-11-05T11:46:33.370Z,100667.00
2022-11-05T11:49:01.912Z,100649.00
2022-11-05T11:51:36.931Z,100658.00
2022-11-05T11:54:05.520Z,100663.00
2022-11-05T11:56:44.876Z,100655.00
2022-11-05T12:00:07.176Z,100655.00
2022-11-05T12:03:05.116Z,100656.00
2022-11-05T12:05:39.896Z,100652.00
2022-11-05T12:08:44.978Z,100655.00
2022-11-05T12:11:24.327Z,100654.00
2022-11-05T12:14:13.604Z,100646.00
2022-11-05T12:16:51.500Z,100654.00
2022-11-05T12:19:29.300Z,100646.00
2022-11-05T12:22:20.153Z,100651.00
2022-11-05T12:24:56.357Z,100651.00
2022-11-05T12:27:40.895Z,100648.00
2022-11-05T12:30:12.091Z,100652.00
2022-11-05T12:33:13.851Z,100649.00
2022-11-05T12:36:06.125Z,100651.00
2022-11-05T12:38:34.041Z,100655.00
2022-11-05T12:41:20.755Z,100644.00
2022-11-05T12:44:00.835Z,100651.00
2022-11-05T12:47:01.016Z,100656.00
2022-11-05T12:49:38.956Z,100651.00
2022-11-05T12:52:25.616Z,100638.00
2022-11-05T12:55:15.999Z,100644.00
2022-11-05T12:57:46.221Z,100637.00
2022-11-05T13:00:25.439Z,100633.00
2022-11-05T13:03:44.609Z,100641.00
2022-11-05T13:06:25.079Z,100635.00
2022-11-05T13:09:13.484Z,100640.00
2022-11-05T13:12:01.200Z,100634.00
2022-11-05T13:14:35.126Z,100637.00
2022-11-05T13:17:13.653Z,100643.00
2022-11-05T13:19:54.690Z,100634.00
2022-11-05T13:22:40.212Z,100632.00
2022-11-05T13:25:17.767Z,100639.00
2022-11-05T13:28:12.930Z,100631.00
2022-11-05T13:30:51.885Z,100628.00
2022-11-05T13:33:36.222Z,100629.00
2022-11-05T13:36:22.430Z,100634.00
2022-11-05T13:39:07.336Z,100632.00
2022-11-05T13:42:06.288Z,100635.00
2022-11-05T13:44:49.367Z,100630.00
2022-11-05T13:47:23.287Z,100635.00
2022-11-05T13:49:58.054Z,100633.00
2022-11-05T13:52:55.118Z,100635.00
2022-11-05T13:55:41.483Z,100630.00
2022-11-05T13:58:15.357Z,100639.00
2022-11-05T14:01:03.309Z,100629.00
2022-11-05T14:03:31.195Z,100634.00
2022-11-05T14:06:09.362Z,100631.00
2022-11-05T14:08:45.338Z,100640.00
2022-11-05T14:11:30.948Z,100634.00
2022-11-05T14:14:26.428Z,100637.00
2022-11-05T14:17:14.378Z,100636.00
2022-11-05T14:20:05.434Z,100643.00
2022-11-05T14:22:33.212Z,100639.00
2022-11-05T14:25:02.919Z,100641.00
2022-11-05T14:27:41.229Z,100640.00
2022-11-05T14:30:44.417Z,100646.00
2022-11-05T14:33:27.385Z,100642.00
2022-11-05T14:36:21.261Z,100649.00
2022-11-05T14:38:54.208Z,100653.00
2022-11-05T14:41:22.701Z,100653.00
2022-11-05T14:43:58.193Z,100659.00
2022-11-05T14:46:26.962Z,100658.00
2022-11-05T14:49:05.149Z,100659.00
2022-11-05T14:51:44.457Z,100657.00
2022-11-05T14:54:30.543Z,100655.00
2022-11-05T14:57:00.366Z,100654.00
2022-11-05T14:59:28.441Z,100651.00
2022-11-05T15:01:58.963Z,100659.00
2022-11-05T15:04:29.969Z,100656.00
2022-11-05T15:07:03.725Z,100655.00
2022-11-05T15:09:45.263Z,100653.00
2022-11-05T15:12:22.852Z,100653.00
2022-11-05T15:15:25.135Z,100652.00
2022-11-05T15:18:01.469Z,100652.00
2022-11-05T15:20:40.178Z,100648.00
2022-11-05T15:23:12.122Z,100653.00
2022-11-05T15:26:06.303Z,100655.00
2022-11-05T15:28:41.512Z,100660.00
2022-11-05T15:31:15.515Z,100660.00
2022-11-05T15:33:45.399Z,100664.00
2022-11-05T15:36:25.762Z,100667.00
2022-11-05T15:39:22.964Z,100666.00
2022-11-05T15:41:41.825Z,100671.00
2022-11-05T15:44:30.978Z,100667.00
2022-11-05T15:47:09.099Z,100667.00
2022-11-05T15:49:37.228Z,100666.00
2022-11-05T15:52:05.416Z,100662.00
2022-11-05T15:54:33.713Z,100660.00
2022-11-05T15:57:01.697Z,100672.00
2022-11-05T15:59:30.554Z,100660.00
2022-11-05T16:02:04.337Z,100674.00
2022-11-05T16:04:35.665Z,100674.00
2022-11-05T16:07:11.495Z,100672.00
2022-11-05T16:09:43.867Z,100667.00
2022-11-05T16:12:21.348Z,100674.00
2022-11-05T16:15:10.377Z,100671.00
2022-11-05T16:17:51.331Z,100673.00
2022-11-05T16:20:24.025Z,100669.00
2022-11-05T16:22:57.728Z,100668.00
2022-11-05T16:25:43.060Z,100656.00
2022-11-05T16:28:28.669Z,100659.00
2022-11-05T16:31:05.258Z,100666.00
2022-11-05T16:33:45.594Z,100675.00
2022-11-05T16:36:13.925Z,100666.00
2022-11-05T16:38:41.806Z,100668.00
2022-11-05T16:41:21.283Z,100666.00
2022-11-05T16:43:56.531Z,100671.00
2022-11-05T16:46:26.432Z,100676.00
2022-11-05T16:48:54.711Z,100675.00
2022-11-05T16:51:27.237Z,100663.00
2022-11-05T16:53:55.399Z,100671.00
2022-11-05T16:56:23.702Z,100666.00
2022-11-05T16:58:51.472Z,100664.00
2022-11-05T17:01:21.512Z,100663.00
2022-11-05T17:03:51.198Z,100661.00
2022-11-05T17:06:20.410Z,100664.00
2022-11-05T17:08:48.898Z,100661.00
2022-11-05T17:11:19.154Z,100656.00
2022-11-05T17:13:47.668Z,100668.00
2022-11-05T17:16:17.260Z,100672.00
2022-11-05T17:18:45.319Z,100666.00
2022-11-05T17:21:14.439Z,100673.00
2022-11-05T17:23:42.382Z,100672.00
2022-11-05T17:26:12.223Z,100676.00
2022-11-05T17:28:40.972Z,100673.00
2022-11-05T17:31:11.738Z,100666.00
2022-11-05T17:33:40.406Z,100673.00
2022-11-05T17:36:10.772Z,100673.00
2022-11-05T17:38:38.796Z,100677.00
2022-11-05T17:41:14.423Z,100683.00
2022-11-05T17:43:42.686Z,100680.00
2022-11-05T17:46:12.718Z,100686.00
2022-11-05T17:48:41.191Z,100687.00
2022-11-05T17:51:15.148Z,100686.00
2022-11-05T17:53:44.758Z,100690.00
2022-11-05T17:56:18.427Z,100688.00
2022-11-05T17:58:52.543Z,100700.00
2022-11-05T18:01:32.667Z,100695.00
2022-11-05T18:04:07.194Z,100699.00
2022-11-05T18:06:38.448Z,100704.00
2022-11-05T18:09:07.178Z,100698.00
2022-11-05T18:11:35.950Z,100707.00
2022-11-05T18:14:04.225Z,100709.00
2022-11-05T18:16:32.178Z,100701.00
2022-11-05T18:19:00.016Z,100700.00
2022-11-05T18:21:28.437Z,100702.00
2022-11-05T18:23:56.325Z,100695.00
2022-11-05T18:26:24.195Z,100699.00
2022-11-05T18:28:51.965Z,100700.00
2022-11-05T18:31:21.089Z,100691.00
2022-11-05T18:33:50.087Z,100697.00
2022-11-05T18:36:30.454Z,100693.00
2022-11-05T18:38:59.941Z,100703.00
2022-11-05T18:41:28.082Z,100698.00
2022-11-05T18:44:00.097Z,100699.00
2022-11-05T18:46:55.805Z,100705.00
2022-11-05T18:49:16.795Z,100707.00
2022-11-05T18:51:44.657Z,100693.00
2022-11-05T18:54:12.500Z,100698.00
2022-11-05T18:56:45.467Z,100691.00
2022-11-05T19:02:08.082Z,100684.00
2022-11-05T19:04:37.092Z,100684.00
2022-11-05T19:07:05.885Z,100684.00
2022-11-05T19:09:38.341Z,100686.00
2022-11-05T19:12:07.292Z,100682.00
2022-11-05T19:14:36.027Z,100678.00
2022-11-05T19:17:04.536Z,100668.00
2022-11-05T19:19:32.725Z,100663.00
2022-11-05T19:22:00.482Z,100663.00
2022-11-05T19:24:28.793Z,100670.00
2022-11-05T19:26:56.681Z,100670.00
2022-11-05T19:29:24.582Z,100672.00
2022-11-05T19:31:52.420Z,100668.00
2022-11-05T19:34:20.873Z,100672.00
2022-11-05T19:36:48.643Z,100674.00
2022-11-05T19:39:17.264Z,100666.00
2022-11-05T19:41:45.270Z,100662.00
2022-11-05T19:44:13.390Z,100670.00
2022-11-05T19:46:44.407Z,100682.00
2022-11-05T19:49:12.830Z,100683.00
2022-11-05T19:51:41.065Z,100682.00
2022-11-05T19:54:10.083Z,100679.00
2022-11-05T19:56:38.732Z,100675.00
2022-11-05T19:59:07.235Z,100685.00
2022-11-05T20:01:35.786Z,100678.00
2022-11-05T20:04:05.045Z,100680.00
2022-11-05T20:06:37.113Z,100683.00
2022-11-05T20:09:21.174Z,100687.00
2022-11-05T20:11:50.898Z,100684.00
2022-11-05T20:14:18.754Z,100683.00
2022-11-05T20:16:47.280Z,100679.00
2022-11-05T20:19:20.653Z,100680.00
2022-11-05T20:21:48.871Z,100686.00
2022-11-05T20:24:23.559Z,100679.00
2022-11-05T20:26:52.428Z,100679.00
2022-11-05T20:29:20.268Z,100682.00
2022-11-05T20:31:49.605Z,100681.00
2022-11-05T20:34:17.407Z,100682.00
2022-11-05T20:36:45.252Z,100671.00
2022-11-05T20:39:13.064Z,100673.00
2022-11-05T20:41:40.804Z,100679.00
2022-11-05T20:44:08.650Z,100671.00
2022-11-05T20:46:36.697Z,100680.00
2022-11-05T20:49:04.575Z,100671.00
2022-11-05T20:51:32.466Z,100672.00
2022-11-05T20:54:02.420Z,100670.00
2022-11-05T20:56:33.126Z,100676.00
2022-11-05T20:59:03.910Z,100679.00
2022-11-05T21:01:34.041Z,100671.00
2022-11-05T21:04:03.342Z,100670.00
2022-11-05T21:06:31.539Z,100683.00
2022-11-05T21:08:59.342Z,100679.00
2022-11-05T21:11:27.380Z,100677.00
2022-11-05T21:13:55.238Z,100680.00
2022-11-05T21:16:22.952Z,100679.00
2022-11-05T21:18:50.854Z,100676.00
2022-11-05T21:21:20.392Z,100678.00
2022-11-05T21:23:48.732Z,100677.00
2022-11-05T21:26:18.009Z,100673.00
2022-11-05T21:28:45.924Z,100677.00
2022-11-05T21:31:14.176Z,100672.00
2022-11-05T21:33:42.093Z,100673.00
2022-11-05T21:36:12.702Z,100670.00
2022-11-05T21:38:41.321Z,100674.00
2022-11-05T21:41:10.992Z,100675.00
2022-11-05T21:43:41.853Z,100682.00
2022-11-05T21:46:13.308Z,100682.00
2022-11-05T21:48:41.263Z,100676.00
2022-11-05T21:51:29.714Z,100668.00
2022-11-05T21:54:16.753Z,100672.00
2022-11-05T21:57:08.205Z,100682.00
2022-11-05T21:59:52.669Z,100681.00
2022-11-05T22:02:22.350Z,100681.00
2022-11-05T22:04:54.880Z,100684.00
2022-11-05T22:07:25.662Z,100682.00
2022-11-05T22:09:53.675Z,100676.00
2022-11-05T22:12:22.394Z,100669.00
2022-11-05T22:14:50.796Z,100675.00
2022-11-05T22:17:19.792Z,100662.00
2022-11-05T22:19:48.183Z,100671.00
2022-11-05T22:22:16.179Z,100660.00
2022-11-05T22:24:44.300Z,100671.00
2022-11-05T22:27:15.480Z,100666.00
2022-11-05T22:29:44.788Z,100659.00
2022-11-05T22:32:12.779Z,100662.00
2022-11-05T22:34:40.490Z,100673.00
2022-11-05T22:37:08.285Z,100666.00
2022-11-05T22:39:36.092Z,100656.00
2022-11-05T22:42:08.337Z,100662.00
2022-11-05T22:44:36.938Z,100655.00
2022-11-05T22:47:05.698Z,100655.00
2022-11-05T22:49:34.360Z,100654.00
2022-11-05T22:52:02.417Z,100661.00
2022-11-05T22:54:33.849Z,100662.00
2022-11-05T22:57:04.436Z,100653.00
2022-11-05T22:59:32.455Z,100645.00
2022-11-05T23:02:02.854Z,100646.00
2022-11-05T23:04:32.957Z,100653.00
2022-11-05T23:07:23.179Z,100653.00
2022-11-05T23:10:12.454Z,100648.00
2022-11-05T23:12:42.653Z,100653.00
2022-11-05T23:15:31.053Z,100647.00
2022-11-05T23:18:17.382Z,100645.00
2022-11-05T23:21:05.668Z,100641.00
2022-11-05T23:23:51.911Z,100639.00
2022-11-05T23:26:38.084Z,100642.00
2022-11-05T23:29:05.747Z,100631.00
2022-11-05T23:31:51.900Z,100631.00
2022-11-05T23:34:21.225Z,100625.00
2022-11-05T23:37:07.419Z,100623.00
2022-11-05T23:39:41.211Z,100625.00
2022-11-05T23:42:28.960Z,100617.00
2022-11-05T23:45:15.464Z,100632.00
2022-11-05T23:48:02.068Z,100629.00
2022-11-05T23:50:35.627Z,100617.00
2022-11-05T23:53:07.768Z,100605.00
2022-11-05T23:55:35.498Z,100606.00
2022-11-05T23:58:03.647Z,100596.00
