createdAt,value
2018-12-09T00:03:57.224Z,7.28
2018-12-09T00:06:26.248Z,7.35
2018-12-09T00:08:55.303Z,7.36
2018-12-09T00:11:24.340Z,7.47
2018-12-09T00:13:53.378Z,7.54
2018-12-09T00:16:22.423Z,7.53
2018-12-09T00:18:51.471Z,7.55
2018-12-09T00:21:20.701Z,7.51
2018-12-09T00:23:49.724Z,7.63
2018-12-09T00:26:18.758Z,7.57
2018-12-09T00:28:55.022Z,7.58
2018-12-09T00:31:24.619Z,7.45
2018-12-09T00:36:29.346Z,7.69
2018-12-09T00:38:58.393Z,7.74
2018-12-09T00:41:27.475Z,7.70
2018-12-09T00:43:56.759Z,7.74
2018-12-09T00:46:26.007Z,7.89
2018-12-09T00:48:55.139Z,7.78
2018-12-09T00:51:24.197Z,7.75
2018-12-09T00:53:53.247Z,7.83
2018-12-09T00:56:22.275Z,7.90
2018-12-09T00:58:51.314Z,7.96
2018-12-09T01:01:20.361Z,7.95
2018-12-09T01:03:49.395Z,7.97
2018-12-09T01:06:18.423Z,8.16
2018-12-09T01:08:47.463Z,8.31
2018-12-09T01:11:16.502Z,8.34
2018-12-09T01:13:46.347Z,8.16
2018-12-09T01:21:29.898Z,8.62
2018-12-09T01:23:58.924Z,8.57
2018-12-09T01:26:29.967Z,8.55
2018-12-09T01:28:58.990Z,8.50
2018-12-09T01:31:28.032Z,8.31
2018-12-09T01:33:57.078Z,8.35
2018-12-09T01:36:26.126Z,8.25
2018-12-09T01:38:55.173Z,8.44
2018-12-09T01:41:24.210Z,8.63
2018-12-09T01:46:30.023Z,8.34
2018-12-09T01:48:59.076Z,8.36
2018-12-09T01:51:28.090Z,8.29
2018-12-09T01:56:38.907Z,8.32
2018-12-09T01:59:08.929Z,8.40
2018-12-09T02:01:37.979Z,8.54
2018-12-09T02:04:07.051Z,8.63
2018-12-09T02:06:36.071Z,8.74
2018-12-09T02:09:05.170Z,8.72
2018-12-09T02:11:34.252Z,8.71
2018-12-09T02:16:51.716Z,8.81
2018-12-09T02:19:20.874Z,8.95
2018-12-09T02:21:49.987Z,8.72
2018-12-09T02:29:31.353Z,8.67
2018-12-09T02:34:37.465Z,8.64
2018-12-09T02:37:06.481Z,8.60
2018-12-09T02:39:39.656Z,8.66
2018-12-09T02:42:08.974Z,8.78
2018-12-09T02:44:38.031Z,8.74
2018-12-09T02:47:07.062Z,8.63
2018-12-09T02:49:36.142Z,8.68
2018-12-09T02:52:05.201Z,8.58
2018-12-09T02:54:34.289Z,8.48
2018-12-09T02:57:03.329Z,8.28
2018-12-09T02:59:32.546Z,7.97
2018-12-09T03:02:11.390Z,7.66
2018-12-09T03:04:40.543Z,7.40
2018-12-09T03:07:09.570Z,7.28
2018-12-09T03:09:38.661Z,7.17
2018-12-09T03:16:53.061Z,7.04
2018-12-09T03:19:22.115Z,7.05
2018-12-09T03:21:52.223Z,7.05
2018-12-09T03:24:21.270Z,6.99
2018-12-09T03:26:50.330Z,7.03
2018-12-09T03:29:20.310Z,7.05
2018-12-09T03:31:49.376Z,7.07
2018-12-09T03:34:18.489Z,7.12
2018-12-09T03:36:47.527Z,7.19
2018-12-09T03:39:16.628Z,7.26
2018-12-09T03:41:45.787Z,7.35
2018-12-09T03:44:14.862Z,7.36
2018-12-09T03:46:43.878Z,7.52
2018-12-09T03:54:25.556Z,8.01
2018-12-09T03:56:54.536Z,8.08
2018-12-09T03:59:23.582Z,8.27
2018-12-09T04:01:52.636Z,8.25
2018-12-09T04:04:21.682Z,8.32
2018-12-09T04:06:57.868Z,8.32
2018-12-09T04:12:02.662Z,8.40
2018-12-09T04:14:31.736Z,8.44
2018-12-09T04:17:00.810Z,8.44
2018-12-09T04:19:29.834Z,8.49
2018-12-09T04:21:58.870Z,8.48
2018-12-09T04:24:27.922Z,8.48
2018-12-09T04:26:56.953Z,8.41
2018-12-09T04:29:26.002Z,8.19
2018-12-09T04:31:55.042Z,8.25
2018-12-09T04:34:25.043Z,8.22
2018-12-09T04:36:54.103Z,8.26
2018-12-09T04:39:23.139Z,8.21
2018-12-09T04:41:52.170Z,8.08
2018-12-09T04:44:21.203Z,7.93
2018-12-09T04:46:50.252Z,7.83
2018-12-09T04:49:19.318Z,7.70
2018-12-09T04:51:52.051Z,7.50
2018-12-09T04:54:21.143Z,7.33
2018-12-09T04:56:50.180Z,7.31
2018-12-09T04:59:20.015Z,7.32
2018-12-09T05:01:49.052Z,7.25
2018-12-09T05:04:18.106Z,7.21
2018-12-09T05:09:22.902Z,7.09
2018-12-09T05:14:27.669Z,7.09
2018-12-09T05:16:56.735Z,7.16
2018-12-09T05:19:25.746Z,7.11
2018-12-09T05:21:55.743Z,6.89
2018-12-09T05:24:24.973Z,6.79
2018-12-09T05:26:53.918Z,6.77
2018-12-09T05:29:22.974Z,6.79
2018-12-09T05:31:52.022Z,6.74
2018-12-09T05:34:21.062Z,6.64
2018-12-09T05:36:59.429Z,6.52
2018-12-09T05:39:28.462Z,6.46
2018-12-09T05:41:57.510Z,6.39
2018-12-09T05:44:28.451Z,6.44
2018-12-09T05:46:58.391Z,6.38
2018-12-09T05:49:28.482Z,6.44
2018-12-09T05:51:57.530Z,6.41
2018-12-09T05:54:26.567Z,6.35
2018-12-09T05:56:55.753Z,6.30
2018-12-09T05:59:24.777Z,5.33
2018-12-09T06:01:53.366Z,4.73
2018-12-09T06:04:21.889Z,4.36
2018-12-09T06:06:50.423Z,4.37
2018-12-09T06:09:20.656Z,4.40
2018-12-09T06:11:49.738Z,4.46
2018-12-09T06:14:20.619Z,4.43
2018-12-09T06:16:50.082Z,4.51
2018-12-09T06:19:18.593Z,4.61
2018-12-09T06:21:47.123Z,4.57
2018-12-09T06:24:15.658Z,4.68
2018-12-09T06:26:45.488Z,4.70
2018-12-09T06:29:14.009Z,4.59
2018-12-09T06:31:42.566Z,4.43
2018-12-09T06:34:11.112Z,4.37
2018-12-09T06:36:40.653Z,4.35
2018-12-09T06:39:09.167Z,4.33
2018-12-09T06:41:41.654Z,4.40
2018-12-09T06:44:10.186Z,4.42
2018-12-09T06:46:38.736Z,4.43
2018-12-09T06:49:07.235Z,4.45
2018-12-09T06:51:36.769Z,4.52
2018-12-09T06:54:05.295Z,4.52
2018-12-09T06:56:33.850Z,4.55
2018-12-09T06:59:04.278Z,4.49
2018-12-09T07:01:32.968Z,4.49
2018-12-09T07:04:01.484Z,4.55
2018-12-09T07:06:30.004Z,4.50
2018-12-09T07:08:58.634Z,4.49
2018-12-09T07:11:27.227Z,4.50
2018-12-09T07:13:55.657Z,4.46
2018-12-09T07:16:25.242Z,4.56
2018-12-09T07:18:53.772Z,4.54
2018-12-09T07:21:23.712Z,4.54
2018-12-09T07:23:52.258Z,4.57
2018-12-09T07:26:22.356Z,4.60
2018-12-09T07:28:50.886Z,4.61
2018-12-09T07:31:19.406Z,4.62
2018-12-09T07:36:30.717Z,4.66
2018-12-09T07:38:59.334Z,4.73
2018-12-09T07:41:27.878Z,4.78
2018-12-09T07:43:56.517Z,4.87
2018-12-09T07:46:25.027Z,4.92
2018-12-09T07:48:53.532Z,5.00
2018-12-09T07:51:22.079Z,4.93
2018-12-09T07:53:50.846Z,5.00
2018-12-09T07:56:19.370Z,5.05
2018-12-09T07:58:48.173Z,5.11
2018-12-09T08:01:16.885Z,5.10
2018-12-09T08:03:45.517Z,5.08
2018-12-09T08:06:15.150Z,5.15
2018-12-09T08:08:43.671Z,5.17
2018-12-09T08:11:15.661Z,5.25
2018-12-09T08:13:44.229Z,5.21
2018-12-09T08:16:13.241Z,5.31
2018-12-09T08:18:41.758Z,5.36
2018-12-09T08:21:10.284Z,5.39
2018-12-09T08:23:38.874Z,5.35
2018-12-09T08:26:07.389Z,5.38
2018-12-09T08:28:36.010Z,5.42
2018-12-09T08:31:04.532Z,5.37
2018-12-09T08:33:33.210Z,5.37
2018-12-09T08:36:01.749Z,5.23
2018-12-09T08:38:30.287Z,5.03
2018-12-09T08:40:59.818Z,4.95
2018-12-09T08:43:28.331Z,4.87
2018-12-09T08:45:57.274Z,4.85
2018-12-09T08:48:25.380Z,4.94
2018-12-09T08:50:53.902Z,5.08
2018-12-09T08:53:22.467Z,5.11
2018-12-09T08:55:51.001Z,5.17
2018-12-09T08:58:20.267Z,5.25
2018-12-09T09:00:48.790Z,5.34
2018-12-09T09:03:17.418Z,5.38
2018-12-09T09:05:47.130Z,5.41
2018-12-09T09:08:15.634Z,5.50
2018-12-09T09:10:44.132Z,5.55
2018-12-09T09:13:12.687Z,5.60
2018-12-09T09:15:42.191Z,5.60
2018-12-09T09:18:09.731Z,5.63
2018-12-09T09:20:38.241Z,5.66
2018-12-09T09:23:06.754Z,5.71
2018-12-09T09:25:35.329Z,5.82
2018-12-09T09:28:03.842Z,5.91
2018-12-09T09:30:32.362Z,6.00
2018-12-09T09:33:01.069Z,6.03
2018-12-09T09:35:29.725Z,6.10
2018-12-09T09:37:58.230Z,6.17
2018-12-09T09:40:26.733Z,6.25
2018-12-09T09:42:55.271Z,6.31
2018-12-09T09:45:23.791Z,6.33
2018-12-09T09:47:52.308Z,6.40
2018-12-09T09:50:20.838Z,6.43
2018-12-09T09:52:49.368Z,6.46
2018-12-09T09:55:17.857Z,6.53
2018-12-09T09:57:46.382Z,6.67
2018-12-09T10:00:14.934Z,6.70
2018-12-09T10:02:43.447Z,6.78
2018-12-09T10:05:11.944Z,6.91
2018-12-09T10:07:40.472Z,6.97
2018-12-09T10:10:09.014Z,6.93
2018-12-09T10:12:38.406Z,6.95
2018-12-09T10:15:06.936Z,6.90
2018-12-09T10:17:35.467Z,6.91
2018-12-09T10:20:04.212Z,6.98
2018-12-09T10:22:32.772Z,6.98
2018-12-09T10:25:01.281Z,7.00
2018-12-09T10:27:29.809Z,7.00
2018-12-09T10:29:58.318Z,7.01
2018-12-09T10:32:26.827Z,6.96
2018-12-09T10:34:55.381Z,6.97
2018-12-09T10:37:23.863Z,6.91
2018-12-09T10:39:53.309Z,6.80
2018-12-09T10:42:30.753Z,6.79
2018-12-09T10:44:59.261Z,6.80
2018-12-09T10:47:27.779Z,6.78
2018-12-09T10:49:56.290Z,6.77
2018-12-09T10:52:24.806Z,6.76
2018-12-09T10:54:54.258Z,6.80
2018-12-09T10:57:22.822Z,6.81
2018-12-09T10:59:51.338Z,6.70
2018-12-09T11:02:19.872Z,6.64
2018-12-09T11:04:48.477Z,6.50
2018-12-09T11:07:16.989Z,6.40
2018-12-09T11:09:45.494Z,6.33
2018-12-09T11:12:14.162Z,6.38
2018-12-09T11:14:42.723Z,6.45
2018-12-09T11:17:11.314Z,6.48
2018-12-09T11:19:40.030Z,6.55
2018-12-09T11:22:08.604Z,6.55
2018-12-09T11:24:37.133Z,6.54
2018-12-09T11:27:05.850Z,6.54
2018-12-09T11:29:34.370Z,6.61
2018-12-09T11:32:02.912Z,6.69
2018-12-09T11:34:31.427Z,6.73
2018-12-09T11:36:59.933Z,6.78
2018-12-09T11:39:28.466Z,6.80
2018-12-09T11:41:57.063Z,6.81
2018-12-09T11:44:25.561Z,6.77
2018-12-09T11:46:55.098Z,6.70
2018-12-09T11:49:23.606Z,6.62
2018-12-09T11:51:52.355Z,6.59
2018-12-09T11:54:20.853Z,6.51
2018-12-09T11:56:49.364Z,6.48
2018-12-09T11:59:17.886Z,6.36
2018-12-09T12:01:46.398Z,6.22
2018-12-09T12:04:14.913Z,6.19
2018-12-09T12:06:43.427Z,6.09
2018-12-09T12:09:11.954Z,6.08
2018-12-09T12:11:40.460Z,6.15
2018-12-09T12:14:09.003Z,6.04
2018-12-09T12:16:38.603Z,5.89
2018-12-09T12:19:07.118Z,5.77
2018-12-09T12:21:35.646Z,5.69
2018-12-09T12:24:04.594Z,5.77
2018-12-09T12:26:33.298Z,5.68
2018-12-09T12:29:01.814Z,5.57
2018-12-09T12:31:30.344Z,5.46
2018-12-09T12:33:58.981Z,5.45
2018-12-09T12:36:27.515Z,5.37
2018-12-09T12:38:56.981Z,5.33
2018-12-09T12:41:25.638Z,5.27
2018-12-09T12:43:56.121Z,5.32
2018-12-09T12:46:24.617Z,5.25
2018-12-09T12:48:55.974Z,5.22
2018-12-09T12:51:26.833Z,5.25
2018-12-09T12:53:57.611Z,5.26
2018-12-09T12:56:30.529Z,5.28
2018-12-09T12:58:59.093Z,5.33
2018-12-09T13:01:27.658Z,5.31
2018-12-09T13:03:57.099Z,5.31
2018-12-09T13:06:25.613Z,5.35
2018-12-09T13:08:54.130Z,5.32
2018-12-09T13:11:22.671Z,5.32
2018-12-09T13:13:51.175Z,5.37
2018-12-09T13:16:19.702Z,5.35
2018-12-09T13:18:49.238Z,5.43
2018-12-09T13:21:17.769Z,5.45
2018-12-09T13:23:46.302Z,5.42
2018-12-09T13:26:14.817Z,5.40
2018-12-09T13:28:43.339Z,5.45
2018-12-09T13:31:11.902Z,5.42
2018-12-09T13:33:41.448Z,5.41
2018-12-09T13:36:09.977Z,5.43
2018-12-09T13:38:38.502Z,5.48
2018-12-09T13:41:07.038Z,5.52
2018-12-09T13:43:35.585Z,5.52
2018-12-09T13:46:04.122Z,5.52
2018-12-09T13:48:32.656Z,5.54
2018-12-09T13:51:01.238Z,5.52
2018-12-09T13:53:29.818Z,5.55
2018-12-09T13:55:58.337Z,5.57
2018-12-09T13:58:27.521Z,5.60
2018-12-09T14:00:56.104Z,5.65
2018-12-09T14:03:25.065Z,5.67
2018-12-09T14:05:53.706Z,5.74
2018-12-09T14:08:22.552Z,5.80
2018-12-09T14:10:51.106Z,5.88
2018-12-09T14:13:19.658Z,5.91
2018-12-09T14:15:48.425Z,6.06
2018-12-09T14:18:18.135Z,6.04
2018-12-09T14:20:46.840Z,6.12
2018-12-09T14:23:15.376Z,6.06
2018-12-09T14:25:44.251Z,6.08
2018-12-09T14:28:12.836Z,6.11
2018-12-09T14:30:42.049Z,6.11
2018-12-09T14:33:10.695Z,6.05
2018-12-09T14:35:39.678Z,6.01
2018-12-09T14:38:08.460Z,5.98
2018-12-09T14:40:37.007Z,5.97
2018-12-09T14:43:05.630Z,5.96
2018-12-09T14:45:34.759Z,5.91
2018-12-09T14:48:03.388Z,5.85
2018-12-09T14:50:31.898Z,5.88
2018-12-09T14:53:00.417Z,5.82
2018-12-09T14:55:31.763Z,5.71
2018-12-09T14:58:00.704Z,5.53
2018-12-09T15:00:29.232Z,5.35
2018-12-09T15:02:57.892Z,5.20
2018-12-09T15:05:26.395Z,5.04
2018-12-09T15:07:54.906Z,4.93
2018-12-09T15:10:23.450Z,4.86
2018-12-09T15:12:53.705Z,4.79
2018-12-09T15:15:22.226Z,4.75
2018-12-09T15:17:55.810Z,4.74
2018-12-09T15:20:25.303Z,4.69
2018-12-09T15:22:53.827Z,4.63
2018-12-09T15:25:23.231Z,4.58
2018-12-09T15:27:51.843Z,4.55
2018-12-09T15:30:20.415Z,4.58
2018-12-09T15:32:53.791Z,4.58
2018-12-09T15:35:22.747Z,4.55
2018-12-09T15:37:51.265Z,4.52
2018-12-09T15:40:21.526Z,4.52
2018-12-09T15:42:48.351Z,4.58
2018-12-09T15:45:17.002Z,4.55
2018-12-09T15:47:45.614Z,4.58
2018-12-09T15:50:14.139Z,4.68
2018-12-09T15:52:43.336Z,4.69
2018-12-09T15:55:13.706Z,4.71
2018-12-09T15:57:42.224Z,4.73
2018-12-09T16:00:11.464Z,4.78
2018-12-09T16:02:40.149Z,4.81
2018-12-09T16:05:09.596Z,4.86
2018-12-09T16:07:38.139Z,4.86
2018-12-09T16:10:07.617Z,4.85
2018-12-09T16:12:36.193Z,4.85
2018-12-09T16:15:04.804Z,4.86
2018-12-09T16:17:33.405Z,4.88
2018-12-09T16:20:01.914Z,4.91
2018-12-09T16:22:30.616Z,4.90
2018-12-09T16:24:59.182Z,4.87
2018-12-09T16:27:29.659Z,4.82
2018-12-09T16:29:59.277Z,4.81
2018-12-09T16:32:27.932Z,4.77
2018-12-09T16:34:56.530Z,4.77
2018-12-09T16:37:25.186Z,4.75
2018-12-09T16:39:54.843Z,4.72
2018-12-09T16:42:23.645Z,4.72
2018-12-09T16:44:52.246Z,4.69
2018-12-09T16:47:28.280Z,4.66
2018-12-09T16:50:03.782Z,4.60
2018-12-09T16:52:32.346Z,4.51
2018-12-09T16:55:00.883Z,4.44
2018-12-09T16:57:29.491Z,4.48
2018-12-09T16:59:59.155Z,4.48
2018-12-09T17:02:28.949Z,4.51
2018-12-09T17:04:57.519Z,4.52
2018-12-09T17:07:26.387Z,4.49
2018-12-09T17:09:55.063Z,4.47
2018-12-09T17:12:24.041Z,4.52
2018-12-09T17:14:52.671Z,4.52
2018-12-09T17:17:21.281Z,4.51
2018-12-09T17:19:49.776Z,4.53
2018-12-09T17:22:18.309Z,4.55
2018-12-09T17:24:47.007Z,4.56
2018-12-09T17:27:15.536Z,4.59
2018-12-09T17:29:44.208Z,4.62
2018-12-09T17:32:12.786Z,4.66
2018-12-09T17:34:42.029Z,4.66
2018-12-09T17:37:10.703Z,4.64
2018-12-09T17:39:40.416Z,4.68
2018-12-09T17:42:08.736Z,4.67
2018-12-09T17:44:37.331Z,4.75
2018-12-09T17:47:05.995Z,4.78
2018-12-09T17:49:35.080Z,4.77
2018-12-09T17:52:03.612Z,4.83
2018-12-09T17:54:40.328Z,4.81
2018-12-09T17:57:08.862Z,4.77
2018-12-09T17:59:37.392Z,4.78
2018-12-09T18:02:05.950Z,4.83
2018-12-09T18:04:34.465Z,4.84
2018-12-09T18:07:02.987Z,4.88
2018-12-09T18:09:31.532Z,4.88
2018-12-09T18:12:00.035Z,4.95
2018-12-09T18:14:29.553Z,5.00
2018-12-09T18:16:58.110Z,5.00
2018-12-09T18:19:27.551Z,5.05
2018-12-09T18:21:56.079Z,5.05
2018-12-09T18:24:24.956Z,5.04
2018-12-09T18:26:54.422Z,5.00
2018-12-09T18:29:23.524Z,5.00
2018-12-09T18:31:52.067Z,5.06
2018-12-09T18:34:20.610Z,5.10
2018-12-09T18:36:49.175Z,5.17
2018-12-09T18:39:18.287Z,5.17
2018-12-09T18:41:46.842Z,5.16
2018-12-09T18:44:15.460Z,5.16
2018-12-09T18:46:43.975Z,5.13
2018-12-09T18:49:12.572Z,5.12
2018-12-09T18:51:41.090Z,5.08
2018-12-09T18:54:09.689Z,5.15
2018-12-09T18:56:39.314Z,5.17
2018-12-09T18:59:10.525Z,5.14
2018-12-09T19:01:39.320Z,5.16
2018-12-09T19:04:07.887Z,5.22
2018-12-09T19:06:36.556Z,5.19
2018-12-09T19:09:05.215Z,5.23
2018-12-09T19:11:33.913Z,5.23
2018-12-09T19:14:02.413Z,5.20
2018-12-09T19:16:31.146Z,5.20
2018-12-09T19:18:59.702Z,5.21
2018-12-09T19:21:28.298Z,5.21
2018-12-09T19:23:56.850Z,5.19
2018-12-09T19:26:31.772Z,5.17
2018-12-09T19:29:00.894Z,5.13
2018-12-09T19:31:31.438Z,5.20
2018-12-09T19:34:00.853Z,5.22
2018-12-09T19:36:30.432Z,5.20
2018-12-09T19:38:59.244Z,5.24
2018-12-09T19:41:28.778Z,5.25
2018-12-09T19:43:59.879Z,5.21
2018-12-09T19:46:28.412Z,5.22
2018-12-09T19:48:57.079Z,5.19
2018-12-09T19:51:25.906Z,5.15
2018-12-09T19:53:55.257Z,5.20
2018-12-09T19:56:23.782Z,5.17
2018-12-09T19:58:52.377Z,5.17
2018-12-09T20:01:20.985Z,5.15
2018-12-09T20:03:49.505Z,5.13
2018-12-09T20:06:18.151Z,5.20
2018-12-09T20:08:46.717Z,5.15
2018-12-09T20:11:15.557Z,5.19
2018-12-09T20:13:44.063Z,5.15
2018-12-09T20:16:12.593Z,5.10
2018-12-09T20:18:41.347Z,5.13
2018-12-09T20:21:09.876Z,5.09
2018-12-09T20:23:38.430Z,5.14
2018-12-09T20:26:07.891Z,5.05
2018-12-09T20:28:36.462Z,5.04
2018-12-09T20:31:08.989Z,5.08
2018-12-09T20:33:37.518Z,5.07
2018-12-09T20:36:06.066Z,5.08
2018-12-09T20:38:34.692Z,5.08
2018-12-09T20:41:03.335Z,5.07
2018-12-09T20:43:32.106Z,5.05
2018-12-09T20:46:00.938Z,5.07
2018-12-09T20:48:29.553Z,5.11
2018-12-09T20:50:58.136Z,5.11
2018-12-09T20:53:26.709Z,5.17
2018-12-09T20:55:55.333Z,5.20
2018-12-09T20:58:24.617Z,5.15
2018-12-09T21:00:54.449Z,5.14
2018-12-09T21:03:23.033Z,5.11
2018-12-09T21:05:51.635Z,5.10
2018-12-09T21:08:20.412Z,5.13
2018-12-09T21:10:49.210Z,5.14
2018-12-09T21:13:17.843Z,5.20
2018-12-09T21:15:46.443Z,5.23
2018-12-09T21:18:15.147Z,5.19
2018-12-09T21:20:43.883Z,5.25
2018-12-09T21:23:12.600Z,5.18
2018-12-09T21:25:41.137Z,5.18
2018-12-09T21:28:09.655Z,5.09
2018-12-09T21:30:38.407Z,5.05
2018-12-09T21:33:07.891Z,4.92
2018-12-09T21:35:36.483Z,4.62
2018-12-09T21:38:07.851Z,4.41
2018-12-09T21:40:36.561Z,4.36
2018-12-09T21:43:07.237Z,4.34
2018-12-09T21:45:35.889Z,4.36
2018-12-09T21:48:04.682Z,4.30
2018-12-09T21:50:33.357Z,4.23
2018-12-09T21:53:02.003Z,4.05
2018-12-09T21:55:31.062Z,3.93
2018-12-09T21:58:00.680Z,3.91
2018-12-09T22:00:29.362Z,3.93
2018-12-09T22:02:58.041Z,3.90
2018-12-09T22:05:26.728Z,3.99
2018-12-09T22:07:57.390Z,4.01
2018-12-09T22:10:26.019Z,4.07
2018-12-09T22:12:54.919Z,4.04
2018-12-09T22:15:23.525Z,4.04
2018-12-09T22:17:52.140Z,3.97
2018-12-09T22:20:23.742Z,3.94
2018-12-09T22:22:52.356Z,3.77
2018-12-09T22:25:22.434Z,3.72
2018-12-09T22:27:50.998Z,3.76
2018-12-09T22:30:21.215Z,3.76
2018-12-09T22:32:50.038Z,3.80
2018-12-09T22:35:18.656Z,3.78
2018-12-09T22:37:47.328Z,3.88
2018-12-09T22:40:16.019Z,3.97
2018-12-09T22:43:01.331Z,3.96
2018-12-09T22:45:29.899Z,4.07
2018-12-09T22:47:58.570Z,4.20
2018-12-09T22:50:27.125Z,4.34
2018-12-09T22:52:55.659Z,4.44
2018-12-09T22:55:24.231Z,4.48
2018-12-09T22:57:53.745Z,4.49
2018-12-09T23:00:22.348Z,4.61
2018-12-09T23:02:56.567Z,4.63
2018-12-09T23:05:25.141Z,4.62
2018-12-09T23:07:53.667Z,4.64
2018-12-09T23:10:24.236Z,4.66
2018-12-09T23:12:52.933Z,4.66
2018-12-09T23:15:21.485Z,4.72
2018-12-09T23:17:50.002Z,4.69
2018-12-09T23:20:18.731Z,4.68
2018-12-09T23:22:48.229Z,4.66
2018-12-09T23:25:16.912Z,4.68
2018-12-09T23:27:45.605Z,4.64
2018-12-09T23:30:14.261Z,4.69
2018-12-09T23:32:42.794Z,4.63
2018-12-09T23:35:11.339Z,4.62
2018-12-09T23:37:39.928Z,4.61
2018-12-09T23:40:08.535Z,4.65
2018-12-09T23:42:37.171Z,4.62
2018-12-09T23:45:05.883Z,4.58
2018-12-09T23:47:34.309Z,4.57
2018-12-09T23:50:02.850Z,4.57
2018-12-09T23:52:33.439Z,4.61
2018-12-09T23:55:04.046Z,4.62
2018-12-09T23:57:32.604Z,4.67
