createdAt,value
2018-11-11T00:00:37.250Z,5.93
2018-11-11T00:03:07.293Z,5.70
2018-11-11T00:05:37.413Z,5.20
2018-11-11T00:08:07.393Z,5.60
2018-11-11T00:10:37.266Z,5.40
2018-11-11T00:13:07.301Z,5.27
2018-11-11T00:15:37.219Z,5.97
2018-11-11T00:18:06.955Z,5.50
2018-11-11T00:20:37.088Z,5.10
2018-11-11T00:23:06.954Z,6.03
2018-11-11T00:25:36.815Z,5.20
2018-11-11T00:28:06.768Z,6.00
2018-11-11T00:30:36.843Z,5.27
2018-11-11T00:33:07.060Z,4.70
2018-11-11T00:35:36.988Z,4.87
2018-11-11T00:38:06.755Z,4.20
2018-11-11T00:40:36.580Z,3.97
2018-11-11T00:43:06.343Z,4.00
2018-11-11T00:45:36.122Z,3.57
2018-11-11T00:48:05.875Z,3.93
2018-11-11T00:50:35.686Z,3.80
2018-11-11T00:53:05.553Z,4.13
2018-11-11T00:55:40.171Z,4.20
2018-11-11T00:58:09.965Z,4.50
2018-11-11T01:00:39.730Z,4.00
2018-11-11T01:03:09.536Z,4.87
2018-11-11T01:05:39.381Z,4.83
2018-11-11T01:08:09.167Z,4.83
2018-11-11T01:10:38.911Z,4.50
2018-11-11T01:13:08.776Z,4.97
2018-11-11T01:15:38.588Z,5.10
2018-11-11T01:18:08.412Z,4.60
2018-11-11T01:20:38.141Z,4.90
2018-11-11T01:23:08.075Z,4.83
2018-11-11T01:25:38.136Z,4.70
2018-11-11T01:28:07.938Z,4.43
2018-11-11T01:30:37.805Z,4.43
2018-11-11T01:33:07.742Z,4.40
2018-11-11T01:35:37.581Z,4.03
2018-11-11T01:38:07.404Z,4.70
2018-11-11T01:40:37.174Z,4.00
2018-11-11T01:43:06.951Z,4.20
2018-11-11T01:45:36.730Z,4.43
2018-11-11T01:48:06.670Z,4.17
2018-11-11T01:50:36.674Z,3.90
2018-11-11T01:53:06.741Z,4.40
2018-11-11T01:55:36.571Z,4.20
2018-11-11T01:58:06.617Z,4.40
2018-11-11T02:00:36.345Z,4.00
2018-11-11T02:03:06.364Z,3.80
2018-11-11T02:05:36.361Z,4.77
2018-11-11T02:08:06.658Z,4.07
2018-11-11T02:10:36.601Z,4.10
2018-11-11T02:13:06.534Z,4.17
2018-11-11T02:15:36.547Z,4.70
2018-11-11T02:18:06.683Z,4.17
2018-11-11T02:20:36.587Z,4.37
2018-11-11T02:23:06.377Z,4.30
2018-11-11T02:25:36.212Z,4.00
2018-11-11T02:28:06.221Z,4.17
2018-11-11T02:30:36.143Z,4.53
2018-11-11T02:33:05.924Z,4.67
2018-11-11T02:35:35.669Z,5.00
2018-11-11T02:38:05.539Z,4.77
2018-11-11T02:40:35.363Z,5.17
2018-11-11T02:43:05.342Z,4.70
2018-11-11T02:45:35.213Z,5.03
2018-11-11T02:48:05.046Z,4.83
2018-11-11T02:50:35.091Z,5.10
2018-11-11T02:53:05.006Z,4.50
2018-11-11T02:55:34.786Z,4.90
2018-11-11T02:58:04.838Z,4.00
2018-11-11T03:00:34.709Z,4.80
2018-11-11T03:03:04.668Z,4.60
2018-11-11T03:05:34.581Z,4.77
2018-11-11T03:08:04.636Z,5.03
2018-11-11T03:10:34.852Z,4.33
2018-11-11T03:13:04.730Z,5.13
2018-11-11T03:15:34.648Z,4.10
2018-11-11T03:18:04.680Z,4.40
2018-11-11T03:20:34.665Z,3.97
2018-11-11T03:23:04.447Z,3.70
2018-11-11T03:25:34.195Z,3.57
2018-11-11T03:28:03.970Z,3.57
2018-11-11T03:30:33.965Z,4.10
2018-11-11T03:33:03.710Z,3.97
2018-11-11T03:35:33.552Z,4.00
2018-11-11T03:38:03.400Z,3.60
2018-11-11T03:40:33.189Z,4.00
2018-11-11T03:43:02.980Z,3.80
2018-11-11T03:45:32.789Z,3.33
2018-11-11T03:48:02.489Z,4.10
2018-11-11T03:50:32.212Z,3.77
2018-11-11T03:53:01.967Z,3.70
2018-11-11T03:55:31.778Z,3.17
2018-11-11T03:58:01.541Z,3.27
2018-11-11T04:00:31.277Z,3.13
2018-11-11T04:03:01.101Z,2.73
2018-11-11T04:05:30.954Z,3.13
2018-11-11T04:08:00.919Z,3.27
2018-11-11T04:10:30.590Z,2.77
2018-11-11T04:13:00.347Z,3.17
2018-11-11T04:15:30.267Z,2.83
2018-11-11T04:17:59.992Z,2.70
2018-11-11T04:20:29.783Z,2.90
2018-11-11T04:22:59.586Z,2.87
2018-11-11T04:25:29.289Z,3.20
2018-11-11T04:27:59.170Z,2.93
2018-11-11T04:30:28.913Z,2.63
2018-11-11T04:32:58.695Z,2.80
2018-11-11T04:35:28.643Z,2.87
2018-11-11T04:37:58.456Z,3.17
2018-11-11T04:40:28.361Z,3.20
2018-11-11T04:42:58.259Z,3.00
2018-11-11T04:45:28.199Z,3.57
2018-11-11T04:47:58.433Z,2.90
2018-11-11T04:50:28.223Z,3.33
2018-11-11T04:52:58.031Z,2.90
2018-11-11T04:55:27.879Z,3.10
2018-11-11T04:57:57.719Z,3.30
2018-11-11T05:00:27.597Z,3.27
2018-11-11T05:02:57.584Z,3.27
2018-11-11T05:05:27.368Z,3.20
2018-11-11T05:07:57.464Z,3.20
2018-11-11T05:10:27.253Z,2.90
2018-11-11T05:12:57.123Z,3.03
2018-11-11T05:15:26.903Z,3.77
2018-11-11T05:17:56.777Z,3.20
2018-11-11T05:20:26.726Z,3.57
2018-11-11T05:22:56.693Z,3.33
2018-11-11T05:25:26.474Z,3.20
2018-11-11T05:27:56.124Z,3.80
2018-11-11T05:30:25.914Z,3.47
2018-11-11T05:32:55.864Z,3.17
2018-11-11T05:35:25.611Z,2.63
2018-11-11T05:37:55.292Z,2.87
2018-11-11T05:40:25.051Z,2.70
2018-11-11T05:42:54.786Z,3.00
2018-11-11T05:45:24.688Z,2.63
2018-11-11T05:47:54.482Z,2.57
2018-11-11T05:50:24.417Z,2.37
2018-11-11T05:52:54.256Z,2.87
2018-11-11T05:55:24.313Z,2.77
2018-11-11T05:57:54.046Z,2.20
2018-11-11T06:00:23.832Z,1.90
2018-11-11T06:02:53.693Z,2.13
2018-11-11T06:05:23.496Z,1.93
2018-11-11T06:07:53.270Z,2.20
2018-11-11T06:10:23.053Z,1.90
2018-11-11T06:12:53.138Z,1.77
2018-11-11T06:15:22.882Z,2.20
2018-11-11T06:17:52.678Z,1.60
2018-11-11T06:20:22.468Z,1.83
2018-11-11T06:22:52.290Z,1.70
2018-11-11T06:25:22.039Z,1.60
2018-11-11T06:27:51.821Z,1.67
2018-11-11T06:30:21.602Z,2.30
2018-11-11T06:32:51.324Z,1.70
2018-11-11T06:35:21.145Z,1.80
2018-11-11T06:37:51.067Z,1.60
2018-11-11T06:40:20.835Z,1.60
2018-11-11T06:42:50.587Z,1.43
2018-11-11T06:45:20.412Z,1.57
2018-11-11T06:47:50.263Z,1.50
2018-11-11T06:50:20.057Z,1.57
2018-11-11T06:52:49.787Z,1.77
2018-11-11T06:55:19.512Z,1.43
2018-11-11T06:57:49.317Z,1.67
2018-11-11T07:00:19.118Z,1.60
2018-11-11T07:02:59.618Z,1.80
2018-11-11T07:05:29.280Z,2.10
2018-11-11T07:07:59.158Z,2.03
2018-11-11T07:10:28.980Z,1.70
2018-11-11T07:12:58.825Z,1.60
2018-11-11T07:15:28.577Z,2.10
2018-11-11T07:17:58.325Z,1.63
2018-11-11T07:20:28.146Z,1.80
2018-11-11T07:22:57.908Z,1.60
2018-11-11T07:25:27.642Z,2.20
2018-11-11T07:27:57.358Z,2.10
2018-11-11T07:30:27.174Z,1.77
2018-11-11T07:32:56.951Z,1.77
2018-11-11T07:35:26.750Z,1.97
2018-11-11T07:37:56.499Z,1.80
2018-11-11T07:40:26.245Z,2.00
2018-11-11T07:42:56.014Z,1.70
2018-11-11T07:45:25.704Z,1.80
2018-11-11T07:47:55.445Z,1.70
2018-11-11T07:50:25.196Z,1.93
2018-11-11T07:52:54.903Z,1.80
2018-11-11T07:55:24.731Z,1.70
2018-11-11T07:57:54.487Z,1.70
2018-11-11T08:00:24.225Z,1.93
2018-11-11T08:02:54.106Z,2.10
2018-11-11T08:05:23.908Z,2.07
2018-11-11T08:07:53.747Z,2.00
2018-11-11T08:10:34.317Z,2.30
2018-11-11T08:13:04.162Z,2.30
2018-11-11T08:15:33.917Z,2.30
2018-11-11T08:18:03.653Z,2.30
2018-11-11T08:20:33.862Z,2.40
2018-11-11T08:23:03.655Z,2.40
2018-11-11T08:25:33.427Z,2.57
2018-11-11T08:28:03.211Z,2.33
2018-11-11T08:30:33.393Z,2.63
2018-11-11T08:33:03.207Z,2.20
2018-11-11T08:35:33.016Z,2.80
2018-11-11T08:38:02.890Z,2.50
2018-11-11T08:40:32.772Z,2.60
2018-11-11T08:43:07.477Z,3.60
2018-11-11T08:45:37.299Z,2.83
2018-11-11T08:48:07.113Z,3.20
2018-11-11T08:50:37.059Z,3.73
2018-11-11T08:53:07.987Z,4.00
2018-11-11T08:55:38.804Z,4.20
2018-11-11T08:58:08.680Z,4.03
2018-11-11T09:00:38.382Z,4.27
2018-11-11T09:03:08.113Z,4.23
2018-11-11T09:05:38.517Z,5.03
2018-11-11T09:08:08.646Z,3.90
2018-11-11T09:10:41.531Z,4.67
2018-11-11T09:13:14.579Z,4.60
2018-11-11T09:15:44.315Z,3.97
2018-11-11T09:18:14.312Z,4.30
2018-11-11T09:20:44.000Z,3.70
2018-11-11T09:23:13.737Z,4.17
2018-11-11T09:25:43.426Z,4.83
2018-11-11T09:28:13.146Z,4.20
2018-11-11T09:30:42.997Z,3.80
2018-11-11T09:33:12.780Z,3.60
2018-11-11T09:35:42.578Z,2.83
2018-11-11T09:38:12.185Z,3.17
2018-11-11T09:40:41.936Z,2.90
2018-11-11T09:43:13.928Z,2.63
2018-11-11T09:45:43.785Z,2.73
2018-11-11T09:48:13.669Z,2.50
2018-11-11T09:50:43.434Z,2.70
2018-11-11T09:53:14.319Z,2.70
2018-11-11T09:55:44.039Z,2.20
2018-11-11T09:58:13.819Z,2.77
2018-11-11T10:00:43.626Z,2.00
2018-11-11T10:03:21.854Z,2.27
2018-11-11T10:07:57.830Z,2.17
2018-11-11T10:10:37.766Z,1.80
2018-11-11T10:13:18.634Z,1.87
2018-11-11T10:16:25.266Z,1.77
2018-11-11T10:19:06.192Z,1.63
2018-11-11T10:22:43.911Z,1.67
2018-11-11T10:27:21.851Z,2.17
2018-11-11T10:29:56.709Z,2.13
2018-11-11T10:32:57.378Z,1.27
2018-11-11T10:37:36.392Z,1.50
2018-11-11T10:40:42.778Z,1.10
2018-11-11T10:43:18.089Z,1.13
2018-11-11T10:45:58.438Z,1.20
2018-11-11T10:48:31.741Z,1.17
2018-11-11T10:51:02.864Z,1.30
2018-11-11T10:53:33.529Z,1.07
2018-11-11T10:56:03.187Z,1.43
2018-11-11T10:58:32.850Z,1.30
2018-11-11T11:01:07.647Z,1.00
2018-11-11T11:03:38.221Z,1.33
2018-11-11T11:06:08.025Z,0.90
2018-11-11T11:08:37.641Z,1.27
2018-11-11T11:11:07.496Z,0.90
2018-11-11T11:13:37.308Z,0.80
2018-11-11T11:16:06.875Z,0.80
2018-11-11T11:18:36.515Z,0.90
2018-11-11T11:21:06.241Z,0.80
2018-11-11T11:23:35.770Z,0.97
2018-11-11T11:26:05.430Z,0.80
2018-11-11T11:28:35.121Z,0.80
2018-11-11T11:31:04.694Z,0.80
2018-11-11T11:33:34.469Z,0.70
2018-11-11T11:36:04.010Z,0.83
2018-11-11T11:38:33.630Z,0.80
2018-11-11T11:41:03.349Z,0.90
2018-11-11T11:43:33.053Z,0.80
2018-11-11T11:46:02.737Z,1.20
2018-11-11T11:48:32.586Z,0.93
2018-11-11T11:51:02.221Z,0.70
2018-11-11T11:53:31.788Z,0.83
2018-11-11T11:56:01.327Z,0.90
2018-11-11T11:58:31.697Z,0.80
2018-11-11T12:01:01.389Z,0.70
2018-11-11T12:03:31.022Z,0.90
2018-11-11T12:06:00.603Z,0.93
2018-11-11T12:08:30.173Z,0.73
2018-11-11T12:10:59.693Z,1.10
2018-11-11T12:13:29.307Z,0.87
2018-11-11T12:15:58.871Z,0.90
2018-11-11T12:18:28.422Z,0.70
2018-11-11T12:20:58.035Z,0.80
2018-11-11T12:23:27.762Z,0.80
2018-11-11T12:25:57.616Z,0.90
2018-11-11T12:28:27.425Z,1.00
2018-11-11T12:30:57.179Z,0.93
2018-11-11T12:33:26.938Z,0.80
2018-11-11T12:35:56.628Z,1.00
2018-11-11T12:38:26.355Z,0.90
2018-11-11T12:40:55.909Z,0.83
2018-11-11T12:43:25.507Z,0.60
2018-11-11T12:45:55.517Z,1.10
2018-11-11T12:48:25.192Z,1.00
2018-11-11T12:50:54.806Z,1.10
2018-11-11T12:53:24.353Z,0.60
2018-11-11T12:55:53.949Z,0.80
2018-11-11T12:58:23.592Z,0.90
2018-11-11T13:00:53.339Z,0.83
2018-11-11T13:03:22.974Z,1.00
2018-11-11T13:05:53.065Z,1.23
2018-11-11T13:08:22.926Z,0.90
2018-11-11T13:10:52.594Z,0.70
2018-11-11T13:13:22.182Z,0.97
2018-11-11T13:15:51.798Z,0.73
2018-11-11T13:18:21.374Z,0.83
2018-11-11T13:20:51.359Z,0.90
2018-11-11T13:23:21.031Z,1.30
2018-11-11T13:25:50.631Z,0.70
2018-11-11T13:28:20.233Z,0.90
2018-11-11T13:30:49.935Z,0.90
2018-11-11T13:33:19.816Z,0.97
2018-11-11T13:35:49.468Z,0.83
2018-11-11T13:38:19.141Z,0.80
2018-11-11T13:40:48.998Z,1.10
2018-11-11T13:43:18.620Z,1.00
2018-11-11T13:45:48.320Z,1.00
2018-11-11T13:48:18.032Z,0.80
2018-11-11T13:50:47.709Z,1.13
2018-11-11T13:53:17.370Z,1.03
2018-11-11T13:55:47.163Z,0.80
2018-11-11T13:58:16.816Z,1.10
2018-11-11T14:00:46.522Z,0.90
2018-11-11T14:03:16.173Z,1.00
2018-11-11T14:05:45.778Z,0.80
2018-11-11T14:08:15.379Z,0.80
2018-11-11T14:10:45.080Z,0.80
2018-11-11T14:13:14.712Z,0.93
2018-11-11T14:15:44.346Z,1.10
2018-11-11T14:18:14.080Z,1.07
2018-11-11T14:20:43.630Z,1.80
2018-11-11T14:23:13.278Z,1.20
2018-11-11T14:25:43.076Z,1.10
2018-11-11T14:28:12.643Z,1.33
2018-11-11T14:30:42.366Z,0.90
2018-11-11T14:33:12.064Z,1.10
2018-11-11T14:35:41.658Z,1.00
2018-11-11T14:38:11.301Z,1.00
2018-11-11T14:40:40.998Z,1.00
2018-11-11T14:43:10.696Z,1.20
2018-11-11T14:45:40.385Z,1.30
2018-11-11T14:48:09.996Z,1.10
2018-11-11T14:50:39.690Z,1.00
2018-11-11T14:53:09.447Z,0.90
2018-11-11T14:55:39.070Z,1.30
2018-11-11T14:58:08.775Z,1.30
2018-11-11T15:00:38.659Z,1.20
2018-11-11T15:03:11.375Z,1.50
2018-11-11T15:05:41.189Z,1.43
2018-11-11T15:08:10.928Z,1.30
2018-11-11T15:10:40.765Z,1.67
2018-11-11T15:13:11.149Z,1.20
2018-11-11T15:15:40.888Z,1.10
2018-11-11T15:18:10.563Z,1.27
2018-11-11T15:20:40.716Z,1.30
2018-11-11T15:23:10.654Z,1.60
2018-11-11T15:25:40.409Z,1.20
2018-11-11T15:28:10.103Z,1.60
2018-11-11T15:30:39.924Z,1.20
2018-11-11T15:33:09.592Z,1.50
2018-11-11T15:35:39.285Z,1.70
2018-11-11T15:38:08.992Z,1.40
2018-11-11T15:40:39.157Z,1.03
2018-11-11T15:43:08.876Z,1.87
2018-11-11T15:45:38.542Z,1.87
2018-11-11T15:48:08.262Z,1.07
2018-11-11T15:50:38.221Z,1.07
2018-11-11T15:53:08.835Z,1.47
2018-11-11T15:55:39.426Z,1.27
2018-11-11T15:58:09.228Z,1.33
2018-11-11T16:00:40.301Z,1.37
2018-11-11T16:03:09.903Z,0.93
2018-11-11T16:05:39.790Z,1.30
2018-11-11T16:08:09.542Z,1.10
2018-11-11T16:10:39.238Z,1.30
2018-11-11T16:13:08.870Z,1.60
2018-11-11T16:15:40.076Z,1.40
2018-11-11T16:18:11.964Z,1.33
2018-11-11T16:20:41.630Z,1.40
2018-11-11T16:23:11.570Z,1.47
2018-11-11T16:25:41.522Z,1.30
2018-11-11T16:28:11.339Z,1.40
2018-11-11T16:30:41.092Z,1.13
2018-11-11T16:33:10.890Z,1.30
2018-11-11T16:35:40.634Z,1.53
2018-11-11T16:38:10.205Z,1.50
2018-11-11T16:40:39.983Z,1.50
2018-11-11T16:43:09.851Z,1.80
2018-11-11T16:45:39.546Z,1.70
2018-11-11T16:48:09.225Z,2.10
2018-11-11T16:50:39.218Z,1.97
2018-11-11T16:53:09.613Z,1.87
2018-11-11T16:55:39.660Z,1.50
2018-11-11T16:58:09.376Z,1.87
2018-11-11T17:00:39.225Z,1.50
2018-11-11T17:03:09.459Z,1.20
2018-11-11T17:05:39.571Z,1.27
2018-11-11T17:08:09.366Z,1.43
2018-11-11T17:10:39.287Z,1.10
2018-11-11T17:13:11.229Z,1.20
2018-11-11T17:15:41.040Z,1.73
2018-11-11T17:20:54.740Z,1.27
2018-11-11T17:23:30.397Z,1.10
2018-11-11T17:26:03.032Z,1.10
2018-11-11T17:28:41.828Z,1.17
2018-11-11T17:31:14.553Z,1.40
2018-11-11T17:34:05.341Z,1.30
2018-11-11T17:36:35.053Z,1.30
2018-11-11T17:39:07.819Z,1.30
2018-11-11T17:41:38.482Z,1.40
2018-11-11T17:44:08.825Z,1.80
2018-11-11T17:46:38.527Z,1.80
2018-11-11T17:49:08.648Z,1.40
2018-11-11T17:51:38.297Z,1.80
2018-11-11T17:54:07.893Z,1.50
2018-11-11T17:56:38.414Z,1.43
2018-11-11T17:59:08.345Z,1.60
2018-11-11T18:01:38.179Z,1.87
2018-11-11T18:04:07.932Z,1.80
2018-11-11T18:06:37.668Z,1.70
2018-11-11T18:09:09.603Z,1.77
2018-11-11T18:11:40.127Z,1.70
2018-11-11T18:14:10.168Z,1.87
2018-11-11T18:16:39.853Z,1.70
2018-11-11T18:19:09.652Z,1.80
2018-11-11T18:21:39.434Z,1.80
2018-11-11T18:24:09.339Z,1.70
2018-11-11T18:26:39.021Z,2.33
2018-11-11T18:29:08.807Z,1.90
2018-11-11T18:31:38.504Z,1.83
2018-11-11T18:34:08.357Z,2.30
2018-11-11T18:36:38.072Z,1.73
2018-11-11T18:39:10.183Z,1.53
2018-11-11T18:41:39.859Z,1.63
2018-11-11T18:44:09.713Z,1.77
2018-11-11T18:46:39.403Z,2.07
2018-11-11T18:49:09.146Z,2.03
2018-11-11T18:51:38.809Z,2.20
2018-11-11T18:54:09.626Z,1.40
2018-11-11T18:56:39.354Z,1.60
2018-11-11T18:59:09.565Z,1.60
2018-11-11T19:01:40.090Z,1.20
2018-11-11T19:04:10.726Z,1.83
2018-11-11T19:06:43.358Z,1.30
2018-11-11T19:09:14.387Z,1.37
2018-11-11T19:11:44.111Z,1.70
2018-11-11T19:14:14.010Z,1.80
2018-11-11T19:16:43.692Z,1.30
2018-11-11T19:19:15.189Z,1.40
2018-11-11T19:21:45.047Z,1.53
2018-11-11T19:24:14.898Z,1.67
2018-11-11T19:26:44.487Z,1.27
2018-11-11T19:29:14.148Z,1.60
2018-11-11T19:31:43.735Z,1.20
2018-11-11T19:34:13.590Z,1.20
2018-11-11T19:36:43.287Z,1.20
2018-11-11T19:39:13.991Z,1.50
2018-11-11T19:41:43.691Z,1.20
2018-11-11T19:44:13.421Z,1.20
2018-11-11T19:46:43.100Z,1.23
2018-11-11T19:49:12.723Z,1.13
2018-11-11T19:51:42.684Z,1.30
2018-11-11T19:54:12.375Z,0.80
2018-11-11T19:56:42.291Z,1.23
2018-11-11T19:59:11.996Z,1.10
2018-11-11T20:01:41.673Z,1.00
2018-11-11T20:04:11.365Z,1.10
2018-11-11T20:06:41.284Z,1.30
2018-11-11T20:09:13.055Z,1.40
2018-11-11T20:11:42.927Z,1.33
2018-11-11T20:14:12.637Z,1.50
2018-11-11T20:16:42.437Z,1.30
2018-11-11T20:19:12.270Z,1.40
2018-11-11T20:21:42.080Z,1.90
2018-11-11T20:24:12.048Z,1.70
2018-11-11T20:26:41.958Z,2.10
2018-11-11T20:29:11.953Z,2.40
2018-11-11T20:31:41.942Z,2.43
2018-11-11T20:34:12.643Z,1.90
2018-11-11T20:36:42.486Z,2.07
2018-11-11T20:39:13.460Z,2.10
2018-11-11T20:41:43.314Z,2.10
2018-11-11T20:44:13.258Z,2.00
2018-11-11T20:46:43.016Z,2.47
2018-11-11T20:49:12.820Z,2.10
2018-11-11T20:51:42.575Z,2.23
2018-11-11T20:54:12.436Z,2.43
2018-11-11T20:56:42.451Z,2.47
2018-11-11T20:59:12.166Z,2.47
2018-11-11T21:01:42.020Z,2.27
2018-11-11T21:04:11.723Z,2.83
2018-11-11T21:06:41.487Z,2.50
2018-11-11T21:09:12.910Z,3.10
2018-11-11T21:11:42.583Z,3.17
2018-11-11T21:14:12.265Z,2.70
2018-11-11T21:16:42.074Z,3.37
2018-11-11T21:19:11.840Z,3.07
2018-11-11T21:21:41.579Z,2.80
2018-11-11T21:24:11.325Z,2.90
2018-11-11T21:26:41.068Z,2.80
2018-11-11T21:29:10.819Z,2.50
2018-11-11T21:31:40.544Z,2.73
2018-11-11T21:34:10.238Z,2.43
2018-11-11T21:36:39.935Z,2.50
2018-11-11T21:39:11.651Z,2.50
2018-11-11T21:41:41.852Z,2.20
2018-11-11T21:44:11.585Z,2.00
2018-11-11T21:46:41.303Z,2.17
2018-11-11T21:49:11.073Z,1.83
2018-11-11T21:51:40.847Z,1.60
2018-11-11T21:54:10.641Z,1.93
2018-11-11T21:56:40.418Z,1.50
2018-11-11T21:59:10.133Z,1.60
2018-11-11T22:01:40.000Z,1.33
2018-11-11T22:04:09.659Z,1.10
2018-11-11T22:06:39.429Z,1.30
2018-11-11T22:09:09.964Z,1.13
2018-11-11T22:11:39.642Z,1.20
2018-11-11T22:14:09.449Z,1.30
2018-11-11T22:16:39.144Z,1.50
2018-11-11T22:19:08.852Z,1.13
2018-11-11T22:21:38.607Z,1.00
2018-11-11T22:24:08.334Z,1.67
2018-11-11T22:26:38.023Z,0.90
2018-11-11T22:29:07.797Z,1.20
2018-11-11T22:31:37.647Z,1.10
2018-11-11T22:34:07.361Z,1.37
2018-11-11T22:36:37.061Z,1.10
2018-11-11T22:39:08.452Z,1.10
2018-11-11T22:41:38.281Z,0.90
2018-11-11T22:44:08.658Z,1.00
2018-11-11T22:46:38.712Z,1.00
2018-11-11T22:49:08.886Z,1.10
2018-11-11T22:51:38.565Z,0.80
2018-11-11T22:54:08.321Z,1.20
2018-11-11T22:56:38.068Z,1.17
2018-11-11T22:59:07.876Z,0.80
2018-11-11T23:01:37.638Z,0.90
2018-11-11T23:04:07.366Z,1.00
2018-11-11T23:06:37.038Z,1.00
2018-11-11T23:09:09.548Z,1.30
2018-11-11T23:11:39.154Z,1.00
2018-11-11T23:14:08.886Z,0.83
2018-11-11T23:16:38.619Z,1.00
2018-11-11T23:19:08.308Z,0.97
2018-11-11T23:21:37.993Z,1.43
2018-11-11T23:24:07.642Z,1.23
2018-11-11T23:26:37.395Z,1.00
2018-11-11T23:29:07.199Z,0.90
2018-11-11T23:31:37.078Z,0.90
2018-11-11T23:34:06.820Z,0.87
2018-11-11T23:36:36.323Z,1.00
2018-11-11T23:39:08.031Z,0.90
2018-11-11T23:41:37.735Z,0.80
2018-11-11T23:44:08.468Z,0.90
2018-11-11T23:46:38.846Z,1.00
2018-11-11T23:49:09.220Z,0.90
2018-11-11T23:51:38.881Z,0.87
2018-11-11T23:54:08.584Z,0.77
2018-11-11T23:56:38.425Z,1.10
2018-11-11T23:59:08.138Z,0.80
