createdAt,value
2017-10-22T14:21:07.333Z,28.37
2017-10-22T14:23:35.610Z,32.40
2017-10-22T14:26:03.961Z,31.27
2017-10-22T14:28:31.611Z,31.37
2017-10-22T14:30:59.150Z,34.80
2017-10-22T14:33:26.742Z,34.60
2017-10-22T14:35:54.322Z,33.67
2017-10-22T14:38:23.004Z,32.90
2017-10-22T14:40:50.538Z,35.67
2017-10-22T14:43:18.103Z,37.57
2017-10-22T14:45:45.648Z,36.60
2017-10-22T14:48:13.189Z,36.43
2017-10-22T14:50:40.800Z,37.43
2017-10-22T14:53:09.431Z,36.40
2017-10-22T14:55:37.096Z,34.07
2017-10-22T14:58:04.675Z,36.40
2017-10-22T15:00:33.673Z,34.30
2017-10-22T15:03:01.195Z,36.20
2017-10-22T15:05:29.539Z,36.90
2017-10-22T15:07:57.094Z,33.70
2017-10-22T15:10:24.631Z,31.67
2017-10-22T15:12:52.243Z,32.30
2017-10-22T15:15:21.143Z,32.60
2017-10-22T15:17:48.679Z,32.50
2017-10-22T15:20:16.998Z,33.63
2017-10-22T15:22:44.544Z,33.00
2017-10-22T15:25:12.055Z,31.60
2017-10-22T15:27:39.631Z,30.97
2017-10-22T15:33:11.355Z,30.37
2017-10-22T15:35:38.913Z,29.53
2017-10-22T15:38:06.434Z,30.67
2017-10-22T15:40:35.312Z,28.20
2017-10-22T15:43:04.297Z,31.80
2017-10-22T15:45:32.602Z,31.10
2017-10-22T15:48:00.131Z,29.80
2017-10-22T15:50:28.453Z,31.47
2017-10-22T15:52:55.979Z,30.83
2017-10-22T15:55:24.284Z,29.67
2017-10-22T15:57:51.811Z,32.50
2017-10-22T16:00:20.843Z,30.03
2017-10-22T16:02:48.374Z,33.80
2017-10-22T16:05:16.682Z,33.40
2017-10-22T16:07:44.224Z,33.80
2017-10-22T16:10:11.742Z,31.17
2017-10-22T16:12:39.295Z,31.07
2017-10-22T16:15:06.834Z,30.47
2017-10-22T16:17:35.110Z,31.10
2017-10-22T16:20:02.658Z,32.00
2017-10-22T16:22:30.191Z,30.63
2017-10-22T16:24:57.728Z,31.30
2017-10-22T16:27:26.418Z,29.57
2017-10-22T16:29:53.970Z,30.67
2017-10-22T16:32:23.018Z,29.00
2017-10-22T16:34:50.593Z,30.70
2017-10-22T16:37:18.112Z,29.70
2017-10-22T16:39:47.171Z,30.20
2017-10-22T16:42:14.734Z,29.13
2017-10-22T16:44:42.288Z,30.67
2017-10-22T16:47:09.819Z,30.10
2017-10-22T16:49:37.366Z,28.07
2017-10-22T16:52:04.909Z,27.87
2017-10-22T16:54:32.431Z,29.80
2017-10-22T16:56:59.986Z,27.90
2017-10-22T16:59:27.644Z,27.00
2017-10-22T17:01:55.364Z,28.53
2017-10-22T17:04:22.948Z,27.57
2017-10-22T17:06:50.525Z,28.50
2017-10-22T17:09:18.830Z,28.50
2017-10-22T17:11:47.175Z,28.70
2017-10-22T17:14:14.731Z,26.73
2017-10-22T17:16:43.045Z,25.80
2017-10-22T17:19:11.750Z,26.00
2017-10-22T17:21:39.996Z,26.47
2017-10-22T17:24:07.723Z,26.37
2017-10-22T17:26:35.302Z,26.77
2017-10-22T17:29:02.847Z,25.60
2017-10-22T17:31:30.358Z,26.50
2017-10-22T17:33:58.702Z,28.20
2017-10-22T17:36:26.246Z,25.13
2017-10-22T17:38:53.784Z,26.93
2017-10-22T17:41:21.351Z,28.37
2017-10-22T17:43:48.963Z,26.57
2017-10-22T17:46:17.642Z,30.60
2017-10-22T17:48:45.317Z,27.80
2017-10-22T17:51:12.888Z,27.67
2017-10-22T17:53:41.968Z,26.50
2017-10-22T17:56:10.306Z,27.42
2017-10-22T17:58:37.850Z,25.80
2017-10-22T18:01:05.392Z,25.55
2017-10-22T18:03:33.080Z,26.37
2017-10-22T18:06:02.147Z,27.57
2017-10-22T18:08:31.298Z,29.60
2017-10-22T18:11:00.083Z,29.80
2017-10-22T18:13:28.170Z,29.50
2017-10-22T18:15:55.675Z,30.03
2017-10-22T18:18:23.230Z,32.00
2017-10-22T18:20:51.360Z,29.83
2017-10-22T18:23:20.815Z,30.83
2017-10-22T18:25:48.375Z,30.17
2017-10-22T18:28:15.909Z,29.90
2017-10-22T18:30:44.780Z,30.90
2017-10-22T18:33:12.368Z,30.63
2017-10-22T18:35:39.904Z,31.13
2017-10-22T18:38:07.414Z,30.23
2017-10-22T18:40:34.996Z,31.07
2017-10-22T18:43:03.862Z,29.20
2017-10-22T18:45:31.367Z,29.20
2017-10-22T18:47:58.934Z,28.23
2017-10-22T18:50:26.520Z,29.20
2017-10-22T18:52:54.035Z,29.37
2017-10-22T18:55:21.616Z,30.47
2017-10-22T18:57:49.922Z,29.10
2017-10-22T19:00:17.485Z,27.07
2017-10-22T19:02:45.060Z,29.27
2017-10-22T19:05:12.578Z,27.00
2017-10-22T19:07:40.888Z,29.17
2017-10-22T19:10:08.471Z,28.40
2017-10-22T19:12:35.984Z,28.40
2017-10-22T19:15:04.874Z,27.73
2017-10-22T19:17:33.605Z,28.00
2017-10-22T19:20:01.165Z,28.00
2017-10-22T19:22:28.719Z,27.63
2017-10-22T19:24:56.626Z,27.67
2017-10-22T19:27:24.168Z,28.07
2017-10-22T19:29:53.198Z,27.63
2017-10-22T19:32:21.512Z,27.03
2017-10-22T19:34:49.094Z,27.20
2017-10-22T19:37:17.978Z,26.00
2017-10-22T19:39:46.312Z,26.93
2017-10-22T19:42:15.365Z,28.30
2017-10-22T19:44:44.259Z,25.50
2017-10-22T19:47:12.150Z,25.80
2017-10-22T19:49:40.170Z,25.73
2017-10-22T19:52:07.727Z,25.27
2017-10-22T19:54:35.287Z,26.73
2017-10-22T19:57:02.823Z,27.07
2017-10-22T19:59:30.418Z,44.10
2017-10-22T20:01:57.993Z,25.05
2017-10-22T20:04:25.507Z,27.03
2017-10-22T20:06:53.028Z,27.73
2017-10-22T20:09:20.550Z,26.13
2017-10-22T20:11:48.055Z,25.33
2017-10-22T20:14:15.566Z,26.00
2017-10-22T20:16:43.122Z,25.63
2017-10-22T20:19:10.630Z,26.07
2017-10-22T20:21:38.134Z,25.27
2017-10-22T20:24:06.086Z,24.23
2017-10-22T20:26:33.603Z,25.37
2017-10-22T20:29:01.111Z,24.23
2017-10-22T20:31:28.675Z,25.50
2017-10-22T20:33:56.206Z,25.70
2017-10-22T20:36:24.482Z,24.27
2017-10-22T20:38:52.818Z,24.60
2017-10-22T20:41:20.397Z,24.33
2017-10-22T20:43:49.048Z,25.33
2017-10-22T20:46:17.554Z,24.33
2017-10-22T20:48:45.862Z,23.30
2017-10-22T20:51:14.162Z,21.63
2017-10-22T20:53:41.729Z,23.10
2017-10-22T20:56:09.269Z,22.90
2017-10-22T20:58:38.310Z,21.03
2017-10-22T21:01:06.025Z,21.63
2017-10-22T21:03:33.595Z,21.50
2017-10-22T21:06:01.115Z,20.60
2017-10-22T21:08:28.762Z,20.77
2017-10-22T21:10:56.924Z,21.30
2017-10-22T21:13:24.455Z,20.30
2017-10-22T21:15:52.015Z,20.10
2017-10-22T21:18:19.551Z,20.87
2017-10-22T21:20:47.853Z,19.63
2017-10-22T21:23:16.582Z,19.83
2017-10-22T21:25:44.110Z,20.30
2017-10-22T21:28:11.639Z,20.60
2017-10-22T21:30:39.952Z,21.27
2017-10-22T21:33:07.503Z,19.33
2017-10-22T21:35:35.038Z,19.47
2017-10-22T21:38:03.702Z,18.63
2017-10-22T21:40:31.325Z,17.90
2017-10-22T21:42:58.863Z,19.40
2017-10-22T21:45:26.410Z,18.27
2017-10-22T21:47:54.722Z,18.87
2017-10-22T21:50:22.255Z,18.50
2017-10-22T21:52:49.826Z,17.30
2017-10-22T21:55:17.330Z,17.40
2017-10-22T21:57:44.843Z,16.73
2017-10-22T22:00:12.394Z,17.70
2017-10-22T22:02:39.906Z,18.37
2017-10-22T22:05:07.514Z,17.40
2017-10-22T22:07:35.058Z,17.33
2017-10-22T22:10:03.374Z,17.00
2017-10-22T22:12:30.883Z,17.23
2017-10-22T22:14:58.482Z,16.33
2017-10-22T22:17:26.524Z,16.10
2017-10-22T22:19:54.799Z,16.60
2017-10-22T22:22:23.103Z,15.70
2017-10-22T22:24:50.614Z,15.80
2017-10-22T22:27:18.144Z,16.40
2017-10-22T22:29:45.689Z,16.50
2017-10-22T22:32:13.194Z,14.43
2017-10-22T22:34:40.729Z,16.00
2017-10-22T22:37:08.303Z,15.60
2017-10-22T22:39:35.810Z,14.63
2017-10-22T22:42:04.075Z,15.77
2017-10-22T22:44:32.406Z,15.67
2017-10-22T22:46:59.920Z,14.93
2017-10-22T22:49:28.222Z,15.10
2017-10-22T22:51:55.763Z,15.87
2017-10-22T22:54:23.295Z,14.70
2017-10-22T22:56:50.803Z,14.90
2017-10-22T22:59:18.378Z,14.63
2017-10-22T23:01:45.920Z,15.20
2017-10-22T23:04:13.447Z,14.13
2017-10-22T23:06:41.782Z,13.13
2017-10-22T23:09:09.318Z,14.20
2017-10-22T23:11:36.866Z,13.67
2017-10-22T23:14:04.443Z,14.20
2017-10-22T23:16:31.979Z,14.33
2017-10-22T23:18:59.490Z,14.07
2017-10-22T23:21:27.032Z,14.97
2017-10-22T23:23:54.542Z,14.13
2017-10-22T23:26:22.848Z,13.60
2017-10-22T23:28:50.391Z,12.73
2017-10-22T23:31:17.940Z,13.00
2017-10-22T23:33:45.490Z,13.83
2017-10-22T23:36:13.786Z,14.00
2017-10-22T23:38:41.294Z,14.13
2017-10-22T23:41:09.155Z,13.60
2017-10-22T23:43:36.735Z,13.17
2017-10-22T23:46:04.247Z,13.90
2017-10-22T23:48:31.774Z,14.13
2017-10-22T23:51:00.094Z,13.97
2017-10-22T23:53:27.654Z,12.47
2017-10-22T23:55:55.186Z,13.07
2017-10-22T23:58:22.730Z,13.43
