createdAt,value
2019-01-11T00:02:30.094Z,70.60
2019-01-11T00:05:00.342Z,70.50
2019-01-11T00:07:30.535Z,70.50
2019-01-11T00:10:00.734Z,70.40
2019-01-11T00:12:31.149Z,70.40
2019-01-11T00:15:01.423Z,70.40
2019-01-11T00:17:31.736Z,70.20
2019-01-11T00:20:03.774Z,70.20
2019-01-11T00:22:34.086Z,70.20
2019-01-11T00:25:04.500Z,70.20
2019-01-11T00:27:34.530Z,70.20
2019-01-11T00:30:06.136Z,70.00
2019-01-11T00:32:36.336Z,70.00
2019-01-11T00:35:07.567Z,70.10
2019-01-11T00:37:37.569Z,70.10
2019-01-11T00:40:07.805Z,70.10
2019-01-11T00:42:37.948Z,70.10
2019-01-11T00:45:08.500Z,70.10
2019-01-11T00:47:38.539Z,70.10
2019-01-11T00:50:09.019Z,70.10
2019-01-11T00:52:39.188Z,70.00
2019-01-11T00:55:09.486Z,70.00
2019-01-11T00:57:39.945Z,69.90
2019-01-11T01:00:14.400Z,69.90
2019-01-11T01:02:44.609Z,69.70
2019-01-11T01:05:15.010Z,69.80
2019-01-11T01:07:45.048Z,69.90
2019-01-11T01:10:15.504Z,69.90
2019-01-11T01:12:45.593Z,70.00
2019-01-11T01:15:15.832Z,69.90
2019-01-11T01:17:46.027Z,69.90
2019-01-11T01:20:16.175Z,69.90
2019-01-11T01:22:46.508Z,69.80
2019-01-11T01:25:17.255Z,69.90
2019-01-11T01:27:47.477Z,69.90
2019-01-11T01:30:18.572Z,69.80
2019-01-11T01:32:48.635Z,69.80
2019-01-11T01:35:18.676Z,69.50
2019-01-11T01:37:48.873Z,69.40
2019-01-11T01:40:18.970Z,69.50
2019-01-11T01:42:49.258Z,69.70
2019-01-11T01:45:19.385Z,69.70
2019-01-11T01:47:49.539Z,69.60
2019-01-11T01:50:19.552Z,69.50
2019-01-11T01:52:49.651Z,69.50
2019-01-11T01:55:20.024Z,70.40
2019-01-11T01:57:50.055Z,69.40
2019-01-11T02:00:20.206Z,69.30
2019-01-11T02:02:50.249Z,69.30
2019-01-11T02:05:20.511Z,69.20
2019-01-11T02:07:50.610Z,69.10
2019-01-11T02:10:20.783Z,69.10
2019-01-11T02:12:50.806Z,69.10
2019-01-11T02:15:20.978Z,69.10
2019-01-11T02:17:51.195Z,69.00
2019-01-11T02:20:21.327Z,69.00
2019-01-11T02:22:51.342Z,69.10
2019-01-11T02:25:21.379Z,69.10
2019-01-11T02:27:51.546Z,69.00
2019-01-11T02:30:23.276Z,68.90
2019-01-11T02:32:53.728Z,68.90
2019-01-11T02:35:23.990Z,68.80
2019-01-11T02:37:54.201Z,68.70
2019-01-11T02:40:24.276Z,68.70
2019-01-11T02:42:54.363Z,68.80
2019-01-11T02:45:24.388Z,68.70
2019-01-11T02:47:54.556Z,68.60
2019-01-11T02:50:24.710Z,68.50
2019-01-11T02:52:54.927Z,68.50
2019-01-11T02:55:25.113Z,68.50
2019-01-11T02:57:55.626Z,68.60
2019-01-11T03:00:25.709Z,68.60
2019-01-11T03:02:55.901Z,68.50
2019-01-11T03:05:26.370Z,68.50
2019-01-11T03:07:56.415Z,68.60
2019-01-11T03:10:26.523Z,68.60
2019-01-11T03:12:56.697Z,68.50
2019-01-11T03:15:26.883Z,68.30
2019-01-11T03:17:56.930Z,68.40
2019-01-11T03:20:27.030Z,68.40
2019-01-11T03:22:57.197Z,68.30
2019-01-11T03:25:27.420Z,68.30
2019-01-11T03:27:57.495Z,68.30
2019-01-11T03:30:27.804Z,68.30
2019-01-11T03:32:57.996Z,68.40
2019-01-11T03:35:28.139Z,68.40
2019-01-11T03:37:58.374Z,68.30
2019-01-11T03:40:28.400Z,68.30
2019-01-11T03:42:58.493Z,68.20
2019-01-11T03:45:29.998Z,68.20
2019-01-11T03:48:00.397Z,68.10
2019-01-11T03:50:30.493Z,68.20
2019-01-11T03:53:00.631Z,68.20
2019-01-11T03:55:31.065Z,68.20
2019-01-11T03:58:01.277Z,68.10
2019-01-11T04:00:31.329Z,68.90
2019-01-11T04:03:01.388Z,68.20
2019-01-11T04:05:31.455Z,68.20
2019-01-11T04:08:01.603Z,68.10
2019-01-11T04:10:31.820Z,68.10
2019-01-11T04:13:02.012Z,68.20
2019-01-11T04:15:32.073Z,68.20
2019-01-11T04:18:23.963Z,68.30
2019-01-11T04:20:54.216Z,68.30
2019-01-11T04:23:24.683Z,68.30
2019-01-11T04:25:54.717Z,68.30
2019-01-11T04:28:24.764Z,68.30
2019-01-11T04:30:54.792Z,68.20
2019-01-11T04:33:24.896Z,68.20
2019-01-11T04:35:55.068Z,68.20
2019-01-11T04:38:25.160Z,68.20
2019-01-11T04:40:55.334Z,68.20
2019-01-11T04:43:25.525Z,68.30
2019-01-11T04:45:55.717Z,68.30
2019-01-11T04:48:26.050Z,68.30
2019-01-11T04:50:56.325Z,68.30
2019-01-11T04:53:26.500Z,68.30
2019-01-11T04:55:56.556Z,68.30
2019-01-11T04:58:26.568Z,68.20
2019-01-11T05:00:56.739Z,68.30
2019-01-11T05:03:26.837Z,68.30
2019-01-11T05:05:56.865Z,68.30
2019-01-11T05:08:27.123Z,68.30
2019-01-11T05:10:57.345Z,68.30
2019-01-11T05:13:37.588Z,68.30
2019-01-11T05:16:07.666Z,68.30
2019-01-11T05:18:38.713Z,68.40
2019-01-11T05:21:08.836Z,68.30
2019-01-11T05:23:38.929Z,68.30
2019-01-11T05:26:09.055Z,68.30
2019-01-11T05:28:39.117Z,68.20
2019-01-11T05:31:09.302Z,68.30
2019-01-11T05:33:39.482Z,68.30
2019-01-11T05:36:09.614Z,68.30
2019-01-11T05:38:39.689Z,68.30
2019-01-11T05:41:09.863Z,68.30
2019-01-11T05:43:40.074Z,68.40
2019-01-11T05:46:10.288Z,68.40
2019-01-11T05:48:40.713Z,68.40
2019-01-11T05:51:10.902Z,68.30
2019-01-11T05:53:41.041Z,68.30
2019-01-11T05:56:13.425Z,68.50
2019-01-11T05:59:02.524Z,68.50
2019-01-11T06:01:32.703Z,68.70
2019-01-11T06:04:04.739Z,68.50
2019-01-11T06:07:05.706Z,68.50
2019-01-11T06:09:35.888Z,68.60
2019-01-11T06:12:06.111Z,68.70
2019-01-11T06:14:36.299Z,68.70
2019-01-11T06:17:06.494Z,68.70
2019-01-11T06:19:36.567Z,68.80
2019-01-11T06:22:06.674Z,68.90
2019-01-11T06:24:36.690Z,68.70
2019-01-11T06:27:07.159Z,68.80
2019-01-11T06:29:37.506Z,69.00
2019-01-11T06:32:07.768Z,69.00
2019-01-11T06:34:37.777Z,69.00
2019-01-11T06:37:07.964Z,69.10
2019-01-11T06:39:38.001Z,69.10
2019-01-11T06:42:15.152Z,69.10
2019-01-11T06:44:45.187Z,69.10
2019-01-11T06:47:15.258Z,69.30
2019-01-11T06:49:45.465Z,69.30
2019-01-11T06:52:15.565Z,69.30
2019-01-11T06:54:45.757Z,70.10
2019-01-11T06:57:15.874Z,69.30
2019-01-11T06:59:46.107Z,69.30
2019-01-11T07:02:16.219Z,69.20
2019-01-11T07:04:46.354Z,69.30
2019-01-11T07:07:16.431Z,69.40
2019-01-11T07:09:46.495Z,69.40
2019-01-11T07:12:16.600Z,69.50
2019-01-11T07:14:46.849Z,69.50
2019-01-11T07:17:16.878Z,69.50
2019-01-11T07:19:46.923Z,69.50
2019-01-11T07:22:17.345Z,69.40
2019-01-11T07:24:47.700Z,69.50
2019-01-11T07:27:17.736Z,69.50
2019-01-11T07:29:47.959Z,69.40
2019-01-11T07:32:18.200Z,69.50
2019-01-11T07:34:48.519Z,69.40
2019-01-11T07:37:18.671Z,69.50
2019-01-11T07:39:48.773Z,69.50
2019-01-11T07:42:19.230Z,69.50
2019-01-11T07:44:49.382Z,69.40
2019-01-11T07:47:19.625Z,69.40
2019-01-11T07:49:50.016Z,69.50
2019-01-11T07:52:21.027Z,69.40
2019-01-11T07:54:51.467Z,69.50
2019-01-11T07:57:21.648Z,69.50
2019-01-11T07:59:51.688Z,69.60
2019-01-11T08:02:21.831Z,69.60
2019-01-11T08:04:51.948Z,69.60
2019-01-11T08:07:22.148Z,69.60
2019-01-11T08:09:52.359Z,69.60
2019-01-11T08:12:22.578Z,69.60
2019-01-11T08:14:52.982Z,69.70
2019-01-11T08:17:23.175Z,69.70
2019-01-11T08:19:53.324Z,69.80
2019-01-11T08:22:42.190Z,69.90
2019-01-11T08:25:13.036Z,69.90
2019-01-11T08:27:44.227Z,69.90
2019-01-11T08:30:16.704Z,70.00
2019-01-11T08:32:47.707Z,69.90
2019-01-11T08:35:18.043Z,69.90
2019-01-11T08:37:48.214Z,70.00
2019-01-11T08:40:18.281Z,70.00
2019-01-11T08:42:48.307Z,69.90
2019-01-11T08:45:18.387Z,70.80
2019-01-11T08:47:48.452Z,70.00
2019-01-11T08:50:19.235Z,70.00
2019-01-11T08:52:49.372Z,70.10
2019-01-11T08:55:19.592Z,70.20
2019-01-11T08:57:49.782Z,70.30
2019-01-11T09:00:19.923Z,70.20
2019-01-11T09:02:50.034Z,70.30
2019-01-11T09:05:20.050Z,70.30
2019-01-11T09:07:50.302Z,70.30
2019-01-11T09:10:23.280Z,70.40
2019-01-11T09:12:52.263Z,70.30
2019-01-11T09:15:22.319Z,70.40
2019-01-11T09:18:14.190Z,70.50
2019-01-11T09:20:44.489Z,70.60
2019-01-11T09:23:14.655Z,70.60
2019-01-11T09:25:44.863Z,70.70
2019-01-11T09:28:14.958Z,70.60
2019-01-11T09:30:45.163Z,70.70
2019-01-11T09:33:20.344Z,70.80
2019-01-11T09:35:47.195Z,70.70
2019-01-11T09:38:17.500Z,70.70
2019-01-11T09:40:47.814Z,70.70
2019-01-11T09:43:18.015Z,70.80
2019-01-11T09:45:48.045Z,70.80
2019-01-11T09:48:18.147Z,70.80
2019-01-11T09:50:48.232Z,70.80
2019-01-11T09:53:18.267Z,70.90
2019-01-11T09:55:48.455Z,70.90
2019-01-11T09:58:18.486Z,70.90
2019-01-11T10:00:48.576Z,70.80
2019-01-11T10:03:18.779Z,70.80
2019-01-11T10:05:48.912Z,70.90
2019-01-11T10:08:19.147Z,71.00
2019-01-11T10:10:49.327Z,70.80
2019-01-11T10:13:20.513Z,70.90
2019-01-11T10:15:50.614Z,70.90
2019-01-11T10:18:20.777Z,71.10
2019-01-11T10:20:51.521Z,70.90
2019-01-11T10:23:21.707Z,71.00
2019-01-11T10:25:51.759Z,71.20
2019-01-11T10:28:21.957Z,71.20
2019-01-11T10:30:52.176Z,71.30
2019-01-11T10:33:22.379Z,71.30
2019-01-11T10:35:53.552Z,71.30
2019-01-11T10:38:23.721Z,71.40
2019-01-11T10:40:53.902Z,71.30
2019-01-11T10:43:24.085Z,71.40
2019-01-11T10:45:54.273Z,71.40
2019-01-11T10:48:25.615Z,71.50
2019-01-11T10:50:55.920Z,71.50
2019-01-11T10:53:26.043Z,71.40
2019-01-11T10:55:56.101Z,71.40
2019-01-11T10:58:26.273Z,71.40
2019-01-11T11:00:56.398Z,71.60
2019-01-11T11:03:26.551Z,71.50
2019-01-11T11:05:56.733Z,71.40
2019-01-11T11:08:26.884Z,71.30
2019-01-11T11:10:56.935Z,71.20
2019-01-11T11:13:27.091Z,71.40
2019-01-11T11:15:58.857Z,71.30
2019-01-11T11:18:29.015Z,71.20
2019-01-11T11:20:59.514Z,71.20
2019-01-11T11:23:29.631Z,71.20
2019-01-11T11:25:59.799Z,71.20
2019-01-11T11:28:29.921Z,71.40
2019-01-11T11:31:00.499Z,71.50
2019-01-11T11:33:30.744Z,71.40
2019-01-11T11:36:01.145Z,71.50
2019-01-11T11:38:31.295Z,71.50
2019-01-11T11:41:01.373Z,71.60
2019-01-11T11:43:31.651Z,71.60
2019-01-11T11:46:01.838Z,71.60
2019-01-11T11:48:32.207Z,71.60
2019-01-11T11:51:02.381Z,71.60
2019-01-11T11:53:32.573Z,71.60
2019-01-11T11:56:02.742Z,71.60
2019-01-11T11:58:32.896Z,71.60
2019-01-11T12:01:04.317Z,71.80
2019-01-11T12:03:35.693Z,71.60
2019-01-11T12:06:05.930Z,71.60
2019-01-11T12:08:36.061Z,71.60
2019-01-11T12:11:06.360Z,71.60
2019-01-11T12:13:36.499Z,71.70
2019-01-11T12:16:06.687Z,71.60
2019-01-11T12:18:36.896Z,71.60
2019-01-11T12:21:07.177Z,71.50
2019-01-11T12:23:37.324Z,71.60
2019-01-11T12:26:07.647Z,71.60
2019-01-11T12:28:37.907Z,71.80
2019-01-11T12:31:08.120Z,71.70
2019-01-11T12:33:38.268Z,71.70
2019-01-11T12:36:08.762Z,71.80
2019-01-11T12:38:38.820Z,71.70
2019-01-11T12:41:10.353Z,71.80
2019-01-11T12:43:40.553Z,71.90
2019-01-11T12:46:11.686Z,71.90
2019-01-11T12:48:41.951Z,72.10
2019-01-11T12:51:12.227Z,72.10
2019-01-11T12:53:42.446Z,72.30
2019-01-11T12:56:12.578Z,72.30
2019-01-11T12:58:42.907Z,72.50
2019-01-11T13:01:12.937Z,72.50
2019-01-11T13:03:43.092Z,72.50
2019-01-11T13:06:13.486Z,73.40
2019-01-11T13:08:43.676Z,72.70
2019-01-11T13:11:13.851Z,72.80
2019-01-11T13:13:43.949Z,72.90
2019-01-11T13:16:14.076Z,73.10
2019-01-11T13:18:44.221Z,73.20
2019-01-11T13:21:14.271Z,73.30
2019-01-11T13:23:44.453Z,73.50
2019-01-11T13:26:14.578Z,73.50
2019-01-11T13:28:45.037Z,73.40
2019-01-11T13:31:15.091Z,73.60
2019-01-11T13:33:45.216Z,73.60
2019-01-11T13:36:20.534Z,73.50
2019-01-11T13:38:50.889Z,73.60
2019-01-11T13:41:21.052Z,73.60
2019-01-11T13:43:51.313Z,73.60
2019-01-11T13:46:21.536Z,73.60
2019-01-11T13:48:51.597Z,73.60
2019-01-11T13:51:21.821Z,73.70
2019-01-11T13:53:51.975Z,73.60
2019-01-11T13:56:22.103Z,73.70
2019-01-11T13:58:52.219Z,73.70
2019-01-11T14:01:22.394Z,73.90
2019-01-11T14:03:52.415Z,73.90
2019-01-11T14:06:23.302Z,73.90
2019-01-11T14:08:53.422Z,73.90
2019-01-11T14:11:23.629Z,74.00
2019-01-11T14:13:53.945Z,74.00
2019-01-11T14:16:24.138Z,74.00
2019-01-11T14:18:54.363Z,74.10
2019-01-11T14:21:24.519Z,74.10
2019-01-11T14:23:54.755Z,74.10
2019-01-11T14:26:24.820Z,74.40
2019-01-11T14:28:55.078Z,74.40
2019-01-11T14:31:25.166Z,74.50
2019-01-11T14:33:55.494Z,74.70
2019-01-11T14:36:25.549Z,74.50
2019-01-11T14:38:55.591Z,74.60
2019-01-11T14:41:26.194Z,74.80
2019-01-11T14:43:56.530Z,74.90
2019-01-11T14:46:26.614Z,75.00
2019-01-11T14:48:56.806Z,75.00
2019-01-11T14:51:26.978Z,75.20
2019-01-11T14:53:57.258Z,75.30
2019-01-11T14:56:27.688Z,75.30
2019-01-11T14:58:57.856Z,75.30
2019-01-11T15:01:28.208Z,75.30
2019-01-11T15:03:58.500Z,75.30
2019-01-11T15:06:28.852Z,75.40
2019-01-11T15:08:59.044Z,75.40
2019-01-11T15:11:29.156Z,75.40
2019-01-11T15:13:59.303Z,75.50
2019-01-11T15:16:29.458Z,75.60
2019-01-11T15:18:59.819Z,75.60
2019-01-11T15:21:29.948Z,75.60
2019-01-11T15:24:00.089Z,75.70
2019-01-11T15:26:30.316Z,75.80
2019-01-11T15:29:00.448Z,75.80
2019-01-11T15:31:30.719Z,76.00
2019-01-11T15:34:00.915Z,76.10
2019-01-11T15:36:31.222Z,76.10
2019-01-11T15:39:01.375Z,76.10
2019-01-11T15:41:33.069Z,76.10
2019-01-11T15:44:03.110Z,76.10
2019-01-11T15:46:33.324Z,76.20
2019-01-11T15:49:03.501Z,76.40
2019-01-11T15:51:33.912Z,76.40
2019-01-11T15:54:04.957Z,76.50
2019-01-11T15:56:34.986Z,76.60
2019-01-11T15:59:05.289Z,76.50
2019-01-11T16:01:35.405Z,76.60
2019-01-11T16:04:09.136Z,76.60
2019-01-11T16:06:41.197Z,76.70
2019-01-11T16:10:15.245Z,76.60
2019-01-11T16:13:15.338Z,76.70
2019-01-11T16:16:24.953Z,76.80
2019-01-11T16:18:56.801Z,76.90
2019-01-11T16:21:27.009Z,77.00
2019-01-11T16:23:57.057Z,77.00
2019-01-11T16:26:27.178Z,77.00
2019-01-11T16:28:57.350Z,77.00
2019-01-11T16:31:27.921Z,77.00
2019-01-11T16:33:58.037Z,77.00
2019-01-11T16:36:28.117Z,77.00
2019-01-11T16:38:58.200Z,77.00
2019-01-11T16:41:28.393Z,77.20
2019-01-11T16:43:58.597Z,77.20
2019-01-11T16:46:28.670Z,77.10
2019-01-11T16:48:58.805Z,77.20
2019-01-11T16:51:28.875Z,77.30
2019-01-11T16:53:59.249Z,77.30
2019-01-11T16:56:29.697Z,77.20
2019-01-11T16:58:59.723Z,77.40
2019-01-11T17:01:29.902Z,77.30
2019-01-11T17:04:00.006Z,77.30
2019-01-11T17:06:30.175Z,77.30
2019-01-11T17:09:00.557Z,77.30
2019-01-11T17:11:31.227Z,77.50
2019-01-11T17:14:01.407Z,77.50
2019-01-11T17:16:31.660Z,77.50
2019-01-11T17:19:01.811Z,77.50
2019-01-11T17:21:32.071Z,77.50
2019-01-11T17:24:02.264Z,77.50
2019-01-11T17:26:32.488Z,77.50
2019-01-11T17:29:02.683Z,77.50
2019-01-11T17:31:32.866Z,77.50
2019-01-11T17:34:03.083Z,77.60
2019-01-11T17:36:33.171Z,77.60
2019-01-11T17:39:03.797Z,77.60
2019-01-11T17:41:34.125Z,77.70
2019-01-11T17:44:04.632Z,77.70
2019-01-11T17:46:34.855Z,77.70
2019-01-11T17:49:05.450Z,77.70
2019-01-11T17:51:35.629Z,77.70
2019-01-11T17:54:05.739Z,77.70
2019-01-11T17:56:36.204Z,77.90
2019-01-11T17:59:06.490Z,77.80
2019-01-11T18:01:37.750Z,77.90
2019-01-11T18:04:08.018Z,78.70
2019-01-11T18:06:38.481Z,77.90
2019-01-11T18:09:08.973Z,77.90
2019-01-11T18:11:39.301Z,78.00
2019-01-11T18:14:09.594Z,78.10
2019-01-11T18:16:39.737Z,78.00
2019-01-11T18:19:09.957Z,78.10
2019-01-11T18:21:40.097Z,78.20
2019-01-11T18:24:10.288Z,78.20
2019-01-11T18:26:41.090Z,78.30
2019-01-11T18:29:11.303Z,78.20
2019-01-11T18:31:41.750Z,78.30
2019-01-11T18:34:11.994Z,78.30
2019-01-11T18:36:42.262Z,78.40
2019-01-11T18:39:12.542Z,78.30
2019-01-11T18:41:42.820Z,78.30
2019-01-11T18:44:13.053Z,78.30
2019-01-11T18:46:43.087Z,78.30
2019-01-11T18:49:13.341Z,78.40
2019-01-11T18:51:43.580Z,78.40
2019-01-11T18:54:14.918Z,78.40
2019-01-11T18:56:45.288Z,78.40
2019-01-11T18:59:15.446Z,78.50
2019-01-11T19:01:45.702Z,78.50
2019-01-11T19:04:15.829Z,78.50
2019-01-11T19:06:46.122Z,78.60
2019-01-11T19:09:16.298Z,78.60
2019-01-11T19:11:46.449Z,78.50
2019-01-11T19:14:16.661Z,78.60
2019-01-11T19:16:46.986Z,78.60
2019-01-11T19:19:17.070Z,78.60
2019-01-11T19:21:47.211Z,78.60
2019-01-11T19:24:17.442Z,78.60
2019-01-11T19:26:47.703Z,78.70
2019-01-11T19:29:17.897Z,78.60
2019-01-11T19:31:47.963Z,78.70
2019-01-11T19:34:18.156Z,78.70
2019-01-11T19:36:48.653Z,78.70
2019-01-11T19:39:18.936Z,78.80
2019-01-11T19:41:49.413Z,78.80
2019-01-11T19:44:19.648Z,78.80
2019-01-11T19:46:49.845Z,78.70
2019-01-11T19:49:19.920Z,79.70
2019-01-11T19:51:50.096Z,78.90
2019-01-11T19:54:20.341Z,79.00
2019-01-11T19:56:50.702Z,78.90
2019-01-11T19:59:21.758Z,78.90
2019-01-11T20:01:52.755Z,79.00
2019-01-11T20:04:22.931Z,79.00
2019-01-11T20:06:53.020Z,79.10
2019-01-11T20:09:23.042Z,79.20
2019-01-11T20:11:53.261Z,79.10
2019-01-11T20:14:23.448Z,79.10
2019-01-11T20:16:53.630Z,79.30
2019-01-11T20:19:23.859Z,79.30
2019-01-11T20:21:53.962Z,79.30
2019-01-11T20:24:24.114Z,79.40
2019-01-11T20:26:54.374Z,79.40
2019-01-11T20:29:24.676Z,79.50
2019-01-11T20:31:54.766Z,79.50
2019-01-11T20:34:25.035Z,79.50
2019-01-11T20:37:05.391Z,79.50
2019-01-11T20:39:35.587Z,79.50
2019-01-11T20:42:05.963Z,79.60
2019-01-11T20:44:36.359Z,79.60
2019-01-11T20:47:06.712Z,79.60
2019-01-11T20:49:36.931Z,79.70
2019-01-11T20:52:07.412Z,79.70
2019-01-11T20:54:37.470Z,79.70
2019-01-11T20:57:07.938Z,79.80
2019-01-11T20:59:37.980Z,79.70
2019-01-11T21:02:08.286Z,79.80
2019-01-11T21:04:38.630Z,79.90
2019-01-11T21:07:08.681Z,79.80
2019-01-11T21:09:38.857Z,79.80
2019-01-11T21:12:09.024Z,79.70
2019-01-11T21:14:39.232Z,79.80
2019-01-11T21:17:09.418Z,79.90
2019-01-11T21:19:39.524Z,80.00
2019-01-11T21:22:09.834Z,79.90
2019-01-11T21:24:40.121Z,80.00
2019-01-11T21:27:10.275Z,79.90
2019-01-11T21:29:40.446Z,80.00
2019-01-11T21:32:10.782Z,80.00
2019-01-11T21:34:40.820Z,80.00
2019-01-11T21:37:11.055Z,80.00
2019-01-11T21:39:41.177Z,80.10
2019-01-11T21:42:11.634Z,80.00
2019-01-11T21:44:41.669Z,80.00
2019-01-11T21:47:11.832Z,80.10
2019-01-11T21:49:42.077Z,80.20
2019-01-11T21:52:12.217Z,80.20
2019-01-11T21:54:42.502Z,80.10
2019-01-11T21:57:12.712Z,80.20
2019-01-11T21:59:42.898Z,80.20
2019-01-11T22:02:13.200Z,80.20
2019-01-11T22:04:43.527Z,80.30
2019-01-11T22:07:13.706Z,80.20
2019-01-11T22:09:44.136Z,80.30
2019-01-11T22:12:15.089Z,80.30
2019-01-11T22:14:45.306Z,80.40
2019-01-11T22:17:15.886Z,80.40
2019-01-11T22:19:46.395Z,80.50
2019-01-11T22:22:16.506Z,80.50
2019-01-11T22:24:46.628Z,80.50
2019-01-11T22:27:16.794Z,80.40
2019-01-11T22:29:47.023Z,80.40
2019-01-11T22:32:17.784Z,80.40
2019-01-11T22:34:48.107Z,80.40
2019-01-11T22:37:18.129Z,80.40
2019-01-11T22:39:48.223Z,80.40
2019-01-11T22:42:18.399Z,80.50
2019-01-11T22:44:48.750Z,80.40
2019-01-11T22:47:19.151Z,80.50
2019-01-11T22:49:49.340Z,80.60
2019-01-11T22:52:19.835Z,80.60
2019-01-11T22:54:49.973Z,80.60
2019-01-11T22:57:20.296Z,80.60
2019-01-11T22:59:50.511Z,81.40
2019-01-11T23:02:32.309Z,80.70
2019-01-11T23:05:02.534Z,80.70
2019-01-11T23:07:43.417Z,80.70
2019-01-11T23:11:21.712Z,80.80
2019-01-11T23:13:51.817Z,80.80
2019-01-11T23:16:35.730Z,80.70
2019-01-11T23:19:06.265Z,80.80
2019-01-11T23:21:36.408Z,80.80
2019-01-11T23:24:06.604Z,80.80
2019-01-11T23:26:36.850Z,80.80
2019-01-11T23:29:07.159Z,80.90
2019-01-11T23:31:37.216Z,80.90
2019-01-11T23:34:07.458Z,80.90
2019-01-11T23:36:37.676Z,81.00
2019-01-11T23:39:08.747Z,81.60
2019-01-11T23:41:40.602Z,80.80
2019-01-11T23:44:10.811Z,81.00
2019-01-11T23:46:41.151Z,81.20
2019-01-11T23:49:11.214Z,81.20
2019-01-11T23:51:41.404Z,81.10
2019-01-11T23:54:11.524Z,81.10
2019-01-11T23:56:41.823Z,81.00
2019-01-11T23:59:12.335Z,81.20
