createdAt,value
2018-12-10T00:00:31.343Z,101133.00
2018-12-10T00:03:07.924Z,101132.06
2018-12-10T00:05:40.283Z,101140.39
2018-12-10T00:08:09.457Z,101142.94
2018-12-10T00:10:41.622Z,101143.45
2018-12-10T00:13:11.216Z,101137.34
2018-12-10T00:15:40.416Z,101153.25
2018-12-10T00:18:09.596Z,101155.33
2018-12-10T00:20:39.660Z,101157.45
2018-12-10T00:23:09.396Z,101155.76
2018-12-10T00:25:38.670Z,101161.35
2018-12-10T00:28:08.907Z,101162.16
2018-12-10T00:30:38.217Z,101162.86
2018-12-10T00:33:08.852Z,101170.81
2018-12-10T00:35:38.483Z,101171.00
2018-12-10T00:38:07.653Z,101174.66
2018-12-10T00:40:36.819Z,101191.66
2018-12-10T00:43:06.016Z,101193.77
2018-12-10T00:45:35.679Z,101187.61
2018-12-10T00:48:06.258Z,101198.47
2018-12-10T00:50:35.621Z,101199.70
2018-12-10T00:53:04.774Z,101204.09
2018-12-10T00:55:35.500Z,101214.84
2018-12-10T00:58:06.130Z,101213.72
2018-12-10T01:00:35.346Z,101214.62
2018-12-10T01:03:04.584Z,101213.16
2018-12-10T01:05:33.783Z,101219.05
2018-12-10T01:08:03.935Z,101214.92
2018-12-10T01:10:33.156Z,101228.29
2018-12-10T01:13:02.471Z,101223.67
2018-12-10T01:15:31.671Z,101238.49
2018-12-10T01:18:00.831Z,101241.08
2018-12-10T01:20:32.144Z,101241.52
2018-12-10T01:23:01.321Z,101247.87
2018-12-10T01:25:30.503Z,101238.82
2018-12-10T01:27:59.755Z,101251.47
2018-12-10T01:30:28.937Z,101254.69
2018-12-10T01:32:59.132Z,101262.19
2018-12-10T01:35:28.363Z,101267.49
2018-12-10T01:37:57.563Z,101278.66
2018-12-10T01:40:26.838Z,101274.66
2018-12-10T01:42:56.559Z,101275.18
2018-12-10T01:45:27.131Z,101283.54
2018-12-10T01:47:56.308Z,101289.08
2018-12-10T01:50:25.584Z,101287.08
2018-12-10T01:52:54.883Z,101287.84
2018-12-10T01:55:24.064Z,101289.59
2018-12-10T01:57:54.562Z,101297.91
2018-12-10T02:00:23.858Z,101297.89
2018-12-10T02:02:53.039Z,101303.70
2018-12-10T02:05:23.324Z,101301.23
2018-12-10T02:07:52.467Z,101305.73
2018-12-10T02:10:23.421Z,101316.11
2018-12-10T02:12:52.783Z,101311.59
2018-12-10T02:15:22.051Z,101315.36
2018-12-10T02:17:51.224Z,101319.83
2018-12-10T02:20:20.566Z,101321.73
2018-12-10T02:22:50.727Z,101318.37
2018-12-10T02:25:19.931Z,101321.19
2018-12-10T02:27:49.136Z,101318.77
2018-12-10T02:30:18.394Z,101326.30
2018-12-10T02:32:47.766Z,101317.98
2018-12-10T02:35:19.004Z,101324.77
2018-12-10T02:37:48.247Z,101318.11
2018-12-10T02:40:17.491Z,101316.30
2018-12-10T02:42:48.178Z,101324.11
2018-12-10T02:45:17.876Z,101329.58
2018-12-10T02:47:47.656Z,101322.46
2018-12-10T02:50:17.155Z,101320.27
2018-12-10T02:52:48.092Z,101328.58
2018-12-10T02:56:46.815Z,101329.52
2018-12-10T02:59:16.939Z,101337.34
2018-12-10T03:01:46.131Z,101336.35
2018-12-10T03:04:15.433Z,101341.91
2018-12-10T03:06:44.603Z,101336.46
2018-12-10T03:09:13.784Z,101341.52
2018-12-10T03:11:44.587Z,101344.12
2018-12-10T03:14:13.754Z,101344.88
2018-12-10T03:16:43.162Z,101349.74
2018-12-10T03:19:13.456Z,101348.14
2018-12-10T03:21:42.695Z,101361.47
2018-12-10T03:24:12.771Z,101356.61
2018-12-10T03:26:42.035Z,101361.86
2018-12-10T03:29:11.254Z,101365.72
2018-12-10T03:31:40.448Z,101363.23
2018-12-10T03:34:09.721Z,101362.54
2018-12-10T03:36:40.203Z,101366.94
2018-12-10T03:39:09.403Z,101366.11
2018-12-10T03:41:38.626Z,101370.56
2018-12-10T03:44:07.785Z,101377.32
2018-12-10T03:46:37.001Z,101372.39
2018-12-10T03:49:07.211Z,101378.50
2018-12-10T03:51:36.387Z,101374.69
2018-12-10T03:54:06.632Z,101378.93
2018-12-10T03:56:36.858Z,101380.95
2018-12-10T03:59:06.525Z,101384.33
2018-12-10T04:01:36.317Z,101386.68
2018-12-10T04:04:05.594Z,101384.52
2018-12-10T04:06:34.758Z,101392.27
2018-12-10T04:09:05.779Z,101382.85
2018-12-10T04:11:37.701Z,101387.66
2018-12-10T04:14:06.858Z,101386.81
2018-12-10T04:16:36.099Z,101394.22
2018-12-10T04:19:05.335Z,101392.59
2018-12-10T04:21:34.640Z,101392.26
2018-12-10T04:24:04.741Z,101396.32
2018-12-10T04:26:33.963Z,101394.02
2018-12-10T04:29:03.147Z,101400.92
2018-12-10T04:31:32.409Z,101397.35
2018-12-10T04:34:02.534Z,101409.30
2018-12-10T04:36:33.853Z,101412.67
2018-12-10T04:39:03.852Z,101412.88
2018-12-10T04:41:33.037Z,101412.97
2018-12-10T04:44:02.194Z,101408.58
2018-12-10T04:46:32.086Z,101414.00
2018-12-10T04:49:01.882Z,101415.62
2018-12-10T04:51:31.182Z,101416.51
2018-12-10T04:54:00.378Z,101427.87
2018-12-10T04:56:31.082Z,101431.45
2018-12-10T04:59:01.463Z,101426.94
2018-12-10T05:01:30.705Z,101429.98
2018-12-10T05:03:59.900Z,101439.47
2018-12-10T05:06:29.922Z,101450.35
2018-12-10T05:08:59.248Z,101457.54
2018-12-10T05:11:29.416Z,101456.56
2018-12-10T05:13:58.682Z,101455.50
2018-12-10T05:16:27.917Z,101460.63
2018-12-10T05:18:57.084Z,101463.22
2018-12-10T05:21:26.332Z,101462.25
2018-12-10T05:23:56.835Z,101464.79
2018-12-10T05:26:26.009Z,101457.30
2018-12-10T05:28:56.183Z,101461.15
2018-12-10T05:31:25.341Z,101458.50
2018-12-10T05:33:54.699Z,101474.99
2018-12-10T05:36:25.214Z,101466.25
2018-12-10T05:38:54.462Z,101473.13
2018-12-10T05:41:23.763Z,101476.09
2018-12-10T05:43:53.023Z,101485.02
2018-12-10T05:46:22.395Z,101485.89
2018-12-10T05:48:55.366Z,101482.51
2018-12-10T05:51:24.627Z,101483.36
2018-12-10T05:53:53.927Z,101488.98
2018-12-10T05:56:23.087Z,101491.52
2018-12-10T05:58:52.571Z,101490.87
2018-12-10T06:01:22.227Z,101491.25
2018-12-10T06:03:51.770Z,101498.73
2018-12-10T06:06:20.996Z,101496.98
2018-12-10T06:08:50.343Z,101490.81
2018-12-10T06:11:21.276Z,101496.54
2018-12-10T06:13:50.862Z,101497.42
2018-12-10T06:16:20.084Z,101498.33
2018-12-10T06:18:49.347Z,101492.73
2018-12-10T06:21:18.533Z,101494.70
2018-12-10T06:23:48.141Z,101502.23
2018-12-10T06:26:18.285Z,101502.27
2018-12-10T06:28:47.496Z,101514.56
2018-12-10T06:31:16.715Z,101506.27
2018-12-10T06:33:45.953Z,101517.20
2018-12-10T06:36:16.061Z,101518.94
2018-12-10T06:40:15.764Z,101529.44
2018-12-10T06:42:45.039Z,101536.23
2018-12-10T06:45:15.025Z,101530.17
2018-12-10T06:47:44.911Z,101533.33
2018-12-10T06:50:14.099Z,101532.82
2018-12-10T06:52:43.763Z,101537.22
2018-12-10T06:55:13.037Z,101541.58
2018-12-10T06:57:42.187Z,101545.36
2018-12-10T07:00:13.412Z,101545.64
2018-12-10T07:02:42.635Z,101549.25
2018-12-10T07:05:13.412Z,101541.11
2018-12-10T07:07:42.594Z,101554.70
2018-12-10T07:10:12.526Z,101548.13
2018-12-10T07:12:41.719Z,101548.54
2018-12-10T07:15:11.056Z,101554.84
2018-12-10T07:17:41.430Z,101552.14
2018-12-10T07:20:10.636Z,101559.55
2018-12-10T07:22:41.532Z,101563.48
2018-12-10T07:25:10.767Z,101557.79
2018-12-10T07:27:39.926Z,101562.20
2018-12-10T07:30:10.484Z,101562.61
2018-12-10T07:32:40.336Z,101558.62
2018-12-10T07:35:09.535Z,101561.34
2018-12-10T07:37:38.735Z,101572.66
2018-12-10T07:40:08.225Z,101572.77
2018-12-10T07:42:37.799Z,101576.15
2018-12-10T07:46:37.470Z,101584.70
2018-12-10T07:49:06.706Z,101587.39
2018-12-10T07:51:35.871Z,101598.94
2018-12-10T07:54:05.649Z,101598.96
2018-12-10T07:56:35.331Z,101604.14
2018-12-10T07:59:04.644Z,101607.23
2018-12-10T08:01:35.207Z,101607.19
2018-12-10T08:04:04.375Z,101603.73
2018-12-10T08:06:34.897Z,101612.11
2018-12-10T08:09:07.378Z,101611.62
2018-12-10T08:11:36.595Z,101612.53
2018-12-10T08:14:05.778Z,101604.13
2018-12-10T08:16:35.727Z,101611.53
2018-12-10T08:19:06.373Z,101628.35
2018-12-10T08:21:35.543Z,101621.38
2018-12-10T08:24:05.375Z,101630.47
2018-12-10T08:26:34.658Z,101626.91
2018-12-10T08:29:07.392Z,101637.00
2018-12-10T08:31:37.175Z,101643.20
2018-12-10T08:34:06.336Z,101634.88
2018-12-10T08:36:35.517Z,101639.71
2018-12-10T08:39:07.929Z,101630.86
2018-12-10T08:41:37.112Z,101648.52
2018-12-10T08:44:06.323Z,101645.57
2018-12-10T08:46:35.587Z,101658.64
2018-12-10T08:49:05.055Z,101650.66
2018-12-10T08:51:34.577Z,101659.97
2018-12-10T08:54:03.899Z,101654.24
2018-12-10T08:56:34.406Z,101644.96
2018-12-10T08:59:04.703Z,101651.45
2018-12-10T09:01:35.912Z,101657.17
2018-12-10T09:04:05.247Z,101665.84
2018-12-10T09:06:34.444Z,101656.84
2018-12-10T09:09:05.161Z,101661.66
2018-12-10T09:11:35.444Z,101667.89
2018-12-10T09:14:06.409Z,101666.89
2018-12-10T09:16:35.617Z,101677.59
2018-12-10T09:19:05.134Z,101676.24
2018-12-10T09:21:34.330Z,101676.07
2018-12-10T09:24:05.096Z,101688.88
2018-12-10T09:26:34.460Z,101694.28
2018-12-10T09:29:03.615Z,101699.60
2018-12-10T09:31:32.928Z,101715.33
2018-12-10T09:39:51.515Z,101709.98
2018-12-10T09:42:24.845Z,101712.69
2018-12-10T09:45:05.970Z,101711.70
2018-12-10T09:47:40.204Z,101713.38
2018-12-10T09:50:13.451Z,101700.14
2018-12-10T09:52:49.165Z,101699.73
2018-12-10T09:55:27.934Z,101696.00
2018-12-10T09:58:01.993Z,101698.41
2018-12-10T10:00:36.113Z,101702.54
2018-12-10T10:03:07.707Z,101692.75
2018-12-10T10:05:55.491Z,101692.06
2018-12-10T10:08:26.041Z,101686.80
2018-12-10T10:11:00.513Z,101690.77
2018-12-10T10:13:31.512Z,101699.23
2018-12-10T10:16:07.408Z,101690.44
2018-12-10T10:18:40.432Z,101689.42
2018-12-10T10:21:15.307Z,101695.91
2018-12-10T10:23:46.155Z,101694.53
2018-12-10T10:26:19.554Z,101689.93
2018-12-10T10:31:42.187Z,101684.59
2018-12-10T10:34:11.631Z,101693.06
2018-12-10T10:36:41.764Z,101692.87
2018-12-10T10:39:11.614Z,101696.99
2018-12-10T10:41:40.975Z,101698.44
2018-12-10T10:44:10.158Z,101695.84
2018-12-10T10:46:39.460Z,101692.66
2018-12-10T10:50:39.563Z,101703.63
2018-12-10T10:53:08.763Z,101698.50
2018-12-10T10:55:37.923Z,101703.28
2018-12-10T10:58:07.196Z,101705.51
2018-12-10T11:00:43.455Z,101692.89
2018-12-10T11:03:44.528Z,101695.92
2018-12-10T11:06:16.321Z,101691.56
2018-12-10T11:08:45.487Z,101688.72
2018-12-10T11:11:15.127Z,101690.34
2018-12-10T11:13:44.845Z,101687.02
2018-12-10T11:16:14.062Z,101689.33
2018-12-10T11:18:43.299Z,101682.36
2018-12-10T11:21:12.498Z,101680.48
2018-12-10T11:23:43.644Z,101680.95
2018-12-10T11:26:13.492Z,101677.30
2018-12-10T11:28:42.642Z,101675.62
2018-12-10T11:31:17.171Z,101680.35
2018-12-10T11:33:43.426Z,101679.33
2018-12-10T11:36:12.657Z,101687.66
2018-12-10T11:38:42.329Z,101679.77
2018-12-10T11:41:12.936Z,101665.20
2018-12-10T11:43:42.489Z,101654.70
2018-12-10T11:46:13.145Z,101659.65
2018-12-10T11:48:42.374Z,101658.62
2018-12-10T11:51:12.028Z,101657.30
2018-12-10T11:53:41.394Z,101662.30
2018-12-10T11:56:10.697Z,101653.70
2018-12-10T11:58:40.454Z,101646.81
2018-12-10T12:01:11.016Z,101656.13
2018-12-10T12:03:40.727Z,101657.88
2018-12-10T12:06:11.927Z,101651.50
2018-12-10T12:08:42.512Z,101646.59
2018-12-10T12:11:11.764Z,101649.31
2018-12-10T12:13:41.481Z,101651.33
2018-12-10T12:16:10.904Z,101654.27
2018-12-10T12:18:40.173Z,101664.58
2018-12-10T12:21:10.941Z,101659.20
2018-12-10T12:23:40.204Z,101657.70
2018-12-10T12:26:09.870Z,101650.52
2018-12-10T12:28:39.179Z,101655.56
2018-12-10T12:31:08.358Z,101652.95
2018-12-10T12:33:39.022Z,101651.52
2018-12-10T12:36:08.819Z,101643.73
2018-12-10T12:38:38.517Z,101648.95
2018-12-10T12:41:07.679Z,101654.41
2018-12-10T12:43:38.502Z,101645.09
2018-12-10T12:46:07.803Z,101650.31
2018-12-10T12:48:37.024Z,101653.02
2018-12-10T12:51:06.616Z,101657.84
2018-12-10T12:53:35.801Z,101660.89
2018-12-10T12:56:05.938Z,101657.61
2018-12-10T12:58:36.472Z,101652.44
2018-12-10T13:01:05.728Z,101646.98
2018-12-10T13:03:35.365Z,101649.59
2018-12-10T13:06:06.968Z,101661.84
2018-12-10T13:08:36.248Z,101653.53
2018-12-10T13:11:05.906Z,101649.16
2018-12-10T13:13:35.111Z,101650.81
2018-12-10T13:16:05.334Z,101645.56
2018-12-10T13:18:35.683Z,101638.44
2018-12-10T13:21:06.902Z,101640.16
2018-12-10T13:23:36.187Z,101647.86
2018-12-10T13:26:05.615Z,101644.50
2018-12-10T13:28:35.302Z,101639.69
2018-12-10T13:31:04.622Z,101649.75
2018-12-10T13:33:34.407Z,101640.86
2018-12-10T13:36:04.721Z,101643.89
2018-12-10T13:38:36.888Z,101646.94
2018-12-10T13:41:05.561Z,101629.65
2018-12-10T13:43:35.783Z,101636.27
2018-12-10T13:46:05.055Z,101636.44
2018-12-10T13:48:34.287Z,101634.00
2018-12-10T13:51:05.034Z,101636.34
2018-12-10T13:53:34.657Z,101635.92
2018-12-10T13:56:04.386Z,101638.03
2018-12-10T13:58:34.794Z,101650.42
2018-12-10T14:01:04.202Z,101645.22
2018-12-10T14:03:33.685Z,101638.25
2018-12-10T14:06:04.055Z,101642.70
2018-12-10T14:08:33.208Z,101650.03
2018-12-10T14:11:02.390Z,101645.58
2018-12-10T14:13:32.895Z,101649.90
2018-12-10T14:16:02.222Z,101637.45
2018-12-10T14:18:32.488Z,101648.17
2018-12-10T14:21:02.175Z,101645.02
2018-12-10T14:23:31.483Z,101655.72
2018-12-10T14:26:00.737Z,101651.75
2018-12-10T14:28:30.124Z,101654.36
2018-12-10T14:31:01.822Z,101651.96
2018-12-10T14:33:31.125Z,101647.25
2018-12-10T14:36:00.425Z,101654.75
2018-12-10T14:38:29.682Z,101656.37
2018-12-10T14:40:58.945Z,101660.18
2018-12-10T14:43:29.216Z,101661.58
2018-12-10T14:45:58.511Z,101661.94
2018-12-10T14:48:28.341Z,101658.45
2018-12-10T14:50:57.774Z,101659.78
2018-12-10T14:53:26.936Z,101664.16
2018-12-10T14:55:58.044Z,101659.12
2018-12-10T14:58:27.295Z,101658.37
2018-12-10T15:00:56.576Z,101665.52
2018-12-10T15:03:25.863Z,101667.64
2018-12-10T15:05:55.046Z,101674.90
2018-12-10T15:08:25.219Z,101670.48
2018-12-10T15:10:54.518Z,101678.39
2018-12-10T15:13:23.699Z,101679.34
2018-12-10T15:15:54.429Z,101682.83
2018-12-10T15:18:23.735Z,101682.88
2018-12-10T15:20:54.048Z,101691.41
2018-12-10T15:23:23.227Z,101697.12
2018-12-10T15:25:53.774Z,101696.61
2018-12-10T15:28:23.039Z,101704.70
2018-12-10T15:30:52.213Z,101713.19
2018-12-10T15:33:23.011Z,101713.81
2018-12-10T15:35:52.130Z,101708.58
2018-12-10T15:38:21.343Z,101707.67
2018-12-10T15:40:50.629Z,101704.55
2018-12-10T15:43:19.875Z,101698.97
2018-12-10T15:45:49.944Z,101705.97
2018-12-10T15:48:20.286Z,101713.42
2018-12-10T15:50:49.474Z,101727.52
2018-12-10T15:53:18.642Z,101729.72
2018-12-10T15:55:47.948Z,101725.46
2018-12-10T15:58:18.511Z,101718.34
2018-12-10T16:00:47.755Z,101729.75
2018-12-10T16:03:16.995Z,101732.39
2018-12-10T16:05:46.204Z,101731.92
2018-12-10T16:08:15.375Z,101741.73
2018-12-10T16:10:45.810Z,101738.09
2018-12-10T16:13:15.061Z,101744.00
2018-12-10T16:15:44.259Z,101745.34
2018-12-10T16:18:15.080Z,101750.09
2018-12-10T16:20:44.703Z,101743.53
2018-12-10T16:23:14.496Z,101741.81
2018-12-10T16:25:43.698Z,101740.98
2018-12-10T16:28:12.876Z,101744.87
2018-12-10T16:30:42.511Z,101744.92
2018-12-10T16:33:12.612Z,101749.29
2018-12-10T16:35:41.936Z,101740.09
2018-12-10T16:38:11.132Z,101749.30
2018-12-10T16:40:40.459Z,101750.66
2018-12-10T16:43:09.726Z,101746.75
2018-12-10T16:45:40.658Z,101750.25
2018-12-10T16:48:09.947Z,101752.44
2018-12-10T16:50:39.299Z,101752.03
2018-12-10T16:53:09.092Z,101747.17
2018-12-10T16:55:38.275Z,101747.65
2018-12-10T16:58:08.387Z,101749.80
2018-12-10T17:00:37.611Z,101748.95
2018-12-10T17:03:06.852Z,101755.99
2018-12-10T17:05:36.034Z,101752.03
2018-12-10T17:08:05.311Z,101762.59
2018-12-10T17:10:36.527Z,101762.58
2018-12-10T17:13:05.707Z,101767.42
2018-12-10T17:15:34.914Z,101774.05
2018-12-10T17:18:04.675Z,101770.52
2018-12-10T17:20:34.483Z,101769.66
2018-12-10T17:23:04.204Z,101773.12
2018-12-10T17:25:33.456Z,101774.94
2018-12-10T17:28:02.614Z,101769.22
2018-12-10T17:30:31.802Z,101777.13
2018-12-10T17:33:02.372Z,101786.41
2018-12-10T17:35:31.695Z,101787.73
2018-12-10T17:38:01.001Z,101781.58
2018-12-10T17:40:30.279Z,101785.09
2018-12-10T17:42:59.551Z,101788.18
2018-12-10T17:45:29.800Z,101793.02
2018-12-10T17:47:59.028Z,101792.55
2018-12-10T17:50:28.261Z,101802.27
2018-12-10T17:52:57.438Z,101789.05
2018-12-10T17:55:27.688Z,101797.40
2018-12-10T17:57:58.584Z,101800.05
2018-12-10T18:00:28.208Z,101794.32
2018-12-10T18:02:57.392Z,101803.55
2018-12-10T18:05:26.584Z,101794.31
2018-12-10T18:07:55.793Z,101797.86
2018-12-10T18:10:25.916Z,101803.55
2018-12-10T18:12:55.756Z,101805.35
2018-12-10T18:15:25.600Z,101814.59
2018-12-10T18:17:54.841Z,101822.09
2018-12-10T18:20:23.994Z,101818.98
2018-12-10T18:22:55.418Z,101818.10
2018-12-10T18:25:24.594Z,101826.48
2018-12-10T18:27:54.372Z,101823.37
2018-12-10T18:30:23.610Z,101826.45
2018-12-10T18:32:52.830Z,101821.61
2018-12-10T18:35:22.926Z,101826.47
2018-12-10T18:37:52.168Z,101822.97
2018-12-10T18:40:22.231Z,101816.34
2018-12-10T18:42:51.403Z,101814.56
2018-12-10T18:45:20.657Z,101816.34
2018-12-10T18:47:51.935Z,101823.41
2018-12-10T18:50:21.243Z,101821.17
2018-12-10T18:52:50.491Z,101822.52
2018-12-10T18:55:19.756Z,101814.12
2018-12-10T18:57:49.974Z,101815.90
2018-12-10T19:00:19.675Z,101816.34
2018-12-10T19:02:48.889Z,101814.16
2018-12-10T19:05:22.127Z,101815.46
2018-12-10T19:07:52.100Z,101820.73
2018-12-10T19:10:21.494Z,101809.73
2018-12-10T19:12:50.911Z,101812.38
2018-12-10T19:15:20.111Z,101809.31
2018-12-10T19:17:49.388Z,101814.59
2018-12-10T19:20:20.685Z,101810.17
2018-12-10T19:22:50.752Z,101808.42
2018-12-10T19:25:20.801Z,101806.66
2018-12-10T19:27:50.211Z,101807.97
2018-12-10T19:30:20.080Z,101811.49
2018-12-10T19:32:49.891Z,101815.02
2018-12-10T19:35:19.274Z,101809.30
2018-12-10T19:37:48.987Z,101819.42
2018-12-10T19:40:18.150Z,101818.98
2018-12-10T19:42:48.662Z,101822.96
2018-12-10T19:45:17.921Z,101822.07
2018-12-10T19:47:47.304Z,101822.94
2018-12-10T19:50:16.688Z,101822.07
2018-12-10T19:52:45.956Z,101822.07
2018-12-10T19:55:16.007Z,101822.52
2018-12-10T19:57:45.435Z,101819.44
2018-12-10T20:00:14.651Z,101827.80
2018-12-10T20:02:43.820Z,101827.79
2018-12-10T20:05:13.262Z,101831.77
2018-12-10T20:07:45.243Z,101832.20
2018-12-10T20:10:14.539Z,101829.99
2018-12-10T20:12:44.839Z,101832.66
2018-12-10T20:15:14.010Z,101833.08
2018-12-10T20:17:43.967Z,101830.42
2018-12-10T20:20:13.588Z,101834.84
2018-12-10T20:22:42.758Z,101829.97
2018-12-10T20:25:12.133Z,101837.92
2018-12-10T20:27:43.882Z,101843.20
2018-12-10T20:30:13.796Z,101848.49
2018-12-10T20:32:43.600Z,101836.59
2018-12-10T20:35:12.926Z,101837.47
2018-12-10T20:37:42.735Z,101840.98
2018-12-10T20:40:12.071Z,101830.41
2018-12-10T20:42:41.792Z,101836.14
2018-12-10T20:45:12.368Z,101832.19
2018-12-10T20:47:42.750Z,101830.44
2018-12-10T20:50:11.941Z,101790.36
2018-12-10T20:54:12.235Z,101837.03
2018-12-10T20:56:41.986Z,101849.37
2018-12-10T20:59:11.527Z,101844.98
2018-12-10T21:01:40.795Z,101849.36
2018-12-10T21:04:09.972Z,101848.05
2018-12-10T21:06:40.890Z,101843.20
2018-12-10T21:09:10.604Z,101848.04
2018-12-10T21:11:40.233Z,101848.47
2018-12-10T21:14:09.463Z,101856.42
2018-12-10T21:16:40.395Z,101854.64
2018-12-10T21:19:09.749Z,101848.48
2018-12-10T21:21:39.029Z,101849.36
2018-12-10T21:24:08.766Z,101851.13
2018-12-10T21:26:38.111Z,101848.03
2018-12-10T21:29:07.956Z,101845.38
2018-12-10T21:31:38.628Z,101849.38
2018-12-10T21:34:07.787Z,101848.94
2018-12-10T21:36:37.427Z,101851.98
2018-12-10T21:39:08.901Z,101848.52
2018-12-10T21:41:39.206Z,101851.55
2018-12-10T21:44:08.387Z,101851.13
2018-12-10T21:46:37.755Z,101846.72
2018-12-10T21:49:07.422Z,101846.30
2018-12-10T21:51:38.436Z,101843.64
2018-12-10T21:54:07.805Z,101847.59
2018-12-10T21:56:38.214Z,101840.12
2018-12-10T21:59:08.569Z,101853.34
2018-12-10T22:01:38.830Z,101853.78
2018-12-10T22:04:08.027Z,101852.45
2018-12-10T22:06:37.351Z,101851.99
2018-12-10T22:09:06.963Z,101854.22
2018-12-10T22:11:38.019Z,101845.85
2018-12-10T22:14:08.680Z,101851.16
2018-12-10T22:16:37.838Z,101840.13
2018-12-10T22:19:07.669Z,101831.75
2018-12-10T22:21:36.851Z,101843.63
2018-12-10T22:24:07.015Z,101833.52
2018-12-10T22:26:36.798Z,101844.09
2018-12-10T22:29:05.979Z,101830.89
2018-12-10T22:31:35.960Z,101839.69
2018-12-10T22:34:05.141Z,101834.83
2018-12-10T22:36:35.283Z,101838.34
2018-12-10T22:39:06.995Z,101829.55
2018-12-10T22:41:37.259Z,101835.73
2018-12-10T22:44:06.451Z,101833.51
2018-12-10T22:46:36.792Z,101830.42
2018-12-10T22:49:06.050Z,101834.84
2018-12-10T22:51:35.452Z,101835.27
2018-12-10T22:54:04.797Z,101843.66
2018-12-10T22:56:34.100Z,101836.14
2018-12-10T22:59:05.283Z,101834.40
2018-12-10T23:01:34.532Z,101835.72
2018-12-10T23:04:03.949Z,101837.90
2018-12-10T23:06:33.151Z,101836.60
2018-12-10T23:09:02.568Z,101835.28
2018-12-10T23:11:33.943Z,101842.75
2018-12-10T23:14:03.268Z,101839.23
2018-12-10T23:16:32.408Z,101839.69
2018-12-10T23:19:02.726Z,101839.70
2018-12-10T23:21:33.077Z,101844.52
2018-12-10T23:24:03.286Z,101845.41
2018-12-10T23:26:32.472Z,101847.16
2018-12-10T23:29:01.624Z,101841.44
2018-12-10T23:31:30.833Z,101852.44
2018-12-10T23:34:01.392Z,101849.81
2018-12-10T23:36:31.286Z,101858.17
2018-12-10T23:39:00.635Z,101853.77
2018-12-10T23:41:30.508Z,101852.43
2018-12-10T23:44:00.379Z,101849.38
2018-12-10T23:46:31.727Z,101848.04
2018-12-10T23:49:00.950Z,101850.67
2018-12-10T23:51:30.166Z,101856.42
2018-12-10T23:53:59.392Z,101852.47
2018-12-10T23:56:28.775Z,101855.99
2018-12-10T23:58:58.961Z,101848.94
