createdAt,value
2019-04-28T00:02:56.543Z,10.95
2019-04-28T00:06:23.397Z,10.99
2019-04-28T00:09:35.210Z,10.98
2019-04-28T00:13:37.165Z,10.91
2019-04-28T00:16:44.106Z,10.90
2019-04-28T00:31:42.363Z,10.98
2019-04-28T00:34:51.150Z,10.96
2019-04-28T00:38:05.846Z,10.85
2019-04-28T00:41:11.063Z,10.81
2019-04-28T00:48:54.177Z,10.80
2019-04-28T00:52:41.765Z,10.77
2019-04-28T00:55:53.988Z,10.79
2019-04-28T00:59:01.815Z,10.89
2019-04-28T01:02:28.712Z,10.89
2019-04-28T01:05:35.057Z,10.92
2019-04-28T01:08:59.374Z,10.95
2019-04-28T01:12:17.545Z,10.94
2019-04-28T01:18:57.420Z,10.83
2019-04-28T01:22:12.551Z,10.86
2019-04-28T01:25:17.532Z,10.86
2019-04-28T01:28:34.724Z,10.92
2019-04-28T01:36:20.203Z,10.98
2019-04-28T01:39:25.679Z,10.91
2019-04-28T01:42:30.653Z,10.94
2019-04-28T01:45:35.669Z,10.97
2019-04-28T01:49:16.512Z,10.92
2019-04-28T01:52:27.620Z,10.81
2019-04-28T01:55:32.592Z,10.79
2019-04-28T01:58:40.767Z,10.81
2019-04-28T02:01:46.965Z,10.83
2019-04-28T02:04:52.098Z,10.82
2019-04-28T02:08:00.324Z,10.83
2019-04-28T02:11:14.350Z,10.77
2019-04-28T02:14:19.558Z,10.66
2019-04-28T02:17:23.828Z,10.64
2019-04-28T02:20:30.006Z,10.65
2019-04-28T02:23:35.021Z,10.69
2019-04-28T02:26:40.304Z,10.62
2019-04-28T02:29:44.592Z,10.62
2019-04-28T02:32:51.636Z,10.67
2019-04-28T02:35:54.886Z,10.64
2019-04-28T02:39:00.814Z,10.66
2019-04-28T02:42:05.191Z,10.71
2019-04-28T02:45:11.613Z,10.66
2019-04-28T02:48:21.255Z,10.61
2019-04-28T02:51:31.158Z,10.65
2019-04-28T02:54:35.449Z,10.71
2019-04-28T02:57:40.600Z,10.71
2019-04-28T03:01:01.078Z,10.73
2019-04-28T03:03:51.011Z,10.74
2019-04-28T03:06:55.294Z,10.77
2019-04-28T03:10:03.233Z,10.77
2019-04-28T03:13:05.576Z,10.79
2019-04-28T03:16:10.860Z,10.78
2019-04-28T03:19:15.303Z,10.72
2019-04-28T03:22:20.407Z,10.76
2019-04-28T03:25:35.938Z,10.73
2019-04-28T03:29:02.282Z,10.72
2019-04-28T03:32:39.997Z,10.72
2019-04-28T03:35:34.395Z,10.71
2019-04-28T03:38:40.610Z,10.73
2019-04-28T03:41:44.752Z,10.69
2019-04-28T03:44:51.088Z,10.51
2019-04-28T03:47:55.024Z,10.49
2019-04-28T03:51:00.665Z,10.46
2019-04-28T03:54:05.070Z,10.57
2019-04-28T03:57:11.436Z,10.58
2019-04-28T04:00:15.364Z,10.62
2019-04-28T04:03:21.000Z,10.66
2019-04-28T04:06:25.555Z,10.60
2019-04-28T04:09:37.723Z,10.61
2019-04-28T04:13:01.073Z,10.63
2019-04-28T04:16:27.482Z,10.63
2019-04-28T04:19:34.589Z,10.68
2019-04-28T04:22:41.173Z,10.62
2019-04-28T04:25:44.873Z,10.60
2019-04-28T04:28:51.487Z,10.59
2019-04-28T04:32:10.114Z,10.63
2019-04-28T04:35:01.215Z,10.67
2019-04-28T04:38:05.532Z,10.56
2019-04-28T04:41:11.181Z,10.57
2019-04-28T04:44:15.683Z,10.62
2019-04-28T04:47:21.058Z,10.66
2019-04-28T04:50:25.451Z,10.65
2019-04-28T04:53:30.784Z,10.61
2019-04-28T04:56:35.091Z,10.61
2019-04-28T04:59:40.117Z,10.59
2019-04-28T05:02:55.367Z,10.49
2019-04-28T05:06:00.148Z,10.46
2019-04-28T05:09:10.167Z,10.45
2019-04-28T05:12:14.638Z,10.48
2019-04-28T05:15:20.362Z,10.43
2019-04-28T05:18:24.689Z,10.45
2019-04-28T05:21:32.789Z,10.35
2019-04-28T05:24:40.834Z,10.33
2019-04-28T05:27:45.134Z,10.43
2019-04-28T05:30:50.251Z,10.50
2019-04-28T05:33:54.613Z,10.52
2019-04-28T05:37:00.684Z,10.50
2019-04-28T05:40:05.319Z,10.41
2019-04-28T05:43:10.665Z,10.42
2019-04-28T05:46:14.995Z,10.33
2019-04-28T05:49:39.732Z,10.28
2019-04-28T05:53:03.034Z,10.32
2019-04-28T05:56:39.709Z,10.48
2019-04-28T05:59:50.550Z,10.56
2019-04-28T06:02:56.847Z,10.59
2019-04-28T06:06:01.332Z,10.56
2019-04-28T06:09:23.107Z,10.53
2019-04-28T06:12:27.395Z,10.61
2019-04-28T06:15:31.703Z,10.63
2019-04-28T06:18:35.980Z,10.70
2019-04-28T06:21:40.261Z,10.81
2019-04-28T06:24:44.554Z,10.68
2019-04-28T06:27:48.837Z,10.65
2019-04-28T06:30:53.136Z,10.75
2019-04-28T06:33:57.404Z,10.57
2019-04-28T06:37:01.708Z,10.59
2019-04-28T06:40:06.142Z,10.50
2019-04-28T06:43:10.425Z,10.37
2019-04-28T06:46:14.728Z,10.37
2019-04-28T06:49:19.036Z,10.35
2019-04-28T06:52:23.320Z,10.47
2019-04-28T06:55:27.604Z,10.52
2019-04-28T06:58:32.044Z,10.63
2019-04-28T07:01:36.341Z,10.74
2019-04-28T07:04:40.765Z,10.91
2019-04-28T07:07:45.050Z,10.84
2019-04-28T07:10:49.365Z,10.83
2019-04-28T07:13:53.660Z,10.94
2019-04-28T07:16:57.946Z,10.91
2019-04-28T07:20:11.866Z,10.87
2019-04-28T07:23:16.158Z,10.93
2019-04-28T07:26:20.463Z,10.92
2019-04-28T07:29:24.885Z,10.97
2019-04-28T07:32:29.182Z,11.03
2019-04-28T07:35:33.448Z,11.05
2019-04-28T07:38:37.756Z,10.92
2019-04-28T07:41:42.039Z,10.91
2019-04-28T07:44:46.328Z,10.87
2019-04-28T07:47:50.612Z,10.84
2019-04-28T07:50:54.905Z,10.87
2019-04-28T07:54:05.035Z,10.96
2019-04-28T07:57:09.355Z,10.87
2019-04-28T08:00:17.570Z,10.79
2019-04-28T08:03:21.860Z,10.84
2019-04-28T08:06:27.050Z,10.92
2019-04-28T08:09:31.452Z,10.84
2019-04-28T08:12:35.745Z,10.91
2019-04-28T08:15:40.070Z,10.91
2019-04-28T08:18:44.354Z,10.99
2019-04-28T08:21:48.634Z,11.17
2019-04-28T08:24:52.930Z,11.26
2019-04-28T08:27:57.218Z,11.20
2019-04-28T08:31:01.605Z,11.25
2019-04-28T08:34:06.827Z,11.24
2019-04-28T08:37:11.133Z,11.34
2019-04-28T08:40:15.431Z,11.32
2019-04-28T08:43:19.748Z,11.28
2019-04-28T08:46:24.087Z,11.28
2019-04-28T08:49:28.376Z,11.22
2019-04-28T08:52:32.679Z,11.35
2019-04-28T08:55:36.989Z,11.45
2019-04-28T08:58:41.289Z,11.45
2019-04-28T09:01:45.582Z,11.47
2019-04-28T09:04:49.870Z,11.53
2019-04-28T09:07:54.146Z,11.49
2019-04-28T09:10:58.487Z,11.53
2019-04-28T09:14:02.842Z,11.54
2019-04-28T09:17:07.139Z,11.56
2019-04-28T09:20:11.439Z,11.53
2019-04-28T09:23:15.745Z,11.62
2019-04-28T09:26:20.049Z,11.69
2019-04-28T09:29:24.376Z,11.71
2019-04-28T09:32:28.654Z,11.65
2019-04-28T09:35:32.990Z,11.60
2019-04-28T09:38:37.306Z,11.57
2019-04-28T09:41:45.897Z,11.61
2019-04-28T09:44:50.526Z,11.67
2019-04-28T09:47:54.833Z,11.76
2019-04-28T09:50:59.172Z,11.77
2019-04-28T09:54:03.575Z,11.90
2019-04-28T09:57:07.866Z,11.77
2019-04-28T10:00:12.275Z,11.76
2019-04-28T10:03:16.627Z,11.97
2019-04-28T10:06:20.935Z,11.97
2019-04-28T10:09:25.257Z,12.13
2019-04-28T10:12:29.565Z,12.14
2019-04-28T10:15:33.857Z,12.25
2019-04-28T10:18:38.168Z,12.41
2019-04-28T10:21:42.470Z,12.43
2019-04-28T10:24:46.782Z,12.46
2019-04-28T10:27:51.129Z,12.48
2019-04-28T10:30:55.447Z,12.61
2019-04-28T10:34:02.147Z,12.83
2019-04-28T10:37:06.446Z,12.83
2019-04-28T10:40:17.015Z,12.64
2019-04-28T10:43:21.317Z,12.64
2019-04-28T10:46:25.616Z,12.49
2019-04-28T10:49:30.307Z,12.52
2019-04-28T10:52:34.608Z,12.49
2019-04-28T10:55:38.901Z,12.82
2019-04-28T10:58:45.128Z,12.90
2019-04-28T11:01:49.415Z,13.04
2019-04-28T11:05:08.489Z,13.04
2019-04-28T11:08:30.110Z,13.18
2019-04-28T11:11:34.436Z,13.23
2019-04-28T11:14:38.721Z,13.18
2019-04-28T11:17:43.024Z,13.13
2019-04-28T11:20:47.358Z,13.08
2019-04-28T11:23:51.677Z,12.91
2019-04-28T11:26:55.982Z,12.91
2019-04-28T11:30:00.335Z,12.83
2019-04-28T11:33:14.572Z,12.93
2019-04-28T11:36:20.388Z,12.98
2019-04-28T11:39:29.201Z,12.93
2019-04-28T11:42:33.518Z,12.80
2019-04-28T11:45:37.866Z,12.98
2019-04-28T11:48:42.205Z,12.90
2019-04-28T11:51:46.619Z,12.87
2019-04-28T11:54:50.895Z,12.97
2019-04-28T11:57:55.199Z,12.94
2019-04-28T12:00:59.588Z,12.93
2019-04-28T12:04:05.586Z,12.96
2019-04-28T12:07:09.874Z,12.97
2019-04-28T12:10:19.323Z,13.12
2019-04-28T12:13:37.673Z,13.12
2019-04-28T12:17:08.416Z,13.12
2019-04-28T12:20:21.148Z,13.16
2019-04-28T12:23:25.460Z,12.94
2019-04-28T12:26:29.826Z,12.94
2019-04-28T12:29:34.153Z,12.73
2019-04-28T12:32:38.446Z,12.73
2019-04-28T12:35:47.916Z,12.54
2019-04-28T12:38:48.776Z,12.43
2019-04-28T12:41:53.142Z,12.29
2019-04-28T12:44:57.388Z,12.35
2019-04-28T12:48:01.710Z,12.40
2019-04-28T12:51:06.082Z,12.51
2019-04-28T12:54:12.035Z,12.44
2019-04-28T12:57:16.443Z,12.57
2019-04-28T13:00:29.814Z,12.57
2019-04-28T13:03:58.916Z,12.67
2019-04-28T13:07:09.473Z,12.73
2019-04-28T13:10:13.779Z,12.60
2019-04-28T13:13:18.118Z,12.54
2019-04-28T13:16:22.427Z,12.62
2019-04-28T13:19:26.716Z,12.78
2019-04-28T13:22:31.036Z,12.82
2019-04-28T13:25:35.370Z,13.02
2019-04-28T13:28:39.719Z,13.10
2019-04-28T13:31:44.137Z,13.10
2019-04-28T13:34:48.440Z,13.15
2019-04-28T13:37:52.794Z,13.10
2019-04-28T13:40:57.091Z,13.13
2019-04-28T13:44:05.953Z,13.19
2019-04-28T13:47:10.371Z,13.46
2019-04-28T13:50:27.549Z,13.21
2019-04-28T13:53:31.888Z,13.15
2019-04-28T13:56:36.232Z,13.15
2019-04-28T13:59:40.531Z,13.18
2019-04-28T14:02:57.326Z,13.02
2019-04-28T14:06:05.230Z,13.18
2019-04-28T14:09:15.913Z,13.42
2019-04-28T14:12:20.237Z,13.42
2019-04-28T14:15:24.625Z,13.43
2019-04-28T14:18:28.941Z,12.90
2019-04-28T14:21:33.258Z,12.90
2019-04-28T14:24:37.589Z,12.60
2019-04-28T14:27:41.886Z,12.78
2019-04-28T14:30:46.302Z,12.41
2019-04-28T14:33:50.658Z,12.41
2019-04-28T14:36:55.066Z,12.55
2019-04-28T14:39:59.382Z,12.52
2019-04-28T14:43:03.880Z,12.60
2019-04-28T14:46:08.238Z,12.73
2019-04-28T14:49:12.559Z,12.68
2019-04-28T14:52:16.924Z,12.66
2019-04-28T14:55:21.197Z,12.55
2019-04-28T14:58:25.585Z,12.47
2019-04-28T15:01:47.183Z,12.32
2019-04-28T15:05:04.967Z,12.13
2019-04-28T15:08:26.883Z,12.15
2019-04-28T15:11:52.718Z,12.38
2019-04-28T15:14:57.123Z,12.32
2019-04-28T15:18:01.394Z,12.22
2019-04-28T15:21:05.725Z,12.31
2019-04-28T15:24:10.061Z,12.21
2019-04-28T15:27:14.382Z,12.20
2019-04-28T15:30:18.925Z,12.20
2019-04-28T15:33:23.274Z,12.03
2019-04-28T15:36:27.611Z,12.03
2019-04-28T15:39:31.858Z,12.01
2019-04-28T15:42:36.227Z,12.13
2019-04-28T15:45:40.546Z,12.22
2019-04-28T15:48:44.869Z,12.31
2019-04-28T15:51:49.185Z,12.10
2019-04-28T15:54:53.496Z,12.00
2019-04-28T15:57:57.819Z,11.68
2019-04-28T16:01:02.303Z,11.68
2019-04-28T16:04:06.629Z,11.61
2019-04-28T16:07:23.900Z,11.43
2019-04-28T16:10:17.024Z,11.57
2019-04-28T16:13:21.343Z,11.61
2019-04-28T16:16:25.667Z,11.48
2019-04-28T16:19:29.980Z,11.48
2019-04-28T16:22:34.315Z,11.27
2019-04-28T16:25:38.653Z,11.25
2019-04-28T16:28:42.987Z,11.26
2019-04-28T16:31:47.325Z,11.00
2019-04-28T16:34:51.932Z,11.00
2019-04-28T16:37:56.273Z,11.03
2019-04-28T16:41:21.634Z,11.02
2019-04-28T16:44:43.831Z,11.05
2019-04-28T16:47:48.179Z,11.11
2019-04-28T16:50:52.519Z,11.13
2019-04-28T16:53:56.858Z,11.03
2019-04-28T16:57:10.617Z,11.06
2019-04-28T17:00:20.507Z,11.13
2019-04-28T17:03:25.102Z,11.09
2019-04-28T17:06:29.445Z,11.27
2019-04-28T17:09:33.816Z,11.40
2019-04-28T17:12:38.135Z,11.30
2019-04-28T17:15:42.523Z,11.32
2019-04-28T17:18:47.188Z,11.27
2019-04-28T17:21:51.585Z,11.28
2019-04-28T17:24:55.946Z,11.21
2019-04-28T17:28:00.338Z,11.29
2019-04-28T17:31:04.855Z,11.16
2019-04-28T17:34:09.279Z,11.15
2019-04-28T17:37:13.854Z,11.18
2019-04-28T17:40:18.358Z,11.13
2019-04-28T17:43:22.690Z,11.05
2019-04-28T17:46:27.033Z,11.02
2019-04-28T17:49:36.943Z,11.13
2019-04-28T17:52:41.294Z,11.00
2019-04-28T17:55:45.673Z,11.00
2019-04-28T17:58:50.050Z,10.83
2019-04-28T18:02:11.885Z,10.76
2019-04-28T18:05:28.458Z,10.73
2019-04-28T18:08:32.989Z,10.83
2019-04-28T18:11:37.368Z,10.86
2019-04-28T18:14:43.787Z,10.80
2019-04-28T18:18:02.244Z,10.84
2019-04-28T18:21:06.839Z,10.85
2019-04-28T18:24:11.223Z,10.75
2019-04-28T18:27:15.671Z,10.78
2019-04-28T18:30:22.901Z,10.67
2019-04-28T18:33:41.464Z,10.74
2019-04-28T18:36:52.425Z,10.84
2019-04-28T18:40:14.481Z,10.70
2019-04-28T18:43:25.076Z,10.62
2019-04-28T18:46:30.656Z,10.60
2019-04-28T18:49:35.106Z,10.51
2019-04-28T18:52:40.555Z,10.38
2019-04-28T18:55:45.000Z,10.30
2019-04-28T18:58:49.429Z,10.29
2019-04-28T19:02:00.422Z,10.24
2019-04-28T19:05:05.273Z,10.15
2019-04-28T19:08:27.174Z,10.06
2019-04-28T19:11:50.853Z,10.08
2019-04-28T19:15:08.719Z,10.11
2019-04-28T19:18:21.842Z,10.03
2019-04-28T19:21:26.326Z,9.96
2019-04-28T19:24:30.864Z,9.88
2019-04-28T19:27:35.388Z,9.85
2019-04-28T19:30:40.194Z,9.85
2019-04-28T19:33:44.723Z,9.80
2019-04-28T19:36:52.513Z,9.79
2019-04-28T19:39:56.861Z,9.77
2019-04-28T19:43:01.318Z,9.69
2019-04-28T19:46:11.156Z,9.65
2019-04-28T19:49:15.640Z,9.63
2019-04-28T19:52:20.113Z,9.67
2019-04-28T19:55:32.194Z,9.63
2019-04-28T19:58:41.057Z,9.68
2019-04-28T20:01:45.591Z,9.63
2019-04-28T20:04:49.967Z,9.58
2019-04-28T20:07:54.508Z,9.53
2019-04-28T20:10:59.194Z,9.53
2019-04-28T20:14:03.695Z,9.49
2019-04-28T20:17:08.143Z,9.43
2019-04-28T20:20:12.949Z,9.40
2019-04-28T20:23:17.353Z,9.41
2019-04-28T20:26:21.767Z,9.45
2019-04-28T20:29:26.091Z,9.50
2019-04-28T20:32:33.016Z,9.60
2019-04-28T20:35:41.340Z,9.54
2019-04-28T20:38:46.755Z,9.51
2019-04-28T20:41:52.885Z,9.55
2019-04-28T20:44:57.292Z,9.57
2019-04-28T20:48:01.595Z,9.57
2019-04-28T20:51:05.976Z,9.54
2019-04-28T20:54:10.291Z,9.63
2019-04-28T20:57:14.577Z,9.65
2019-04-28T21:00:19.004Z,9.67
2019-04-28T21:03:23.378Z,9.65
2019-04-28T21:06:27.694Z,9.67
2019-04-28T21:09:32.002Z,9.66
2019-04-28T21:12:36.338Z,9.67
2019-04-28T21:15:40.636Z,9.62
2019-04-28T21:18:44.947Z,9.59
2019-04-28T21:21:49.244Z,9.60
2019-04-28T21:24:53.580Z,9.60
2019-04-28T21:27:57.890Z,9.58
2019-04-28T21:31:02.208Z,9.59
2019-04-28T21:34:06.510Z,9.55
2019-04-28T21:37:10.830Z,9.55
2019-04-28T21:40:16.227Z,9.53
2019-04-28T21:43:35.150Z,9.59
2019-04-28T21:46:44.138Z,9.54
2019-04-28T21:49:48.460Z,9.53
2019-04-28T21:52:52.760Z,9.53
2019-04-28T21:55:57.074Z,9.52
2019-04-28T21:59:01.388Z,9.55
2019-04-28T22:02:05.711Z,9.61
2019-04-28T22:05:11.062Z,9.65
2019-04-28T22:08:15.382Z,9.64
2019-04-28T22:11:19.713Z,9.68
2019-04-28T22:14:24.029Z,9.60
2019-04-28T22:17:28.328Z,9.54
2019-04-28T22:20:32.640Z,9.45
2019-04-28T22:23:58.911Z,9.45
2019-04-28T22:27:03.214Z,9.44
2019-04-28T22:30:07.886Z,9.46
2019-04-28T22:33:12.168Z,9.53
2019-04-28T22:36:16.482Z,9.55
2019-04-28T22:39:20.781Z,9.53
2019-04-28T22:42:25.083Z,9.45
2019-04-28T22:45:29.389Z,9.43
2019-04-28T22:48:33.681Z,9.46
2019-04-28T22:51:37.991Z,9.45
2019-04-28T22:55:07.414Z,9.46
2019-04-28T22:58:24.366Z,9.49
2019-04-28T23:01:31.202Z,9.55
2019-04-28T23:04:39.542Z,9.57
2019-04-28T23:07:43.826Z,9.62
2019-04-28T23:10:48.154Z,9.58
2019-04-28T23:13:52.517Z,9.60
2019-04-28T23:16:57.323Z,9.65
2019-04-28T23:20:01.685Z,9.68
2019-04-28T23:23:06.845Z,9.65
2019-04-28T23:26:11.251Z,9.65
2019-04-28T23:29:15.686Z,9.69
2019-04-28T23:32:20.003Z,9.66
2019-04-28T23:35:24.725Z,9.71
2019-04-28T23:38:29.005Z,9.66
2019-04-28T23:41:48.401Z,9.77
2019-04-28T23:44:52.742Z,9.76
2019-04-28T23:47:57.196Z,9.77
2019-04-28T23:51:20.527Z,9.86
2019-04-28T23:54:24.935Z,9.95
2019-04-28T23:57:29.230Z,9.99
