createdAt,value
2019-02-21T00:02:20.158Z,63.87
2019-02-21T00:04:49.340Z,64.15
2019-02-21T00:07:18.502Z,64.45
2019-02-21T00:09:47.704Z,64.75
2019-02-21T00:12:16.859Z,65.20
2019-02-21T00:14:46.135Z,65.35
2019-02-21T00:17:15.328Z,65.69
2019-02-21T00:19:44.772Z,66.08
2019-02-21T00:22:13.941Z,66.35
2019-02-21T00:24:43.638Z,66.32
2019-02-21T00:27:12.798Z,66.60
2019-02-21T00:29:42.074Z,66.64
2019-02-21T00:32:11.343Z,66.87
2019-02-21T00:34:40.547Z,67.11
2019-02-21T00:37:09.830Z,67.37
2019-02-21T00:39:39.073Z,67.39
2019-02-21T00:42:08.329Z,67.52
2019-02-21T00:44:37.735Z,67.89
2019-02-21T00:47:07.351Z,68.29
2019-02-21T00:49:36.607Z,68.50
2019-02-21T00:52:05.822Z,68.20
2019-02-21T00:54:35.015Z,68.15
2019-02-21T00:57:04.539Z,67.93
2019-02-21T00:59:33.743Z,68.05
2019-02-21T01:02:03.009Z,67.87
2019-02-21T01:04:32.278Z,67.78
2019-02-21T01:07:05.296Z,67.86
2019-02-21T01:09:34.545Z,67.78
2019-02-21T01:12:03.731Z,68.15
2019-02-21T01:14:33.090Z,67.86
2019-02-21T01:17:02.392Z,68.24
2019-02-21T01:19:31.520Z,68.19
2019-02-21T01:22:02.148Z,68.33
2019-02-21T01:24:31.291Z,68.55
2019-02-21T01:27:00.473Z,68.66
2019-02-21T01:29:29.640Z,68.82
2019-02-21T01:31:58.859Z,68.61
2019-02-21T01:34:28.116Z,68.86
2019-02-21T01:36:57.513Z,69.01
2019-02-21T01:39:26.702Z,69.15
2019-02-21T01:41:55.958Z,69.35
2019-02-21T01:44:25.160Z,69.12
2019-02-21T01:46:54.299Z,69.23
2019-02-21T01:49:23.497Z,69.24
2019-02-21T01:51:52.796Z,69.18
2019-02-21T01:54:22.163Z,69.41
2019-02-21T01:56:51.464Z,69.05
2019-02-21T01:59:20.624Z,69.44
2019-02-21T02:01:50.120Z,69.49
2019-02-21T02:04:19.280Z,69.42
2019-02-21T02:06:48.459Z,69.39
2019-02-21T02:09:17.760Z,69.61
2019-02-21T02:11:47.065Z,69.77
2019-02-21T02:14:16.252Z,69.75
2019-02-21T02:16:45.403Z,69.90
2019-02-21T02:19:14.597Z,70.08
2019-02-21T02:21:43.765Z,70.09
2019-02-21T02:24:14.859Z,70.11
2019-02-21T02:26:44.092Z,70.15
2019-02-21T02:29:13.469Z,69.97
2019-02-21T02:31:42.750Z,69.91
2019-02-21T02:34:11.900Z,70.14
2019-02-21T02:36:41.199Z,70.42
2019-02-21T02:39:10.412Z,70.57
2019-02-21T02:41:41.726Z,70.44
2019-02-21T02:44:10.917Z,70.66
2019-02-21T02:46:40.140Z,70.92
2019-02-21T02:49:09.298Z,71.07
2019-02-21T02:51:38.576Z,71.02
2019-02-21T02:54:08.063Z,71.22
2019-02-21T02:56:37.263Z,71.20
2019-02-21T02:59:06.518Z,71.16
2019-02-21T03:01:35.681Z,71.51
2019-02-21T03:04:04.877Z,71.37
2019-02-21T03:06:34.071Z,71.72
2019-02-21T03:09:04.558Z,71.94
2019-02-21T03:11:33.767Z,71.73
2019-02-21T03:14:02.982Z,71.92
2019-02-21T03:16:32.173Z,72.20
2019-02-21T03:19:01.436Z,72.36
2019-02-21T03:21:30.629Z,72.45
2019-02-21T03:23:59.822Z,72.65
2019-02-21T03:26:29.029Z,72.84
2019-02-21T03:28:58.165Z,72.64
2019-02-21T03:31:27.808Z,72.76
2019-02-21T03:33:56.997Z,72.83
2019-02-21T03:36:26.253Z,72.79
2019-02-21T03:38:55.538Z,72.74
2019-02-21T03:41:24.715Z,72.77
2019-02-21T03:43:53.881Z,72.99
2019-02-21T03:46:23.052Z,73.16
2019-02-21T03:48:52.348Z,73.24
2019-02-21T03:51:21.639Z,73.22
2019-02-21T03:53:50.985Z,73.28
2019-02-21T03:56:20.110Z,73.44
2019-02-21T03:58:49.342Z,73.52
2019-02-21T04:01:18.481Z,73.32
2019-02-21T04:03:47.637Z,73.01
2019-02-21T04:06:16.846Z,72.99
2019-02-21T04:08:46.003Z,73.06
2019-02-21T04:11:15.159Z,73.03
2019-02-21T04:13:44.354Z,72.70
2019-02-21T04:16:13.524Z,72.78
2019-02-21T04:18:42.781Z,72.81
2019-02-21T04:21:12.072Z,72.87
2019-02-21T04:23:41.271Z,72.99
2019-02-21T04:26:10.707Z,73.01
2019-02-21T04:28:39.888Z,73.02
2019-02-21T04:31:09.082Z,73.23
2019-02-21T04:33:38.383Z,73.35
2019-02-21T04:36:07.748Z,73.27
2019-02-21T04:38:36.901Z,73.23
2019-02-21T04:41:06.107Z,73.33
2019-02-21T04:43:35.402Z,73.48
2019-02-21T04:46:04.602Z,73.59
2019-02-21T04:48:33.861Z,73.81
2019-02-21T04:51:03.086Z,73.86
2019-02-21T04:53:32.330Z,73.93
2019-02-21T04:56:02.105Z,74.07
2019-02-21T04:58:31.355Z,74.32
2019-02-21T05:01:00.571Z,74.24
2019-02-21T05:03:29.732Z,74.12
2019-02-21T05:05:59.010Z,74.11
2019-02-21T05:08:28.174Z,73.84
2019-02-21T05:10:57.357Z,73.91
2019-02-21T05:13:26.555Z,73.86
2019-02-21T05:15:55.764Z,73.86
2019-02-21T05:18:24.904Z,73.83
2019-02-21T05:20:54.117Z,73.81
2019-02-21T05:23:23.265Z,73.84
2019-02-21T05:25:52.456Z,73.97
2019-02-21T05:28:25.806Z,74.12
2019-02-21T05:30:58.401Z,74.23
2019-02-21T05:33:55.772Z,74.29
2019-02-21T05:36:43.910Z,74.22
2019-02-21T05:39:38.624Z,74.34
2019-02-21T05:42:25.299Z,74.38
2019-02-21T05:45:12.236Z,74.35
2019-02-21T05:47:54.817Z,74.43
2019-02-21T05:50:39.135Z,74.30
2019-02-21T05:53:33.571Z,74.02
2019-02-21T05:56:17.701Z,74.00
2019-02-21T05:59:08.601Z,73.93
2019-02-21T06:01:51.347Z,73.77
2019-02-21T06:04:37.684Z,73.76
2019-02-21T06:07:40.815Z,73.67
2019-02-21T06:10:33.498Z,73.67
2019-02-21T06:13:08.614Z,73.62
2019-02-21T06:15:59.790Z,73.37
2019-02-21T06:18:50.706Z,73.48
2019-02-21T06:21:32.559Z,73.16
2019-02-21T06:24:20.793Z,73.09
2019-02-21T06:27:00.758Z,72.78
2019-02-21T06:29:37.523Z,72.61
2019-02-21T06:32:15.499Z,72.47
2019-02-21T06:34:44.661Z,72.35
2019-02-21T06:37:13.865Z,72.27
2019-02-21T06:39:43.180Z,72.06
2019-02-21T06:42:12.359Z,71.83
2019-02-21T06:44:41.506Z,71.74
2019-02-21T06:47:10.875Z,71.88
2019-02-21T06:49:40.079Z,71.33
2019-02-21T06:52:09.305Z,71.15
2019-02-21T06:54:38.498Z,70.81
2019-02-21T06:57:07.652Z,70.65
2019-02-21T06:59:42.449Z,70.79
2019-02-21T07:02:07.733Z,70.58
2019-02-21T07:04:36.925Z,70.68
2019-02-21T07:07:06.058Z,70.45
2019-02-21T07:09:35.271Z,70.55
2019-02-21T07:12:04.457Z,70.32
2019-02-21T07:14:34.533Z,70.27
2019-02-21T07:17:03.860Z,70.54
2019-02-21T07:19:33.054Z,70.51
2019-02-21T07:22:02.215Z,70.50
2019-02-21T07:24:31.606Z,70.65
2019-02-21T07:27:01.003Z,70.61
2019-02-21T07:29:30.200Z,70.53
2019-02-21T07:31:59.438Z,70.31
2019-02-21T07:34:30.516Z,70.27
2019-02-21T07:36:59.489Z,70.32
2019-02-21T07:39:35.567Z,70.32
2019-02-21T07:41:59.682Z,70.52
2019-02-21T07:44:28.968Z,70.70
2019-02-21T07:46:58.215Z,70.84
2019-02-21T07:49:27.394Z,71.06
2019-02-21T07:51:56.624Z,71.09
2019-02-21T07:54:25.782Z,71.33
2019-02-21T07:56:54.978Z,71.25
2019-02-21T07:59:24.283Z,71.57
2019-02-21T08:01:53.539Z,71.54
2019-02-21T08:04:22.722Z,71.57
2019-02-21T08:06:51.907Z,71.39
2019-02-21T08:09:21.144Z,71.63
2019-02-21T08:11:50.375Z,71.54
2019-02-21T08:14:19.570Z,71.73
2019-02-21T08:16:48.764Z,71.84
2019-02-21T08:19:17.937Z,71.79
2019-02-21T08:21:47.235Z,71.83
2019-02-21T08:24:16.763Z,71.58
2019-02-21T08:26:47.068Z,71.83
2019-02-21T08:29:16.240Z,71.74
2019-02-21T08:31:45.550Z,71.48
2019-02-21T08:34:21.928Z,71.57
2019-02-21T08:36:51.124Z,71.51
2019-02-21T08:39:20.322Z,71.58
2019-02-21T08:41:49.473Z,71.85
2019-02-21T08:44:18.722Z,71.74
2019-02-21T08:46:47.876Z,71.60
2019-02-21T08:49:17.137Z,71.55
2019-02-21T08:51:46.278Z,71.62
2019-02-21T08:54:15.484Z,71.77
2019-02-21T08:56:44.710Z,71.92
2019-02-21T08:59:13.963Z,71.65
2019-02-21T09:01:43.153Z,71.41
2019-02-21T09:04:26.483Z,70.89
2019-02-21T09:06:43.300Z,70.59
2019-02-21T09:09:12.658Z,70.61
2019-02-21T09:11:41.857Z,70.56
2019-02-21T09:14:11.119Z,70.34
2019-02-21T09:16:40.277Z,70.71
2019-02-21T09:19:09.961Z,70.56
2019-02-21T09:21:39.127Z,70.21
2019-02-21T09:24:08.292Z,70.13
2019-02-21T09:26:37.480Z,70.19
2019-02-21T09:29:06.638Z,69.90
2019-02-21T09:31:36.012Z,69.95
2019-02-21T09:34:05.168Z,70.06
2019-02-21T09:36:34.335Z,69.67
2019-02-21T09:39:04.657Z,69.84
2019-02-21T09:41:33.948Z,69.82
2019-02-21T09:44:03.281Z,69.24
2019-02-21T09:46:32.526Z,68.74
2019-02-21T09:49:03.072Z,68.42
2019-02-21T09:51:32.372Z,68.37
2019-02-21T09:54:01.739Z,68.00
2019-02-21T09:56:31.147Z,68.10
2019-02-21T09:59:00.349Z,68.31
2019-02-21T10:01:29.494Z,67.88
2019-02-21T10:03:58.689Z,67.99
2019-02-21T10:06:27.873Z,67.76
2019-02-21T10:08:57.185Z,67.82
2019-02-21T10:11:26.380Z,67.81
2019-02-21T10:13:55.541Z,67.48
2019-02-21T10:16:27.177Z,67.07
2019-02-21T10:18:56.385Z,66.86
2019-02-21T10:21:25.620Z,66.74
2019-02-21T10:23:56.559Z,66.90
2019-02-21T10:26:26.080Z,67.26
2019-02-21T10:28:55.283Z,68.26
2019-02-21T10:31:24.528Z,68.78
2019-02-21T10:33:53.717Z,69.77
2019-02-21T10:36:22.885Z,71.03
2019-02-21T10:38:52.088Z,72.37
2019-02-21T10:41:21.265Z,73.74
2019-02-21T10:43:50.490Z,74.22
2019-02-21T10:46:19.935Z,75.63
2019-02-21T10:48:49.088Z,76.11
2019-02-21T10:51:18.256Z,77.00
2019-02-21T10:53:47.466Z,77.72
2019-02-21T10:56:16.715Z,78.58
2019-02-21T10:58:46.017Z,78.61
2019-02-21T11:01:15.422Z,78.89
2019-02-21T11:03:44.691Z,79.28
2019-02-21T11:06:13.885Z,79.50
2019-02-21T11:08:43.095Z,78.72
2019-02-21T11:11:12.359Z,79.00
2019-02-21T11:13:41.581Z,78.54
2019-02-21T11:16:10.781Z,78.81
2019-02-21T11:18:39.957Z,79.41
2019-02-21T11:21:09.190Z,78.62
2019-02-21T11:23:38.933Z,79.18
2019-02-21T11:26:08.196Z,78.45
2019-02-21T11:28:37.356Z,76.70
2019-02-21T11:31:06.578Z,77.21
2019-02-21T11:33:35.858Z,76.83
2019-02-21T11:36:05.079Z,76.23
2019-02-21T11:38:34.267Z,76.51
2019-02-21T11:41:03.476Z,76.12
2019-02-21T11:43:32.675Z,76.16
2019-02-21T11:46:01.839Z,76.23
2019-02-21T11:48:31.028Z,76.33
2019-02-21T11:51:00.236Z,76.12
2019-02-21T11:53:29.390Z,77.63
2019-02-21T11:55:58.547Z,77.18
2019-02-21T11:58:27.993Z,75.36
2019-02-21T12:00:57.249Z,75.66
2019-02-21T12:03:26.481Z,75.44
2019-02-21T12:05:55.847Z,74.33
2019-02-21T12:08:25.050Z,74.58
2019-02-21T12:10:54.327Z,73.92
2019-02-21T12:13:23.618Z,73.70
2019-02-21T12:15:59.038Z,72.85
2019-02-21T12:18:28.211Z,72.68
2019-02-21T12:20:57.358Z,72.33
2019-02-21T12:23:26.530Z,72.82
2019-02-21T12:25:55.729Z,72.51
2019-02-21T12:28:24.877Z,73.16
2019-02-21T12:30:54.050Z,73.13
2019-02-21T12:33:23.201Z,71.64
2019-02-21T12:35:52.472Z,70.87
2019-02-21T12:38:21.745Z,71.46
2019-02-21T12:40:50.968Z,71.74
2019-02-21T12:43:20.278Z,71.30
2019-02-21T12:45:49.481Z,71.84
2019-02-21T12:48:18.725Z,70.17
2019-02-21T12:50:47.892Z,71.00
2019-02-21T12:53:17.063Z,70.05
2019-02-21T12:55:46.323Z,68.63
2019-02-21T12:58:15.609Z,68.39
2019-02-21T13:00:44.765Z,66.85
2019-02-21T13:03:13.958Z,67.53
2019-02-21T13:05:44.650Z,65.97
2019-02-21T13:08:13.999Z,66.45
2019-02-21T13:10:43.297Z,67.11
2019-02-21T13:13:12.604Z,66.26
2019-02-21T13:15:41.954Z,66.17
2019-02-21T13:18:15.907Z,64.28
2019-02-21T13:20:42.055Z,65.12
2019-02-21T13:23:11.447Z,66.07
2019-02-21T13:25:40.813Z,65.88
2019-02-21T13:28:10.035Z,65.75
2019-02-21T13:30:39.255Z,66.41
2019-02-21T13:33:08.397Z,66.92
2019-02-21T13:35:37.556Z,67.49
2019-02-21T13:38:06.957Z,67.08
2019-02-21T13:40:36.211Z,67.65
2019-02-21T13:43:05.434Z,66.80
2019-02-21T13:45:34.554Z,66.77
2019-02-21T13:48:03.744Z,67.02
2019-02-21T13:50:32.949Z,67.37
2019-02-21T13:53:02.608Z,67.46
2019-02-21T13:55:31.769Z,68.81
2019-02-21T13:58:02.718Z,67.99
2019-02-21T14:00:32.007Z,66.90
2019-02-21T14:03:01.264Z,66.28
2019-02-21T14:05:30.469Z,66.59
2019-02-21T14:07:59.632Z,65.81
2019-02-21T14:10:29.023Z,66.67
2019-02-21T14:12:58.149Z,67.19
2019-02-21T14:15:27.492Z,67.35
2019-02-21T14:17:56.652Z,67.83
2019-02-21T14:20:25.817Z,67.33
2019-02-21T14:22:55.065Z,67.19
2019-02-21T14:25:24.243Z,67.88
2019-02-21T14:27:53.427Z,67.51
2019-02-21T14:30:23.277Z,68.29
2019-02-21T14:32:52.469Z,68.39
2019-02-21T14:35:21.665Z,68.56
2019-02-21T14:37:50.878Z,68.34
2019-02-21T14:40:20.496Z,68.35
2019-02-21T14:42:49.678Z,68.68
2019-02-21T14:45:19.108Z,68.74
2019-02-21T14:47:48.345Z,69.04
2019-02-21T14:52:56.877Z,69.42
2019-02-21T14:55:26.174Z,69.87
2019-02-21T14:57:55.373Z,70.23
2019-02-21T15:00:24.738Z,70.66
2019-02-21T15:02:53.929Z,70.62
2019-02-21T15:05:23.147Z,70.50
2019-02-21T15:07:52.299Z,70.52
2019-02-21T15:10:21.541Z,70.45
2019-02-21T15:12:50.940Z,71.03
2019-02-21T15:15:22.054Z,70.55
2019-02-21T15:17:51.701Z,70.63
2019-02-21T15:20:22.605Z,70.66
2019-02-21T15:22:53.919Z,70.84
2019-02-21T15:25:22.702Z,71.06
2019-02-21T15:27:52.035Z,70.63
2019-02-21T15:30:21.222Z,71.19
2019-02-21T15:32:50.894Z,70.75
2019-02-21T15:35:20.193Z,71.18
2019-02-21T15:37:49.355Z,70.66
2019-02-21T15:40:21.247Z,70.37
2019-02-21T15:42:52.536Z,70.50
2019-02-21T15:45:23.474Z,70.88
2019-02-21T15:47:52.571Z,71.42
2019-02-21T15:50:21.757Z,71.76
2019-02-21T15:52:51.022Z,71.72
2019-02-21T15:55:20.260Z,70.78
2019-02-21T15:57:49.652Z,70.91
2019-02-21T16:00:21.253Z,71.21
2019-02-21T16:02:50.530Z,71.50
2019-02-21T16:05:19.955Z,71.01
2019-02-21T16:07:49.446Z,70.91
2019-02-21T16:10:21.955Z,71.30
2019-02-21T16:12:51.545Z,71.32
2019-02-21T16:15:21.046Z,71.31
2019-02-21T16:17:50.214Z,71.32
2019-02-21T16:20:22.888Z,71.45
2019-02-21T16:22:52.211Z,72.00
2019-02-21T16:25:21.819Z,71.99
2019-02-21T16:27:50.998Z,72.37
2019-02-21T16:30:23.576Z,72.06
2019-02-21T16:32:52.802Z,72.06
2019-02-21T16:35:22.019Z,72.27
2019-02-21T16:37:51.453Z,72.53
2019-02-21T16:40:20.658Z,72.99
2019-02-21T16:42:49.903Z,73.30
2019-02-21T16:45:19.206Z,73.67
2019-02-21T16:47:48.574Z,74.10
2019-02-21T16:50:28.785Z,74.65
2019-02-21T16:52:49.179Z,74.48
2019-02-21T16:55:19.173Z,74.76
2019-02-21T16:57:48.519Z,75.11
2019-02-21T17:00:19.866Z,75.37
2019-02-21T17:02:49.034Z,76.34
2019-02-21T17:05:18.284Z,77.28
2019-02-21T17:07:47.449Z,77.55
2019-02-21T17:10:17.018Z,78.39
2019-02-21T17:12:46.322Z,79.26
2019-02-21T17:15:15.659Z,80.03
2019-02-21T17:17:44.885Z,80.40
2019-02-21T17:20:15.388Z,81.25
2019-02-21T17:22:44.749Z,81.74
2019-02-21T17:25:16.221Z,82.37
2019-02-21T17:27:45.461Z,82.62
2019-02-21T17:30:16.441Z,83.02
2019-02-21T17:32:45.677Z,83.58
2019-02-21T17:35:15.485Z,83.69
2019-02-21T17:37:44.701Z,83.83
2019-02-21T17:40:16.565Z,84.29
2019-02-21T17:42:45.759Z,84.49
2019-02-21T17:45:15.074Z,84.59
2019-02-21T17:47:44.366Z,84.57
2019-02-21T17:50:14.541Z,84.54
2019-02-21T17:52:43.792Z,84.62
2019-02-21T17:55:13.115Z,84.77
2019-02-21T17:57:42.306Z,85.03
2019-02-21T18:00:17.426Z,85.09
2019-02-21T18:02:46.853Z,85.17
2019-02-21T18:05:16.083Z,85.34
2019-02-21T18:07:45.562Z,85.43
2019-02-21T18:10:14.952Z,85.36
2019-02-21T18:12:44.149Z,85.33
2019-02-21T18:15:13.743Z,85.45
2019-02-21T18:17:43.027Z,85.64
2019-02-21T18:20:12.567Z,85.69
2019-02-21T18:22:41.943Z,85.78
2019-02-21T18:25:14.359Z,85.87
2019-02-21T18:27:45.777Z,86.00
2019-02-21T18:30:16.219Z,85.97
2019-02-21T18:32:45.666Z,85.87
2019-02-21T18:35:14.918Z,85.94
2019-02-21T18:37:47.318Z,86.11
2019-02-21T18:40:17.718Z,86.15
2019-02-21T18:42:47.459Z,86.23
2019-02-21T18:45:17.237Z,86.25
2019-02-21T18:47:46.499Z,86.42
2019-02-21T18:50:17.343Z,86.47
2019-02-21T18:52:46.549Z,86.55
2019-02-21T18:55:16.366Z,86.73
2019-02-21T18:57:45.664Z,86.90
2019-02-21T19:00:16.504Z,86.92
2019-02-21T19:02:46.017Z,86.84
2019-02-21T19:05:15.480Z,86.80
2019-02-21T19:07:44.859Z,86.74
2019-02-21T19:10:15.371Z,86.67
2019-02-21T19:12:44.971Z,86.56
2019-02-21T19:15:15.132Z,86.54
2019-02-21T19:17:44.512Z,86.56
2019-02-21T19:20:15.435Z,86.51
2019-02-21T19:22:45.152Z,86.49
2019-02-21T19:25:14.917Z,86.52
2019-02-21T19:27:44.477Z,86.57
2019-02-21T19:30:17.681Z,86.61
2019-02-21T19:32:47.044Z,86.68
2019-02-21T19:35:17.276Z,86.65
2019-02-21T19:37:46.996Z,86.72
2019-02-21T19:40:16.593Z,86.68
2019-02-21T19:42:46.036Z,86.75
2019-02-21T19:45:15.743Z,86.83
2019-02-21T19:47:45.171Z,86.84
2019-02-21T19:50:14.499Z,86.91
2019-02-21T19:52:43.781Z,86.94
2019-02-21T19:55:13.418Z,86.95
2019-02-21T19:57:45.267Z,86.89
2019-02-21T20:00:16.483Z,86.88
2019-02-21T20:02:46.500Z,86.95
2019-02-21T20:05:16.428Z,86.88
2019-02-21T20:07:47.113Z,86.92
2019-02-21T20:10:16.626Z,87.00
2019-02-21T20:12:46.185Z,87.12
2019-02-21T20:15:16.745Z,87.21
2019-02-21T20:17:46.686Z,87.28
2019-02-21T20:20:16.963Z,87.34
2019-02-21T20:22:46.623Z,87.40
2019-02-21T20:25:16.373Z,87.57
2019-02-21T20:27:45.651Z,87.61
2019-02-21T20:30:16.477Z,87.58
2019-02-21T20:32:46.073Z,87.58
2019-02-21T20:35:16.041Z,87.65
2019-02-21T20:37:46.945Z,87.79
2019-02-21T20:40:16.855Z,87.84
2019-02-21T20:42:46.700Z,87.89
2019-02-21T20:45:16.079Z,87.86
2019-02-21T20:47:45.481Z,87.91
2019-02-21T20:50:15.283Z,87.91
2019-02-21T20:52:46.066Z,87.91
2019-02-21T20:55:16.525Z,87.92
2019-02-21T20:57:46.259Z,87.90
2019-02-21T21:00:19.968Z,87.86
2019-02-21T21:02:49.300Z,87.84
2019-02-21T21:05:20.715Z,87.89
2019-02-21T21:07:50.152Z,87.98
2019-02-21T21:10:20.087Z,88.01
2019-02-21T21:12:49.572Z,88.04
2019-02-21T21:15:19.191Z,88.13
2019-02-21T21:17:48.688Z,88.10
2019-02-21T21:20:21.074Z,88.04
2019-02-21T21:22:50.847Z,88.07
2019-02-21T21:25:20.063Z,88.12
2019-02-21T21:27:49.317Z,88.06
2019-02-21T21:30:18.670Z,88.04
2019-02-21T21:32:48.209Z,88.02
2019-02-21T21:35:17.522Z,88.01
2019-02-21T21:37:46.723Z,88.09
2019-02-21T21:40:16.646Z,88.04
2019-02-21T21:42:45.910Z,88.02
2019-02-21T21:45:16.327Z,87.95
2019-02-21T21:47:45.499Z,87.97
2019-02-21T21:50:15.231Z,87.94
2019-02-21T21:52:44.523Z,87.94
2019-02-21T21:55:13.838Z,87.99
2019-02-21T21:57:42.989Z,88.00
2019-02-21T22:00:17.877Z,88.05
2019-02-21T22:02:46.894Z,88.04
2019-02-21T22:05:16.082Z,88.06
2019-02-21T22:07:45.703Z,88.07
2019-02-21T22:10:15.132Z,88.16
2019-02-21T22:12:44.737Z,88.20
2019-02-21T22:15:14.189Z,88.17
2019-02-21T22:17:43.403Z,88.16
2019-02-21T22:20:17.052Z,88.11
2019-02-21T22:22:46.465Z,88.04
2019-02-21T22:25:15.657Z,88.05
2019-02-21T22:27:45.213Z,88.07
2019-02-21T22:30:15.840Z,88.07
2019-02-21T22:32:45.054Z,88.07
2019-02-21T22:35:14.362Z,88.12
2019-02-21T22:37:43.554Z,88.09
2019-02-21T22:40:14.088Z,87.96
2019-02-21T22:42:43.426Z,87.90
2019-02-21T22:45:12.583Z,87.88
2019-02-21T22:47:41.781Z,87.98
2019-02-21T22:50:13.154Z,87.98
2019-02-21T22:52:42.533Z,87.98
2019-02-21T22:55:11.701Z,87.99
2019-02-21T22:57:40.985Z,88.07
