createdAt,value
2022-10-17T00:02:16.073Z,3.00
2022-10-17T00:04:47.095Z,4.00
2022-10-17T00:07:19.588Z,7.07
2022-10-17T00:09:54.579Z,3.80
2022-10-17T00:12:26.544Z,3.23
2022-10-17T00:14:57.549Z,3.30
2022-10-17T00:17:29.597Z,3.80
2022-10-17T00:20:03.284Z,4.23
2022-10-17T00:25:09.474Z,4.23
2022-10-17T00:27:41.361Z,2.80
2022-10-17T00:30:17.836Z,3.47
2022-10-17T00:32:48.840Z,4.13
2022-10-17T00:35:20.063Z,4.07
2022-10-17T00:37:51.541Z,4.13
2022-10-17T00:40:26.236Z,5.40
2022-10-17T00:42:57.777Z,3.63
2022-10-17T00:45:30.367Z,5.90
2022-10-17T00:48:04.821Z,14.00
2022-10-17T00:50:37.632Z,6.77
2022-10-17T00:53:10.909Z,6.00
2022-10-17T00:55:50.245Z,3.73
2022-10-17T00:58:23.453Z,3.83
2022-10-17T01:00:56.756Z,7.77
2022-10-17T01:03:31.434Z,3.93
2022-10-17T01:06:02.769Z,3.80
2022-10-17T01:08:34.368Z,9.87
2022-10-17T01:11:13.709Z,6.23
2022-10-17T01:13:50.325Z,8.13
2022-10-17T01:16:25.744Z,6.83
2022-10-17T01:19:06.418Z,6.97
2022-10-17T01:21:55.341Z,22.90
2022-10-17T01:24:47.831Z,53.83
2022-10-17T01:27:58.863Z,13.67
2022-10-17T01:30:54.479Z,6.57
2022-10-17T01:33:41.088Z,9.43
2022-10-17T01:36:17.900Z,8.17
2022-10-17T01:38:53.419Z,5.53
2022-10-17T01:41:37.480Z,6.77
2022-10-17T01:44:15.067Z,8.60
2022-10-17T01:46:50.596Z,3.13
2022-10-17T01:49:28.142Z,9.30
2022-10-17T01:52:04.587Z,11.83
2022-10-17T01:54:40.777Z,11.23
2022-10-17T01:57:17.653Z,14.27
2022-10-17T01:59:52.633Z,13.13
2022-10-17T02:02:25.463Z,14.17
2022-10-17T02:07:31.450Z,32.53
2022-10-17T02:10:02.699Z,31.17
2022-10-17T02:12:53.705Z,31.60
2022-10-17T02:15:55.335Z,31.67
2022-10-17T02:18:41.624Z,33.37
2022-10-17T02:21:21.965Z,30.60
2022-10-17T02:23:59.565Z,33.50
2022-10-17T02:26:36.492Z,33.90
2022-10-17T02:29:12.556Z,31.90
2022-10-17T02:31:49.461Z,34.47
2022-10-17T02:34:25.935Z,33.70
2022-10-17T02:37:04.005Z,35.60
2022-10-17T02:39:39.120Z,37.17
2022-10-17T02:42:14.974Z,45.03
2022-10-17T02:44:47.829Z,42.20
2022-10-17T02:47:27.709Z,39.43
2022-10-17T02:50:01.476Z,47.63
2022-10-17T02:52:45.724Z,42.33
2022-10-17T03:32:31.401Z,21.97
2022-10-17T03:35:05.168Z,13.67
2022-10-17T03:37:42.218Z,12.87
2022-10-17T03:51:07.237Z,13.13
2022-10-17T04:18:01.550Z,21.17
2022-10-17T04:31:18.787Z,18.00
2022-10-17T04:39:11.187Z,19.30
2022-10-17T05:22:04.244Z,20.23
2022-10-17T05:24:38.131Z,24.87
2022-10-17T05:27:10.052Z,23.43
2022-10-17T05:29:49.464Z,22.10
2022-10-17T05:32:21.051Z,20.37
2022-10-17T05:34:53.729Z,19.43
2022-10-17T05:37:30.988Z,18.67
2022-10-17T05:40:11.110Z,21.63
2022-10-17T05:42:46.337Z,22.57
2022-10-17T05:45:21.238Z,21.27
2022-10-17T05:47:52.988Z,20.73
2022-10-17T05:50:26.076Z,21.23
2022-10-17T06:28:12.437Z,20.03
2022-10-17T06:30:46.564Z,25.73
2022-10-17T06:33:19.571Z,21.37
2022-10-17T06:35:59.947Z,18.87
2022-10-17T06:38:31.259Z,20.17
2022-10-17T06:41:10.218Z,20.57
2022-10-17T06:43:49.512Z,21.80
2022-10-17T06:46:22.748Z,20.87
2022-10-17T06:48:57.125Z,19.47
2022-10-17T06:51:35.011Z,21.67
2022-10-17T06:54:07.448Z,24.60
2022-10-17T06:56:43.746Z,20.33
2022-10-17T07:05:25.829Z,18.03
2022-10-17T07:07:59.595Z,21.47
2022-10-17T07:10:33.642Z,17.97
2022-10-17T07:13:06.622Z,20.20
2022-10-17T07:15:45.133Z,22.97
2022-10-17T07:34:30.857Z,17.93
2022-10-17T07:37:06.120Z,18.53
2022-10-17T07:39:40.616Z,20.17
2022-10-17T07:42:15.716Z,23.40
2022-10-17T07:44:49.633Z,18.83
2022-10-17T07:47:24.485Z,19.97
2022-10-17T07:50:09.230Z,18.63
2022-10-17T07:52:45.059Z,19.57
2022-10-17T07:55:16.803Z,18.10
2022-10-17T07:57:49.295Z,18.47
2022-10-17T08:00:21.342Z,20.17
2022-10-17T08:02:55.016Z,20.63
2022-10-17T08:38:11.025Z,18.97
2022-10-17T08:40:54.096Z,14.80
2022-10-17T08:43:39.928Z,17.83
2022-10-17T08:46:17.749Z,16.83
2022-10-17T08:51:35.308Z,14.70
2022-10-17T08:54:21.832Z,16.77
2022-10-17T08:56:55.492Z,20.50
2022-10-17T08:59:35.076Z,17.20
2022-10-17T09:02:18.908Z,16.07
2022-10-17T09:05:08.937Z,18.50
2022-10-17T09:59:02.812Z,16.47
2022-10-17T10:01:36.740Z,21.07
2022-10-17T10:04:18.094Z,17.73
2022-10-17T10:07:11.021Z,17.50
2022-10-17T10:09:44.979Z,20.63
2022-10-17T10:12:23.849Z,18.50
2022-10-17T10:15:01.444Z,17.43
2022-10-17T10:17:42.763Z,17.37
2022-10-17T10:20:34.942Z,17.67
2022-10-17T10:23:14.356Z,21.13
2022-10-17T10:26:03.893Z,17.87
2022-10-17T10:28:41.319Z,19.10
2022-10-17T10:31:32.091Z,19.40
2022-10-17T10:34:15.082Z,17.77
2022-10-17T10:36:57.234Z,20.07
2022-10-17T10:39:49.596Z,19.80
2022-10-17T10:42:35.897Z,15.93
2022-10-17T10:45:35.944Z,13.80
2022-10-17T10:48:24.241Z,16.33
2022-10-17T10:51:00.186Z,17.63
2022-10-17T10:53:42.257Z,16.83
2022-10-17T10:56:18.117Z,18.93
2022-10-17T10:58:59.288Z,20.67
2022-10-17T11:01:38.306Z,21.30
2022-10-17T11:07:10.736Z,19.37
2022-10-17T11:09:51.698Z,18.57
2022-10-17T11:12:28.045Z,21.53
2022-10-17T11:15:12.162Z,15.73
2022-10-17T11:18:01.471Z,16.67
2022-10-17T11:20:42.072Z,18.97
2022-10-17T11:23:28.282Z,20.33
2022-10-17T11:26:04.325Z,15.13
2022-10-17T11:28:39.184Z,17.27
2022-10-17T11:33:50.561Z,16.13
2022-10-17T11:36:31.445Z,19.63
2022-10-17T11:39:17.535Z,17.97
2022-10-17T11:41:58.135Z,16.33
2022-10-17T11:44:49.602Z,17.47
2022-10-17T11:47:34.049Z,18.07
2022-10-17T11:52:57.086Z,18.23
2022-10-17T11:55:36.239Z,16.10
2022-10-17T11:58:34.074Z,18.97
2022-10-17T12:01:26.391Z,20.07
2022-10-17T12:04:11.867Z,17.87
2022-10-17T12:07:02.192Z,23.77
2022-10-17T12:09:46.144Z,18.57
2022-10-17T12:12:35.167Z,15.53
2022-10-17T12:15:36.370Z,17.60
2022-10-17T12:18:11.284Z,24.10
2022-10-17T12:20:45.952Z,17.50
2022-10-17T12:23:31.845Z,16.20
2022-10-17T12:26:06.524Z,18.57
2022-10-17T12:28:49.399Z,18.30
2022-10-17T12:31:36.227Z,18.83
2022-10-17T12:34:20.408Z,17.77
2022-10-17T12:36:52.520Z,15.67
2022-10-17T12:51:35.351Z,15.57
2022-10-17T12:59:34.082Z,18.93
2022-10-17T13:02:10.039Z,20.83
2022-10-17T13:04:42.763Z,19.47
2022-10-17T13:07:24.187Z,16.30
2022-10-17T13:10:11.615Z,19.37
2022-10-17T13:12:46.601Z,20.27
2022-10-17T13:15:33.357Z,17.90
2022-10-17T13:18:06.539Z,18.43
2022-10-17T13:20:50.184Z,22.07
2022-10-17T13:23:27.878Z,19.03
2022-10-17T13:26:22.340Z,21.13
2022-10-17T13:34:38.611Z,16.47
2022-10-17T13:39:55.968Z,19.17
2022-10-17T13:42:37.589Z,16.83
2022-10-17T13:45:20.376Z,19.70
2022-10-17T13:48:00.060Z,19.03
2022-10-17T13:59:08.130Z,17.63
2022-10-17T14:04:20.215Z,18.47
2022-10-17T14:06:56.281Z,18.47
2022-10-17T14:09:37.945Z,23.47
2022-10-17T14:12:17.539Z,20.73
2022-10-17T14:15:11.139Z,23.13
2022-10-17T14:17:47.077Z,22.20
2022-10-17T14:23:39.902Z,21.47
2022-10-17T14:26:20.942Z,21.20
2022-10-17T14:29:01.128Z,17.77
2022-10-17T14:31:43.884Z,17.73
2022-10-17T14:34:30.382Z,20.53
2022-10-17T15:09:38.162Z,19.97
2022-10-17T15:17:33.044Z,24.73
2022-10-17T15:20:12.019Z,23.30
2022-10-17T15:22:46.652Z,23.70
2022-10-17T15:25:26.323Z,23.80
2022-10-17T15:27:59.985Z,21.10
2022-10-17T15:30:38.688Z,18.73
2022-10-17T15:33:13.464Z,19.87
2022-10-17T15:35:50.025Z,28.30
2022-10-17T15:54:49.924Z,21.53
2022-10-17T15:57:25.139Z,21.03
2022-10-17T16:00:02.195Z,24.30
2022-10-17T16:02:36.293Z,21.77
2022-10-17T16:05:28.668Z,21.27
2022-10-17T16:13:36.986Z,20.57
2022-10-17T16:16:17.454Z,22.37
2022-10-17T16:18:51.782Z,22.63
2022-10-17T16:21:28.935Z,22.83
2022-10-17T16:24:03.297Z,20.27
2022-10-17T16:26:37.941Z,22.13
2022-10-17T16:29:20.264Z,19.17
2022-10-17T16:31:52.197Z,19.63
2022-10-17T16:34:28.112Z,21.47
2022-10-17T16:37:00.311Z,21.50
2022-10-17T16:39:31.354Z,21.80
2022-10-17T16:45:07.058Z,20.20
2022-10-17T16:47:48.111Z,19.30
2022-10-17T16:50:22.628Z,18.70
2022-10-17T16:53:03.289Z,17.97
2022-10-17T16:58:22.571Z,22.63
2022-10-17T17:11:52.930Z,19.37
2022-10-17T17:14:36.429Z,23.00
2022-10-17T17:17:19.516Z,20.13
2022-10-17T17:20:05.067Z,22.87
2022-10-17T17:22:41.701Z,24.23
2022-10-17T17:25:16.435Z,18.53
2022-10-17T18:43:23.327Z,13.83
2022-10-17T22:37:39.278Z,18.17
2022-10-17T22:40:31.694Z,18.87
2022-10-17T22:43:07.093Z,17.17
2022-10-17T22:45:39.529Z,15.03
2022-10-17T22:48:13.998Z,15.77
2022-10-17T22:50:47.701Z,20.70
2022-10-17T22:53:24.514Z,20.20
2022-10-17T22:55:56.397Z,17.53
2022-10-17T22:58:29.966Z,19.17
2022-10-17T23:01:00.759Z,20.50
2022-10-17T23:03:33.459Z,14.50
2022-10-17T23:06:04.068Z,18.37
2022-10-17T23:08:34.923Z,19.43
2022-10-17T23:11:06.182Z,22.40
2022-10-17T23:13:40.694Z,17.63
2022-10-17T23:16:12.025Z,19.87
2022-10-17T23:18:43.229Z,18.33
2022-10-17T23:21:13.761Z,19.80
2022-10-17T23:23:44.463Z,21.27
2022-10-17T23:26:17.330Z,18.67
2022-10-17T23:28:51.984Z,21.40
2022-10-17T23:31:24.480Z,20.83
2022-10-17T23:33:55.542Z,22.37
2022-10-17T23:36:26.867Z,22.03
2022-10-17T23:38:58.615Z,23.57
2022-10-17T23:41:30.333Z,23.13
2022-10-17T23:44:04.016Z,17.90
2022-10-17T23:46:36.373Z,20.37
2022-10-17T23:49:07.409Z,21.63
2022-10-17T23:51:38.470Z,28.93
2022-10-17T23:54:09.343Z,26.90
2022-10-17T23:56:40.412Z,22.53
2022-10-17T23:59:14.441Z,23.37
