createdAt,value
2018-03-24T00:00:23.379Z,0
2018-03-24T00:01:08.473Z,0
2018-03-24T00:02:23.151Z,0
2018-03-24T00:03:08.784Z,0
2018-03-24T00:04:08.269Z,0
2018-03-24T00:05:08.541Z,0
2018-03-24T00:06:08.548Z,0
2018-03-24T00:07:23.480Z,0
2018-03-24T00:08:23.574Z,0
2018-03-24T00:09:08.864Z,0
2018-03-24T00:10:08.608Z,0
2018-03-24T00:11:08.367Z,0
2018-03-24T00:12:08.643Z,0
2018-03-24T00:13:08.667Z,0
2018-03-24T00:14:08.777Z,0
2018-03-24T00:15:23.081Z,0
2018-03-24T00:16:08.960Z,0
2018-03-24T00:17:08.718Z,0
2018-03-24T00:18:23.391Z,0
2018-03-24T00:19:08.490Z,0
2018-03-24T00:20:08.764Z,0
2018-03-24T00:21:08.521Z,0
2018-03-24T00:22:08.540Z,0
2018-03-24T00:23:08.808Z,0
2018-03-24T00:24:23.738Z,0
2018-03-24T00:26:09.117Z,0
2018-03-24T00:27:09.135Z,0
2018-03-24T00:28:08.622Z,0
2018-03-24T00:29:09.155Z,0
2018-03-24T00:30:09.170Z,0
2018-03-24T00:31:23.586Z,0
2018-03-24T00:32:08.684Z,0
2018-03-24T00:33:23.875Z,0
2018-03-24T00:34:09.226Z,0
2018-03-24T00:35:23.639Z,0
2018-03-24T00:36:09.264Z,0
2018-03-24T00:37:09.017Z,0
2018-03-24T00:38:09.028Z,0
2018-03-24T00:39:23.440Z,0
2018-03-24T00:40:23.970Z,0
2018-03-24T00:41:24.002Z,0
2018-03-24T00:42:09.093Z,0
2018-03-24T00:43:09.153Z,0
2018-03-24T00:44:23.781Z,0
2018-03-24T00:45:09.404Z,0
2018-03-24T00:46:08.897Z,0
2018-03-24T00:47:24.075Z,0
2018-03-24T00:48:09.181Z,0
2018-03-24T00:49:24.107Z,0
2018-03-24T00:50:23.863Z,0
2018-03-24T00:52:09.242Z,0
2018-03-24T00:53:09.513Z,0
2018-03-24T00:54:09.269Z,0
2018-03-24T00:55:23.951Z,0
2018-03-24T00:57:09.638Z,0
2018-03-24T00:58:24.244Z,0
2018-03-24T00:59:24.263Z,0
2018-03-24T01:00:08.837Z,0
2018-03-24T01:01:08.848Z,0
2018-03-24T01:02:09.398Z,0
2018-03-24T01:03:24.316Z,0
2018-03-24T01:04:09.156Z,0
2018-03-24T01:05:09.432Z,0
2018-03-24T01:06:24.363Z,0
2018-03-24T01:07:09.720Z,0
2018-03-24T01:08:09.478Z,0
2018-03-24T01:09:09.745Z,0
2018-03-24T01:10:24.419Z,0
2018-03-24T01:11:09.260Z,0
2018-03-24T01:12:09.798Z,0
2018-03-24T01:14:09.301Z,0
2018-03-24T01:15:09.580Z,0
2018-03-24T01:16:09.852Z,0
2018-03-24T01:17:09.355Z,0
2018-03-24T01:18:09.622Z,0
2018-03-24T01:20:09.388Z,0
2018-03-24T01:21:24.581Z,0
2018-03-24T01:22:09.947Z,0
2018-03-24T01:23:24.356Z,0
2018-03-24T01:24:24.628Z,0
2018-03-24T01:25:09.725Z,0
2018-03-24T01:26:09.497Z,0
2018-03-24T01:27:10.012Z,0
2018-03-24T01:28:10.042Z,0
2018-03-24T01:29:24.452Z,0
2018-03-24T01:30:09.818Z,0
2018-03-24T01:31:09.301Z,0
2018-03-24T01:32:09.574Z,0
2018-03-24T01:33:10.099Z,0
2018-03-24T01:34:10.186Z,0
2018-03-24T01:35:24.785Z,0
2018-03-24T01:36:10.149Z,0
2018-03-24T01:37:10.169Z,0
2018-03-24T01:38:10.186Z,0
2018-03-24T01:40:09.427Z,0
2018-03-24T01:41:09.964Z,0
2018-03-24T01:42:09.714Z,0
2018-03-24T01:43:24.914Z,0
2018-03-24T01:44:09.849Z,0
2018-03-24T01:45:09.768Z,0
2018-03-24T01:46:24.173Z,0
2018-03-24T01:47:10.055Z,0
2018-03-24T01:48:10.325Z,0
2018-03-24T01:49:10.080Z,0
2018-03-24T01:50:25.021Z,0
2018-03-24T01:51:09.854Z,0
2018-03-24T01:52:10.228Z,0
2018-03-24T01:53:10.144Z,0
2018-03-24T01:54:09.904Z,0
2018-03-24T01:55:10.431Z,0
2018-03-24T01:56:24.839Z,0
2018-03-24T01:57:10.202Z,0
2018-03-24T01:58:10.212Z,0
2018-03-24T01:59:10.489Z,0
2018-03-24T02:00:24.908Z,0
2018-03-24T02:01:10.520Z,0
2018-03-24T02:02:10.385Z,0
2018-03-24T02:04:25.221Z,0
2018-03-24T02:05:10.321Z,0
2018-03-24T02:06:10.600Z,0
2018-03-24T02:07:10.348Z,0
2018-03-24T02:08:09.842Z,0
2018-03-24T02:09:25.316Z,0
2018-03-24T02:10:10.653Z,0
2018-03-24T02:11:25.064Z,0
2018-03-24T02:13:09.918Z,0
2018-03-24T02:14:10.196Z,0
2018-03-24T02:15:09.946Z,0
2018-03-24T02:16:10.753Z,0
2018-03-24T02:17:10.237Z,0
2018-03-24T02:18:25.430Z,0
2018-03-24T02:19:10.007Z,0
2018-03-24T02:20:10.818Z,0
2018-03-24T02:21:10.554Z,0
2018-03-24T02:22:40.144Z,0
2018-03-24T02:23:25.250Z,0
2018-03-24T02:24:10.599Z,0
2018-03-24T02:25:10.872Z,0
2018-03-24T02:26:10.902Z,0
2018-03-24T02:27:10.384Z,0
2018-03-24T02:28:10.660Z,0
2018-03-24T02:29:10.672Z,0
2018-03-24T02:30:10.968Z,0
2018-03-24T02:31:10.722Z,0
2018-03-24T02:33:25.409Z,0
2018-03-24T02:34:11.014Z,0
2018-03-24T02:35:10.504Z,0
2018-03-24T02:36:11.152Z,0
2018-03-24T02:37:10.548Z,0
2018-03-24T02:38:25.747Z,0
2018-03-24T02:39:10.846Z,0
2018-03-24T02:40:11.112Z,0
2018-03-24T02:41:11.131Z,0
2018-03-24T02:42:10.615Z,0
2018-03-24T02:43:10.891Z,0
2018-03-24T02:44:25.036Z,0
2018-03-24T02:45:11.213Z,0
2018-03-24T02:46:11.202Z,0
2018-03-24T02:47:10.944Z,0
2018-03-24T02:48:11.235Z,0
2018-03-24T02:49:10.714Z,0
2018-03-24T02:50:10.999Z,0
2018-03-24T02:51:11.028Z,0
2018-03-24T02:52:25.940Z,0
2018-03-24T02:53:11.031Z,0
2018-03-24T02:54:40.619Z,0
2018-03-24T02:55:11.061Z,0
2018-03-24T02:56:10.558Z,0
2018-03-24T02:57:11.351Z,0
2018-03-24T02:58:10.689Z,0
2018-03-24T02:59:11.133Z,0
2018-03-24T03:00:26.059Z,0
2018-03-24T03:01:11.156Z,0
2018-03-24T03:02:11.444Z,0
2018-03-24T03:03:11.175Z,0
2018-03-24T03:04:10.940Z,0
2018-03-24T03:05:25.875Z,0
2018-03-24T03:06:25.888Z,0
2018-03-24T03:07:11.498Z,0
2018-03-24T03:08:11.256Z,0
2018-03-24T03:09:11.538Z,0
2018-03-24T03:10:40.695Z,0
2018-03-24T03:11:25.952Z,0
2018-03-24T03:12:11.312Z,0
2018-03-24T03:13:11.356Z,0
2018-03-24T03:14:11.606Z,0
2018-03-24T03:15:11.097Z,0
2018-03-24T03:16:25.764Z,0
2018-03-24T03:17:26.304Z,0
2018-03-24T03:18:11.659Z,0
2018-03-24T03:19:11.669Z,0
2018-03-24T03:20:11.424Z,0
2018-03-24T03:21:11.440Z,0
2018-03-24T03:22:11.789Z,0
2018-03-24T03:23:11.469Z,0
2018-03-24T03:24:10.965Z,0
2018-03-24T03:25:26.425Z,0
2018-03-24T03:26:11.254Z,0
2018-03-24T03:28:11.641Z,0
2018-03-24T03:29:11.561Z,0
2018-03-24T03:30:11.842Z,0
2018-03-24T03:31:25.994Z,0
2018-03-24T03:32:26.541Z,0
2018-03-24T03:33:11.703Z,0
2018-03-24T03:34:11.372Z,0
2018-03-24T03:35:11.410Z,0
2018-03-24T03:36:11.664Z,0
2018-03-24T03:37:11.680Z,0
2018-03-24T03:38:11.447Z,0
2018-03-24T03:39:11.719Z,0
2018-03-24T03:40:11.980Z,0
2018-03-24T03:41:12.002Z,0
2018-03-24T03:42:26.666Z,0
2018-03-24T03:43:12.025Z,0
2018-03-24T03:44:12.048Z,0
2018-03-24T03:45:11.543Z,0
2018-03-24T03:46:11.810Z,0
2018-03-24T03:47:11.828Z,0
2018-03-24T03:48:11.838Z,0
2018-03-24T03:49:12.115Z,0
2018-03-24T03:50:11.869Z,0
2018-03-24T03:51:26.542Z,0
2018-03-24T03:52:11.899Z,0
2018-03-24T03:53:11.650Z,0
2018-03-24T03:54:11.934Z,0
2018-03-24T03:55:12.208Z,0
2018-03-24T03:56:11.704Z,0
2018-03-24T03:57:41.553Z,0
2018-03-24T03:58:12.248Z,0
2018-03-24T03:59:11.747Z,0
2018-03-24T04:00:12.016Z,0
2018-03-24T04:01:26.690Z,0
2018-03-24T04:02:26.701Z,0
2018-03-24T04:03:12.072Z,0
2018-03-24T04:04:12.329Z,0
2018-03-24T04:05:11.573Z,0
2018-03-24T04:06:11.586Z,0
2018-03-24T04:07:12.375Z,0
2018-03-24T04:08:12.137Z,0
2018-03-24T04:10:12.163Z,0
2018-03-24T04:11:12.174Z,0
2018-03-24T04:12:11.930Z,0
2018-03-24T04:13:41.523Z,0
2018-03-24T04:14:12.480Z,0
2018-03-24T04:15:11.982Z,0
2018-03-24T04:16:26.907Z,0
2018-03-24T04:17:12.272Z,0
2018-03-24T04:18:12.288Z,0
2018-03-24T04:19:26.440Z,0
2018-03-24T04:20:27.231Z,0
2018-03-24T04:21:11.824Z,0
2018-03-24T04:22:12.079Z,0
2018-03-24T04:23:12.626Z,0
2018-03-24T04:24:12.634Z,0
2018-03-24T04:25:12.412Z,0
2018-03-24T04:26:27.322Z,0
2018-03-24T04:27:12.152Z,0
2018-03-24T04:28:12.475Z,0
2018-03-24T04:29:42.020Z,0
2018-03-24T04:30:12.728Z,0
2018-03-24T04:31:27.128Z,0
2018-03-24T04:32:12.744Z,0
2018-03-24T04:33:12.240Z,0
2018-03-24T04:34:12.522Z,0
2018-03-24T04:35:27.457Z,0
2018-03-24T04:36:26.944Z,0
2018-03-24T04:37:12.568Z,0
2018-03-24T04:38:12.317Z,0
2018-03-24T04:39:12.591Z,0
2018-03-24T04:40:12.350Z,0
2018-03-24T04:41:12.618Z,0
2018-03-24T04:42:12.630Z,0
2018-03-24T04:43:12.908Z,0
2018-03-24T04:44:12.408Z,0
2018-03-24T04:45:41.994Z,0
2018-03-24T04:46:12.953Z,0
2018-03-24T04:48:12.982Z,0
2018-03-24T04:49:13.004Z,0
2018-03-24T04:50:12.752Z,0
2018-03-24T04:51:13.032Z,0
2018-03-24T04:52:27.699Z,0
2018-03-24T04:53:13.055Z,0
2018-03-24T04:54:12.808Z,0
2018-03-24T04:55:12.828Z,0
2018-03-24T04:56:13.099Z,0
2018-03-24T04:57:13.111Z,0
2018-03-24T04:58:12.873Z,0
2018-03-24T04:59:12.882Z,0
2018-03-24T05:00:27.551Z,0
2018-03-24T05:01:12.918Z,0
2018-03-24T05:02:12.477Z,0
2018-03-24T05:03:27.855Z,0
2018-03-24T05:04:27.618Z,0
2018-03-24T05:06:13.241Z,0
2018-03-24T05:07:13.263Z,0
2018-03-24T05:08:27.931Z,0
2018-03-24T05:09:13.295Z,0
2018-03-24T05:10:12.790Z,0
2018-03-24T05:11:13.314Z,0
2018-03-24T05:12:13.334Z,0
2018-03-24T05:13:13.093Z,0
2018-03-24T05:14:13.107Z,0
2018-03-24T05:16:13.142Z,0
2018-03-24T05:17:13.405Z,0
2018-03-24T05:18:13.437Z,0
2018-03-24T05:19:13.173Z,0
2018-03-24T05:20:13.456Z,0
2018-03-24T05:21:13.203Z,0
2018-03-24T05:23:28.160Z,0
2018-03-24T05:24:27.904Z,0
2018-03-24T05:25:13.522Z,0
2018-03-24T05:26:27.935Z,0
2018-03-24T05:27:13.301Z,0
2018-03-24T05:29:13.598Z,5
2018-03-24T05:31:13.093Z,5
2018-03-24T05:32:42.946Z,5
2018-03-24T05:33:13.379Z,5
2018-03-24T05:34:13.137Z,5
2018-03-24T05:35:13.668Z,5
2018-03-24T05:36:12.906Z,5
2018-03-24T05:37:13.698Z,5
2018-03-24T05:38:13.555Z,5
2018-03-24T05:39:13.880Z,5
2018-03-24T05:40:28.403Z,5
2018-03-24T05:41:13.767Z,5
2018-03-24T05:42:13.777Z,5
2018-03-24T05:43:13.786Z,10
2018-03-24T05:44:13.022Z,10
2018-03-24T05:45:13.817Z,10
2018-03-24T05:46:13.310Z,10
2018-03-24T05:47:13.844Z,10
2018-03-24T05:48:28.590Z,10
2018-03-24T05:49:13.613Z,10
2018-03-24T05:50:13.892Z,10
2018-03-24T05:51:13.910Z,10
2018-03-24T05:52:13.917Z,10
2018-03-24T05:53:13.424Z,10
2018-03-24T05:54:28.614Z,10
2018-03-24T05:55:28.375Z,10
2018-03-24T05:56:13.721Z,10
2018-03-24T05:57:28.649Z,10
2018-03-24T05:58:14.067Z,10
2018-03-24T05:59:14.022Z,15
2018-03-24T06:00:13.778Z,15
2018-03-24T06:01:13.543Z,15
2018-03-24T06:02:13.826Z,15
2018-03-24T06:03:13.823Z,15
2018-03-24T06:04:28.762Z,15
2018-03-24T06:05:28.776Z,15
2018-03-24T06:06:14.133Z,15
2018-03-24T06:08:28.297Z,15
2018-03-24T06:09:13.910Z,15
2018-03-24T06:10:13.412Z,15
2018-03-24T06:11:13.951Z,15
2018-03-24T06:12:14.235Z,15
2018-03-24T06:13:14.233Z,15
2018-03-24T06:14:28.910Z,15
2018-03-24T06:15:14.262Z,15
2018-03-24T06:16:14.285Z,15
2018-03-24T06:17:14.030Z,15
2018-03-24T06:18:14.311Z,15
2018-03-24T06:19:14.063Z,20
2018-03-24T06:20:28.990Z,20
2018-03-24T06:21:29.006Z,20
2018-03-24T06:22:14.498Z,20
2018-03-24T06:23:28.776Z,20
2018-03-24T06:25:14.154Z,20
2018-03-24T06:27:14.183Z,20
2018-03-24T06:28:29.117Z,20
2018-03-24T06:29:14.234Z,20
2018-03-24T06:30:14.489Z,20
2018-03-24T06:31:14.507Z,20
2018-03-24T06:32:14.005Z,20
2018-03-24T06:34:14.551Z,25
2018-03-24T06:35:28.965Z,25
2018-03-24T06:36:14.577Z,25
2018-03-24T06:37:14.334Z,25
2018-03-24T06:38:14.404Z,25
2018-03-24T06:39:14.620Z,25
2018-03-24T06:40:14.632Z,25
2018-03-24T06:41:14.647Z,30
2018-03-24T06:42:14.403Z,30
2018-03-24T06:43:14.420Z,30
2018-03-24T06:45:14.711Z,30
2018-03-24T06:46:14.207Z,30
2018-03-24T06:47:14.486Z,30
2018-03-24T06:49:14.767Z,35
2018-03-24T06:50:14.794Z,35
2018-03-24T06:51:14.542Z,35
2018-03-24T06:52:14.682Z,35
2018-03-24T06:53:14.830Z,35
2018-03-24T06:54:14.585Z,40
2018-03-24T06:55:14.598Z,40
2018-03-24T06:56:14.614Z,40
2018-03-24T06:57:14.893Z,40
2018-03-24T06:58:29.303Z,40
2018-03-24T06:59:14.926Z,40
2018-03-24T07:00:14.679Z,40
2018-03-24T07:01:14.691Z,40
2018-03-24T07:02:14.969Z,40
2018-03-24T07:03:14.728Z,40
2018-03-24T07:04:14.739Z,45
2018-03-24T07:05:15.024Z,45
2018-03-24T07:06:15.085Z,45
2018-03-24T07:07:29.438Z,45
2018-03-24T07:08:29.196Z,45
2018-03-24T07:09:29.473Z,45
2018-03-24T07:10:14.308Z,45
2018-03-24T07:11:15.102Z,45
2018-03-24T07:12:14.863Z,45
2018-03-24T07:13:14.619Z,45
2018-03-24T07:15:29.661Z,45
2018-03-24T07:16:15.187Z,45
2018-03-24T07:17:15.200Z,45
2018-03-24T07:18:15.207Z,50
2018-03-24T07:19:14.705Z,50
2018-03-24T07:21:15.297Z,50
2018-03-24T07:22:15.010Z,50
2018-03-24T07:23:29.687Z,50
2018-03-24T07:24:29.960Z,50
2018-03-24T07:25:15.058Z,50
2018-03-24T07:26:15.075Z,50
2018-03-24T07:27:15.090Z,50
2018-03-24T07:28:14.587Z,50
2018-03-24T07:29:15.126Z,50
2018-03-24T07:30:15.396Z,50
2018-03-24T07:31:15.412Z,50
2018-03-24T07:32:15.424Z,50
2018-03-24T07:33:15.454Z,50
2018-03-24T07:34:30.122Z,50
2018-03-24T07:35:15.466Z,50
2018-03-24T07:37:15.500Z,50
2018-03-24T07:38:30.176Z,50
2018-03-24T07:39:29.934Z,50
2018-03-24T07:40:15.294Z,50
2018-03-24T07:42:15.592Z,50
2018-03-24T07:43:15.076Z,50
2018-03-24T07:44:15.611Z,55
2018-03-24T07:45:30.285Z,55
2018-03-24T07:46:15.649Z,55
2018-03-24T07:47:15.402Z,55
2018-03-24T07:48:30.328Z,55
2018-03-24T07:49:30.352Z,55
2018-03-24T07:50:15.464Z,55
2018-03-24T07:51:30.378Z,55
2018-03-24T07:52:15.211Z,55
2018-03-24T07:53:15.500Z,55
2018-03-24T07:55:29.921Z,55
2018-03-24T07:56:15.539Z,55
2018-03-24T07:57:15.818Z,55
2018-03-24T07:58:15.913Z,55
2018-03-24T07:59:15.850Z,55
2018-03-24T08:00:15.609Z,55
2018-03-24T08:01:30.278Z,55
2018-03-24T08:02:15.647Z,55
2018-03-24T08:03:15.650Z,55
2018-03-24T08:04:16.082Z,55
2018-03-24T08:06:15.709Z,55
2018-03-24T08:07:15.973Z,55
2018-03-24T08:08:15.993Z,55
2018-03-24T08:09:16.008Z,55
2018-03-24T08:10:30.676Z,55
2018-03-24T08:11:30.695Z,55
2018-03-24T08:12:15.541Z,55
2018-03-24T08:13:15.602Z,60
2018-03-24T08:14:15.570Z,60
2018-03-24T08:15:16.121Z,60
2018-03-24T08:16:15.869Z,60
2018-03-24T08:17:15.878Z,65
2018-03-24T08:18:16.146Z,65
2018-03-24T08:19:16.164Z,65
2018-03-24T08:20:15.669Z,65
2018-03-24T08:21:16.196Z,65
2018-03-24T08:22:15.953Z,65
2018-03-24T08:23:30.899Z,65
2018-03-24T08:24:15.985Z,65
2018-03-24T08:25:30.918Z,65
2018-03-24T08:26:16.027Z,65
2018-03-24T08:28:30.968Z,70
2018-03-24T08:29:16.065Z,70
2018-03-24T08:30:16.095Z,70
2018-03-24T08:31:16.103Z,70
2018-03-24T08:32:16.117Z,70
2018-03-24T08:33:31.072Z,75
2018-03-24T08:34:16.403Z,75
2018-03-24T08:35:31.090Z,75
2018-03-24T08:36:15.923Z,75
2018-03-24T08:37:16.453Z,75
2018-03-24T08:38:16.211Z,75
2018-03-24T08:39:31.149Z,75
2018-03-24T08:40:31.167Z,80
2018-03-24T08:41:16.265Z,80
2018-03-24T08:42:30.684Z,80
2018-03-24T08:43:16.098Z,80
2018-03-24T08:44:16.587Z,80
2018-03-24T08:45:16.327Z,85
2018-03-24T08:46:16.611Z,85
2018-03-24T08:47:16.463Z,85
2018-03-24T08:48:16.642Z,85
2018-03-24T08:49:16.653Z,85
2018-03-24T08:50:15.893Z,85
2018-03-24T08:51:16.439Z,85
2018-03-24T08:52:16.452Z,85
2018-03-24T08:53:16.460Z,85
2018-03-24T08:54:16.478Z,85
2018-03-24T08:55:16.495Z,85
2018-03-24T08:56:16.769Z,85
2018-03-24T08:57:31.448Z,85
2018-03-24T08:58:31.207Z,90
2018-03-24T08:59:16.304Z,90
2018-03-24T09:00:16.583Z,90
2018-03-24T09:01:16.859Z,90
2018-03-24T09:02:16.418Z,90
2018-03-24T09:03:31.327Z,90
2018-03-24T09:04:16.651Z,90
2018-03-24T09:05:31.419Z,90
2018-03-24T09:06:16.677Z,90
2018-03-24T09:07:16.694Z,90
2018-03-24T09:08:16.971Z,90
2018-03-24T09:09:16.991Z,90
2018-03-24T09:10:17.004Z,90
2018-03-24T09:11:17.036Z,90
2018-03-24T09:12:31.700Z,90
2018-03-24T09:13:17.060Z,90
2018-03-24T09:14:31.212Z,90
2018-03-24T09:15:17.190Z,90
2018-03-24T09:16:31.508Z,95
2018-03-24T09:17:31.263Z,95
2018-03-24T09:18:31.543Z,95
2018-03-24T09:19:16.901Z,95
2018-03-24T09:20:31.836Z,95
2018-03-24T09:21:31.593Z,95
2018-03-24T09:22:31.611Z,95
2018-03-24T09:23:16.968Z,95
2018-03-24T09:24:17.247Z,95
2018-03-24T09:25:17.260Z,95
2018-03-24T09:26:17.278Z,95
2018-03-24T09:27:17.034Z,95
2018-03-24T09:28:16.796Z,95
2018-03-24T09:29:17.327Z,95
2018-03-24T09:30:46.661Z,95
2018-03-24T09:32:17.384Z,95
2018-03-24T09:33:31.797Z,95
2018-03-24T09:34:31.852Z,95
2018-03-24T09:35:32.096Z,95
2018-03-24T09:36:17.456Z,95
2018-03-24T09:37:31.606Z,95
2018-03-24T09:38:17.484Z,95
2018-03-24T09:39:16.985Z,100
2018-03-24T09:40:32.183Z,100
2018-03-24T09:41:17.276Z,105
2018-03-24T09:42:17.294Z,105
2018-03-24T09:43:17.313Z,110
2018-03-24T09:44:32.247Z,115
2018-03-24T09:45:32.262Z,110
2018-03-24T09:46:17.640Z,120
2018-03-24T09:47:32.361Z,115
2018-03-24T09:48:17.665Z,115
2018-03-24T09:49:32.074Z,115
2018-03-24T09:50:17.438Z,120
2018-03-24T09:51:17.718Z,120
2018-03-24T09:52:17.485Z,125
2018-03-24T09:53:32.405Z,125
2018-03-24T09:55:17.784Z,125
2018-03-24T09:56:17.794Z,125
2018-03-24T09:57:17.813Z,125
2018-03-24T09:58:17.938Z,130
2018-03-24T09:59:17.116Z,130
2018-03-24T10:00:17.608Z,135
2018-03-24T10:01:32.544Z,140
2018-03-24T10:02:17.958Z,135
2018-03-24T10:03:17.931Z,140
2018-03-24T10:04:17.690Z,145
2018-03-24T10:05:18.070Z,150
2018-03-24T10:06:17.716Z,150
2018-03-24T10:07:32.649Z,145
2018-03-24T10:08:17.755Z,145
2018-03-24T10:09:18.036Z,145
2018-03-24T10:10:17.791Z,145
2018-03-24T10:11:18.061Z,145
2018-03-24T10:12:17.825Z,145
2018-03-24T10:13:17.844Z,145
2018-03-24T10:14:18.114Z,150
2018-03-24T10:15:18.133Z,150
2018-03-24T10:16:32.350Z,150
2018-03-24T10:17:47.488Z,155
2018-03-24T10:18:32.330Z,155
2018-03-24T10:19:18.260Z,160
2018-03-24T10:21:32.643Z,160
2018-03-24T10:22:18.007Z,165
2018-03-24T10:23:18.298Z,165
2018-03-24T10:24:32.704Z,165
2018-03-24T10:25:18.057Z,170
2018-03-24T10:26:32.997Z,170
2018-03-24T10:27:47.679Z,180
2018-03-24T10:28:18.112Z,175
2018-03-24T10:29:18.142Z,175
2018-03-24T10:30:18.150Z,180
2018-03-24T10:31:17.649Z,180
2018-03-24T10:32:33.106Z,180
2018-03-24T10:33:32.611Z,185
2018-03-24T10:34:18.489Z,175
2018-03-24T10:35:18.506Z,175
2018-03-24T10:36:18.258Z,170
2018-03-24T10:37:18.549Z,170
2018-03-24T10:38:18.578Z,170
2018-03-24T10:39:33.240Z,170
2018-03-24T10:40:33.262Z,170
2018-03-24T10:41:48.012Z,165
2018-03-24T10:42:33.057Z,165
2018-03-24T10:43:18.654Z,160
2018-03-24T10:44:17.902Z,160
2018-03-24T10:45:18.437Z,155
2018-03-24T10:46:18.452Z,155
2018-03-24T10:47:18.470Z,150
2018-03-24T10:48:18.506Z,150
2018-03-24T10:49:33.166Z,140
2018-03-24T10:50:18.527Z,140
2018-03-24T10:51:33.214Z,135
2018-03-24T10:52:18.838Z,130
2018-03-24T10:53:18.591Z,130
2018-03-24T10:54:18.872Z,125
2018-03-24T10:55:18.374Z,125
2018-03-24T10:56:18.643Z,125
2018-03-24T10:57:33.061Z,120
2018-03-24T10:58:18.940Z,115
2018-03-24T10:59:18.702Z,115
2018-03-24T11:00:18.987Z,110
2018-03-24T11:01:19.006Z,105
2018-03-24T11:02:18.765Z,100
2018-03-24T11:03:18.776Z,95
2018-03-24T11:04:18.855Z,95
2018-03-24T11:05:33.736Z,95
2018-03-24T11:06:19.088Z,95
2018-03-24T11:07:19.115Z,95
2018-03-24T11:08:33.270Z,95
2018-03-24T11:09:19.150Z,90
2018-03-24T11:10:18.914Z,90
2018-03-24T11:11:19.303Z,90
2018-03-24T11:12:19.212Z,85
2018-03-24T11:13:19.232Z,85
2018-03-24T11:14:18.719Z,85
2018-03-24T11:15:19.035Z,85
2018-03-24T11:16:18.757Z,90
2018-03-24T11:17:19.297Z,90
2018-03-24T11:18:18.796Z,90
2018-03-24T11:19:33.994Z,90
2018-03-24T11:20:48.673Z,90
2018-03-24T11:21:19.375Z,90
2018-03-24T11:22:19.135Z,95
2018-03-24T11:23:19.410Z,95
2018-03-24T11:24:33.828Z,95
2018-03-24T11:25:19.196Z,95
2018-03-24T11:26:19.482Z,100
2018-03-24T11:27:19.226Z,100
2018-03-24T11:28:19.508Z,105
2018-03-24T11:30:33.939Z,105
2018-03-24T11:31:19.556Z,105
2018-03-24T11:32:19.583Z,105
2018-03-24T11:33:19.603Z,105
2018-03-24T11:34:19.642Z,105
2018-03-24T11:35:34.293Z,105
2018-03-24T11:36:34.058Z,110
2018-03-24T11:37:19.153Z,110
2018-03-24T11:38:19.181Z,110
2018-03-24T11:39:19.723Z,110
2018-03-24T11:40:19.466Z,115
2018-03-24T11:41:19.753Z,115
2018-03-24T11:42:19.518Z,115
2018-03-24T11:43:19.781Z,115
2018-03-24T11:44:34.460Z,115
2018-03-24T11:45:34.485Z,115
2018-03-24T11:46:19.839Z,115
2018-03-24T11:47:19.866Z,115
2018-03-24T11:48:19.885Z,115
2018-03-24T11:49:34.557Z,115
2018-03-24T11:50:19.880Z,115
2018-03-24T11:51:19.467Z,115
2018-03-24T11:52:49.268Z,120
2018-03-24T11:53:34.629Z,120
2018-03-24T11:54:19.468Z,120
2018-03-24T11:55:34.414Z,125
2018-03-24T11:56:20.162Z,130
2018-03-24T11:57:19.789Z,130
2018-03-24T11:58:19.805Z,135
2018-03-24T11:59:19.880Z,135
2018-03-24T12:00:34.766Z,140
2018-03-24T12:01:20.119Z,140
2018-03-24T12:02:34.804Z,140
2018-03-24T12:03:19.895Z,140
2018-03-24T12:04:19.925Z,140
2018-03-24T12:05:20.203Z,140
2018-03-24T12:06:19.960Z,140
2018-03-24T12:07:34.893Z,140
2018-03-24T12:08:49.570Z,140
2018-03-24T12:10:20.297Z,140
2018-03-24T12:11:34.977Z,140
2018-03-24T12:12:20.176Z,140
2018-03-24T12:13:34.765Z,140
2018-03-24T12:14:20.121Z,140
2018-03-24T12:15:20.137Z,140
2018-03-24T12:16:20.409Z,140
2018-03-24T12:17:19.920Z,140
2018-03-24T12:18:34.848Z,140
2018-03-24T12:19:20.204Z,145
2018-03-24T12:20:20.493Z,145
2018-03-24T12:21:20.512Z,145
2018-03-24T12:22:20.399Z,150
2018-03-24T12:23:20.548Z,150
2018-03-24T12:24:49.888Z,150
2018-03-24T12:25:20.592Z,150
2018-03-24T12:26:20.084Z,145
2018-03-24T12:27:20.678Z,145
2018-03-24T12:28:35.051Z,145
2018-03-24T12:29:20.680Z,145
2018-03-24T12:31:20.444Z,145
2018-03-24T12:32:20.716Z,145
2018-03-24T12:33:20.738Z,150
2018-03-24T12:34:20.762Z,150
2018-03-24T12:35:20.517Z,150
2018-03-24T12:36:20.536Z,150
2018-03-24T12:37:20.826Z,155
2018-03-24T12:38:20.576Z,155
2018-03-24T12:39:20.856Z,160
2018-03-24T12:40:49.936Z,170
2018-03-24T12:41:20.641Z,185
2018-03-24T12:42:20.655Z,190
2018-03-24T12:43:20.785Z,175
2018-03-24T12:44:21.004Z,190
2018-03-24T12:45:20.988Z,200
2018-03-24T12:46:20.734Z,170
2018-03-24T12:47:20.754Z,175
2018-03-24T12:48:35.433Z,160
2018-03-24T12:49:21.053Z,155
2018-03-24T12:50:35.742Z,155
2018-03-24T12:51:20.853Z,155
2018-03-24T12:52:20.854Z,165
2018-03-24T12:53:20.879Z,160
2018-03-24T12:54:35.556Z,155
2018-03-24T12:55:35.836Z,150
2018-03-24T12:56:20.938Z,150
2018-03-24T12:57:35.363Z,145
2018-03-24T12:58:21.239Z,145
2018-03-24T12:59:21.001Z,145
2018-03-24T13:00:21.282Z,145
2018-03-24T13:01:21.296Z,145
2018-03-24T13:02:21.320Z,145
2018-03-24T13:03:36.010Z,145
2018-03-24T13:04:21.361Z,145
2018-03-24T13:05:20.855Z,140
2018-03-24T13:06:21.137Z,140
2018-03-24T13:07:21.427Z,140
2018-03-24T13:08:21.187Z,140
2018-03-24T13:09:20.949Z,140
2018-03-24T13:10:36.140Z,140
2018-03-24T13:11:21.508Z,140
2018-03-24T13:12:21.013Z,140
2018-03-24T13:13:20.763Z,140
2018-03-24T13:14:21.058Z,140
2018-03-24T13:15:36.238Z,140
2018-03-24T13:16:21.603Z,140
2018-03-24T13:17:36.284Z,145
2018-03-24T13:18:21.383Z,140
2018-03-24T13:19:21.659Z,140
2018-03-24T13:20:21.679Z,165
2018-03-24T13:21:36.112Z,195
2018-03-24T13:22:21.463Z,195
2018-03-24T13:23:21.486Z,195
2018-03-24T13:24:21.761Z,195
2018-03-24T13:25:21.781Z,190
2018-03-24T13:26:21.804Z,185
2018-03-24T13:27:36.495Z,180
2018-03-24T13:28:21.853Z,170
2018-03-24T13:29:36.521Z,155
2018-03-24T13:30:21.878Z,150
2018-03-24T13:31:21.646Z,155
2018-03-24T13:32:36.328Z,175
2018-03-24T13:33:21.941Z,165
2018-03-24T13:34:21.720Z,155
2018-03-24T13:35:21.980Z,145
2018-03-24T13:36:22.012Z,145
2018-03-24T13:37:22.023Z,140
2018-03-24T13:38:22.149Z,140
2018-03-24T13:39:36.729Z,145
2018-03-24T13:40:22.093Z,155
2018-03-24T13:41:22.118Z,135
2018-03-24T13:42:21.607Z,135
2018-03-24T13:43:36.554Z,135
2018-03-24T13:44:22.193Z,130
2018-03-24T13:45:22.201Z,130
2018-03-24T13:46:21.698Z,130
2018-03-24T13:47:22.225Z,125
2018-03-24T13:48:22.296Z,130
2018-03-24T13:49:22.268Z,130
2018-03-24T13:50:22.295Z,130
2018-03-24T13:51:22.313Z,145
2018-03-24T13:52:21.812Z,130
2018-03-24T13:53:22.347Z,145
2018-03-24T13:54:22.373Z,130
2018-03-24T13:55:22.133Z,130
2018-03-24T13:56:22.564Z,135
2018-03-24T13:57:36.831Z,130
2018-03-24T13:58:36.861Z,130
2018-03-24T13:59:51.791Z,130
2018-03-24T14:00:22.489Z,130
2018-03-24T14:01:37.171Z,165
2018-03-24T14:02:36.933Z,140
2018-03-24T14:03:36.950Z,140
2018-03-24T14:04:22.576Z,125
2018-03-24T14:05:22.604Z,130
2018-03-24T14:06:22.361Z,125
2018-03-24T14:08:22.655Z,150
2018-03-24T14:09:36.820Z,160
2018-03-24T14:10:22.692Z,155
2018-03-24T14:11:22.196Z,150
2018-03-24T14:12:22.736Z,155
2018-03-24T14:13:37.415Z,155
2018-03-24T14:14:22.780Z,155
2018-03-24T14:15:36.677Z,150
2018-03-24T14:16:22.296Z,155
2018-03-24T14:17:22.838Z,145
2018-03-24T14:18:22.599Z,155
2018-03-24T14:19:22.361Z,160
2018-03-24T14:20:22.899Z,160
2018-03-24T14:21:22.920Z,160
2018-03-24T14:22:22.680Z,160
2018-03-24T14:23:37.623Z,160
2018-03-24T14:24:22.995Z,160
2018-03-24T14:25:22.741Z,160
2018-03-24T14:26:22.500Z,160
2018-03-24T14:27:23.042Z,155
2018-03-24T14:28:37.724Z,155
2018-03-24T14:29:22.307Z,155
2018-03-24T14:30:37.764Z,155
2018-03-24T14:31:22.882Z,155
2018-03-24T14:32:23.149Z,155
2018-03-24T14:33:37.565Z,155
2018-03-24T14:34:23.201Z,155
2018-03-24T14:35:23.210Z,150
2018-03-24T14:36:37.887Z,150
2018-03-24T14:37:37.388Z,150
2018-03-24T14:38:23.011Z,155
2018-03-24T14:39:37.948Z,145
2018-03-24T14:40:37.709Z,145
2018-03-24T14:41:23.072Z,145
2018-03-24T14:42:38.109Z,145
2018-03-24T14:43:38.130Z,145
2018-03-24T14:44:22.905Z,145
2018-03-24T14:45:23.416Z,140
2018-03-24T14:46:23.173Z,140
2018-03-24T14:47:37.853Z,135
2018-03-24T14:49:23.494Z,130
2018-03-24T14:50:23.520Z,125
2018-03-24T14:51:23.018Z,125
2018-03-24T14:52:22.779Z,120
2018-03-24T14:53:37.975Z,120
2018-03-24T14:54:23.631Z,120