createdAt,value
2019-04-11T00:02:57.393Z,13.47
2019-04-11T00:06:01.407Z,11.30
2019-04-11T00:09:10.201Z,10.13
2019-04-11T00:12:14.526Z,9.93
2019-04-11T00:15:18.201Z,10.80
2019-04-11T00:18:22.782Z,10.57
2019-04-11T00:21:26.697Z,9.77
2019-04-11T00:24:31.363Z,12.50
2019-04-11T00:27:35.133Z,9.83
2019-04-11T00:30:39.909Z,11.47
2019-04-11T00:33:44.538Z,15.20
2019-04-11T00:36:48.502Z,10.70
2019-04-11T00:39:52.153Z,12.03
2019-04-11T00:42:56.115Z,15.30
2019-04-11T00:46:00.154Z,13.40
2019-04-11T00:49:06.208Z,12.60
2019-04-11T00:52:09.857Z,11.13
2019-04-11T00:55:13.432Z,13.90
2019-04-11T00:58:17.208Z,9.37
2019-04-11T01:01:21.684Z,13.30
2019-04-11T01:04:25.568Z,11.27
2019-04-11T01:07:29.167Z,9.07
2019-04-11T01:10:32.761Z,12.17
2019-04-11T01:13:44.368Z,13.20
2019-04-11T01:16:52.675Z,12.27
2019-04-11T01:19:57.260Z,11.83
2019-04-11T01:23:01.056Z,11.93
2019-04-11T01:26:05.298Z,12.30
2019-04-11T01:29:09.285Z,11.70
2019-04-11T01:32:13.876Z,14.53
2019-04-11T01:35:17.466Z,12.00
2019-04-11T01:38:22.743Z,11.50
2019-04-11T01:41:26.696Z,9.97
2019-04-11T01:44:30.478Z,11.73
2019-04-11T01:47:44.828Z,14.33
2019-04-11T01:50:50.774Z,11.03
2019-04-11T01:53:55.428Z,12.70
2019-04-11T01:56:59.239Z,13.97
2019-04-11T02:00:03.831Z,14.67
2019-04-11T02:03:09.352Z,11.03
2019-04-11T02:06:13.885Z,13.57
2019-04-11T02:09:17.598Z,11.93
2019-04-11T02:12:22.416Z,10.70
2019-04-11T02:15:28.156Z,11.90
2019-04-11T02:18:31.804Z,13.97
2019-04-11T02:21:35.958Z,14.63
2019-04-11T02:24:41.728Z,12.67
2019-04-11T02:27:46.290Z,12.80
2019-04-11T02:30:53.511Z,12.90
2019-04-11T02:33:57.305Z,14.70
2019-04-11T02:37:02.392Z,11.67
2019-04-11T02:40:11.037Z,13.90
2019-04-11T02:43:15.962Z,12.17
2019-04-11T02:46:32.281Z,17.27
2019-04-11T02:49:27.768Z,12.60
2019-04-11T02:52:31.460Z,13.47
2019-04-11T02:55:35.806Z,12.30
2019-04-11T02:58:40.256Z,13.47
2019-04-11T03:01:44.073Z,12.00
2019-04-11T03:04:48.249Z,12.17
2019-04-11T03:07:51.897Z,12.47
2019-04-11T03:10:56.139Z,10.63
2019-04-11T03:14:03.829Z,13.10
2019-04-11T03:17:16.391Z,13.03
2019-04-11T03:20:23.014Z,15.43
2019-04-11T03:23:20.648Z,12.43
2019-04-11T03:26:23.151Z,12.60
2019-04-11T03:29:28.841Z,14.53
2019-04-11T03:33:18.648Z,14.17
2019-04-11T03:39:05.681Z,13.93
2019-04-11T03:42:07.447Z,14.50
2019-04-11T03:45:15.287Z,13.60
2019-04-11T03:48:12.552Z,13.53
2019-04-11T03:51:05.928Z,11.50
2019-04-11T03:54:11.472Z,13.77
2019-04-11T03:57:17.260Z,12.57
2019-04-11T04:00:21.639Z,16.17
2019-04-11T04:03:27.269Z,12.40
2019-04-11T04:06:33.038Z,11.73
2019-04-11T04:09:37.403Z,13.80
2019-04-11T04:12:43.123Z,15.30
2019-04-11T04:16:00.151Z,13.60
2019-04-11T04:18:57.050Z,15.73
2019-04-11T04:22:10.997Z,11.40
2019-04-11T04:25:14.620Z,12.80
2019-04-11T04:28:19.110Z,15.60
2019-04-11T04:31:24.428Z,15.20
2019-04-11T04:34:28.567Z,14.67
2019-04-11T04:37:34.763Z,14.47
2019-04-11T04:40:50.929Z,15.40
2019-04-11T04:43:45.081Z,13.20
2019-04-11T04:47:00.167Z,17.70
2019-04-11T04:49:54.355Z,15.67
2019-04-11T04:52:58.652Z,16.20
2019-04-11T04:56:03.272Z,15.03
2019-04-11T04:59:07.590Z,17.47
2019-04-11T05:02:12.956Z,14.13
2019-04-11T05:05:17.859Z,14.50
2019-04-11T05:08:24.874Z,17.73
2019-04-11T05:11:28.563Z,16.43
2019-04-11T05:14:32.166Z,15.00
2019-04-11T05:17:36.279Z,15.77
2019-04-11T05:20:40.726Z,15.77
2019-04-11T05:23:44.256Z,14.57
2019-04-11T05:26:48.168Z,18.80
2019-04-11T05:29:53.548Z,14.93
2019-04-11T05:32:57.741Z,17.53
2019-04-11T05:36:01.426Z,16.40
2019-04-11T05:39:06.819Z,16.83
2019-04-11T05:42:11.255Z,15.00
2019-04-11T05:45:20.747Z,15.03
2019-04-11T05:48:41.028Z,18.73
2019-04-11T05:51:47.582Z,15.87
2019-04-11T05:54:52.832Z,18.20
2019-04-11T05:57:58.636Z,16.33
2019-04-11T06:01:12.654Z,16.17
2019-04-11T06:04:21.913Z,15.73
2019-04-11T06:07:29.442Z,17.37
2019-04-11T06:10:43.508Z,15.70
2019-04-11T06:13:50.981Z,15.60
2019-04-11T06:16:57.516Z,17.93
2019-04-11T06:20:12.601Z,16.20
2019-04-11T06:23:21.299Z,16.90
2019-04-11T06:26:32.396Z,20.77
2019-04-11T06:29:37.665Z,16.13
2019-04-11T06:32:56.285Z,15.10
2019-04-11T06:36:02.145Z,17.63
2019-04-11T06:39:27.514Z,18.63
2019-04-11T06:42:35.703Z,16.63
2019-04-11T06:45:57.039Z,18.00
2019-04-11T06:49:02.451Z,13.63
2019-04-11T06:52:10.773Z,16.97
2019-04-11T06:55:16.312Z,20.27
2019-04-11T06:58:21.599Z,13.38
2019-04-11T07:01:27.886Z,14.73
2019-04-11T07:04:42.406Z,18.30
2019-04-11T07:07:50.023Z,19.82
2019-04-11T07:10:55.301Z,16.33
2019-04-11T07:14:00.481Z,14.47
2019-04-11T07:17:22.958Z,14.80
2019-04-11T07:20:43.630Z,14.47
2019-04-11T07:24:05.381Z,17.40
2019-04-11T07:27:11.606Z,15.25
2019-04-11T07:30:25.178Z,12.63
2019-04-11T07:33:31.031Z,13.95
2019-04-11T07:36:53.634Z,16.10
2019-04-11T07:40:15.542Z,20.25
2019-04-11T07:43:19.573Z,19.10
2019-04-11T07:46:32.962Z,16.95
2019-04-11T07:49:44.968Z,25.90
2019-04-11T07:52:50.246Z,15.10
2019-04-11T07:55:55.425Z,14.30
2019-04-11T07:59:03.450Z,19.48
2019-04-11T08:02:08.842Z,16.32
2019-04-11T08:05:30.662Z,13.88
2019-04-11T08:08:41.537Z,14.28
2019-04-11T08:11:49.897Z,13.72
2019-04-11T08:14:55.111Z,14.70
2019-04-11T08:18:00.254Z,11.20
2019-04-11T08:21:21.944Z,18.00
2019-04-11T08:24:34.351Z,13.72
2019-04-11T08:28:00.715Z,12.05
2019-04-11T08:31:19.937Z,16.17
2019-04-11T08:34:24.357Z,10.58
2019-04-11T08:37:37.700Z,12.45
2019-04-11T08:40:43.069Z,9.18
2019-04-11T08:43:47.673Z,10.98
2019-04-11T08:46:53.934Z,12.65
2019-04-11T08:49:58.445Z,12.10
2019-04-11T08:53:18.702Z,12.65
2019-04-11T08:56:23.154Z,20.40
2019-04-11T08:59:45.829Z,14.50
2019-04-11T09:02:51.447Z,10.58
2019-04-11T09:05:57.936Z,11.40
2019-04-11T09:09:03.154Z,10.48
2019-04-11T09:12:08.547Z,18.42
2019-04-11T09:15:21.044Z,10.03
2019-04-11T09:18:25.936Z,9.83
2019-04-11T09:21:48.681Z,10.03
2019-04-11T09:24:56.961Z,8.43
2019-04-11T09:28:07.643Z,8.85
2019-04-11T09:31:25.496Z,10.75
2019-04-11T09:34:33.808Z,11.57
2019-04-11T09:37:37.885Z,12.33
2019-04-11T09:40:43.775Z,8.93
2019-04-11T09:43:48.378Z,11.33
2019-04-11T09:47:10.995Z,11.97
2019-04-11T09:50:16.544Z,14.85
2019-04-11T09:53:20.758Z,7.83
2019-04-11T09:56:43.018Z,12.23
2019-04-11T09:59:58.211Z,7.53
2019-04-11T10:03:03.542Z,11.33
2019-04-11T10:06:14.261Z,10.28
2019-04-11T10:09:17.864Z,7.90
2019-04-11T10:12:42.536Z,11.37
2019-04-11T10:16:07.426Z,9.93
2019-04-11T10:19:13.849Z,9.50
2019-04-11T10:22:32.107Z,8.73
2019-04-11T10:25:37.356Z,10.30
2019-04-11T10:28:48.064Z,9.70
2019-04-11T10:31:53.220Z,6.63
2019-04-11T10:35:14.264Z,9.20
2019-04-11T10:38:20.402Z,9.60
2019-04-11T10:41:32.570Z,9.78
2019-04-11T10:44:54.070Z,8.73
2019-04-11T10:47:57.810Z,9.17
2019-04-11T10:51:20.538Z,9.23
2019-04-11T10:54:25.954Z,12.60
2019-04-11T10:57:31.958Z,10.08
2019-04-11T11:00:37.612Z,13.43
2019-04-11T11:03:45.543Z,9.00
2019-04-11T11:06:51.721Z,7.95
2019-04-11T11:10:03.126Z,9.23
2019-04-11T11:13:25.607Z,7.35
2019-04-11T11:16:32.635Z,10.00
2019-04-11T11:20:07.782Z,12.88
2019-04-11T11:26:05.363Z,7.53
2019-04-11T11:29:15.177Z,10.28
2019-04-11T11:32:16.775Z,11.75
2019-04-11T11:35:26.056Z,7.05
2019-04-11T11:38:28.769Z,7.72
2019-04-11T11:41:49.873Z,9.15
2019-04-11T11:45:04.214Z,13.45
2019-04-11T11:48:28.006Z,9.65
2019-04-11T11:51:37.361Z,13.55
2019-04-11T11:54:43.883Z,8.73
2019-04-11T11:57:53.033Z,11.90
2019-04-11T12:01:01.144Z,7.03
2019-04-11T12:04:24.156Z,8.58
2019-04-11T12:07:36.105Z,7.60
2019-04-11T12:10:45.880Z,6.37
2019-04-11T12:14:04.067Z,8.25
2019-04-11T12:17:29.311Z,8.15
2019-04-11T12:20:44.410Z,7.67
2019-04-11T12:24:03.733Z,7.78
2019-04-11T12:27:09.920Z,7.62
2019-04-11T12:30:15.762Z,8.55
2019-04-11T12:33:29.942Z,8.35
2019-04-11T12:36:35.130Z,8.85
2019-04-11T12:39:40.255Z,7.58
2019-04-11T12:42:46.025Z,11.12
2019-04-11T12:46:07.548Z,9.45
2019-04-11T12:49:27.764Z,7.72
2019-04-11T12:52:38.662Z,9.70
2019-04-11T12:55:43.854Z,6.75
2019-04-11T12:58:49.017Z,7.05
2019-04-11T13:02:12.716Z,12.85
2019-04-11T13:05:19.957Z,10.20
2019-04-11T13:08:41.428Z,13.03
2019-04-11T13:11:46.585Z,14.13
2019-04-11T13:14:51.741Z,8.80
2019-04-11T13:18:02.893Z,6.85
2019-04-11T13:21:10.440Z,9.78
2019-04-11T13:24:33.578Z,8.90
2019-04-11T13:27:38.742Z,7.95
2019-04-11T13:30:50.306Z,6.83
2019-04-11T13:33:55.468Z,6.67
2019-04-11T13:37:16.722Z,7.33
2019-04-11T13:40:31.833Z,6.90
2019-04-11T13:43:41.004Z,5.90
2019-04-11T13:46:49.081Z,5.03
2019-04-11T13:49:54.551Z,6.83
2019-04-11T13:53:16.046Z,11.27
2019-04-11T13:56:24.005Z,6.30
2019-04-11T13:59:35.387Z,8.08
2019-04-11T14:02:51.410Z,6.87
2019-04-11T14:05:51.928Z,6.25
2019-04-11T14:09:01.495Z,7.53
2019-04-11T14:12:09.115Z,7.00
2019-04-11T14:15:23.673Z,8.93
2019-04-11T14:18:28.826Z,7.00
2019-04-11T14:21:33.065Z,5.80
2019-04-11T14:24:42.406Z,9.68
2019-04-11T14:27:47.565Z,6.15
2019-04-11T14:30:52.762Z,7.95
2019-04-11T14:33:58.005Z,7.87
2019-04-11T14:37:09.200Z,8.93
2019-04-11T14:40:14.875Z,6.22
2019-04-11T14:43:22.872Z,5.53
2019-04-11T14:46:44.695Z,6.50
2019-04-11T14:49:49.871Z,9.37
2019-04-11T14:53:07.346Z,4.90
2019-04-11T14:56:22.199Z,7.53
2019-04-11T14:59:28.156Z,10.60
2019-04-11T15:02:49.232Z,6.37
2019-04-11T15:06:00.252Z,8.30
2019-04-11T15:09:10.148Z,7.67
2019-04-11T15:12:22.445Z,9.63
2019-04-11T15:15:36.682Z,4.80
2019-04-11T15:18:42.220Z,5.72
2019-04-11T15:21:53.537Z,4.72
2019-04-11T15:25:08.641Z,5.03
2019-04-11T15:28:13.854Z,4.60
2019-04-11T15:31:21.876Z,4.95
2019-04-11T15:34:29.552Z,3.37
2019-04-11T15:37:39.774Z,4.83
2019-04-11T15:40:44.172Z,4.30
2019-04-11T15:44:05.693Z,4.33
2019-04-11T15:47:19.537Z,5.13
2019-04-11T15:53:51.279Z,3.27
2019-04-11T15:57:12.249Z,4.58
2019-04-11T16:00:22.217Z,4.33
2019-04-11T16:03:25.918Z,7.87
2019-04-11T16:06:34.758Z,4.58
2019-04-11T16:09:36.431Z,4.53
2019-04-11T16:12:53.266Z,4.60
2019-04-11T16:16:06.592Z,4.17
2019-04-11T16:19:22.271Z,4.80
2019-04-11T16:22:43.811Z,6.70
2019-04-11T16:25:49.022Z,6.30
2019-04-11T16:29:00.449Z,4.90
2019-04-11T16:32:09.113Z,5.00
2019-04-11T16:35:33.039Z,4.33
2019-04-11T16:38:37.439Z,4.10
2019-04-11T16:41:57.837Z,7.77
2019-04-11T16:45:12.236Z,5.40
2019-04-11T16:48:16.035Z,4.97
2019-04-11T16:51:30.376Z,4.40
2019-04-11T16:54:24.961Z,3.70
2019-04-11T16:57:28.569Z,8.63
2019-04-11T17:00:32.273Z,4.62
2019-04-11T17:03:35.845Z,3.00
2019-04-11T17:06:41.035Z,3.17
2019-04-11T17:09:51.841Z,3.13
2019-04-11T17:12:56.051Z,6.93
2019-04-11T17:16:01.281Z,4.97
2019-04-11T17:19:05.566Z,6.50
2019-04-11T17:22:09.987Z,3.80
2019-04-11T17:25:13.855Z,5.87
2019-04-11T17:28:17.489Z,7.63
2019-04-11T17:31:21.112Z,6.77
2019-04-11T17:34:24.688Z,4.07
2019-04-11T17:37:28.217Z,6.17
2019-04-11T17:40:31.801Z,5.77
2019-04-11T17:43:35.429Z,4.73
2019-04-11T17:46:38.979Z,3.10
2019-04-11T17:49:42.518Z,3.40
2019-04-11T17:52:46.126Z,4.50
2019-04-11T17:55:52.041Z,5.40
2019-04-11T17:58:57.692Z,3.20
2019-04-11T18:02:00.386Z,9.37
2019-04-11T18:05:05.030Z,6.23
2019-04-11T18:08:08.587Z,8.57
2019-04-11T18:11:12.248Z,5.30
2019-04-11T18:14:15.903Z,5.37
2019-04-11T18:17:19.433Z,7.20
2019-04-11T18:20:23.143Z,6.50
2019-04-11T18:23:26.822Z,5.33
2019-04-11T18:26:30.370Z,7.13
2019-04-11T18:29:33.899Z,8.03
2019-04-11T18:32:37.492Z,5.93
2019-04-11T18:35:41.089Z,8.33
2019-04-11T18:38:44.785Z,11.10
2019-04-11T18:41:48.399Z,7.33
2019-04-11T18:44:51.907Z,5.30
2019-04-11T18:47:55.606Z,4.10
2019-04-11T18:50:59.280Z,4.37
2019-04-11T18:54:03.010Z,5.30
2019-04-11T18:57:06.937Z,5.37
2019-04-11T19:00:13.452Z,4.73
2019-04-11T19:03:17.329Z,7.20
2019-04-11T19:06:27.769Z,4.37
2019-04-11T19:09:26.289Z,3.87
2019-04-11T19:12:29.995Z,4.83
2019-04-11T19:15:33.679Z,3.40
2019-04-11T19:18:37.244Z,3.60
2019-04-11T19:21:40.780Z,6.60
2019-04-11T19:24:44.469Z,6.43
2019-04-11T19:27:53.318Z,4.90
2019-04-11T19:30:53.923Z,4.43
2019-04-11T19:34:04.417Z,7.40
2019-04-11T19:37:11.785Z,3.40
2019-04-11T19:40:16.169Z,2.73
2019-04-11T19:43:19.662Z,7.50
2019-04-11T19:46:23.428Z,5.70
2019-04-11T19:49:28.988Z,4.20
2019-04-11T19:52:45.032Z,3.07
2019-04-11T19:55:52.243Z,3.67
2019-04-11T19:58:55.868Z,3.10
2019-04-11T20:01:59.421Z,4.30
2019-04-11T20:05:03.570Z,4.70
2019-04-11T20:08:07.227Z,3.07
2019-04-11T20:11:10.865Z,3.83
2019-04-11T20:14:14.439Z,3.97
2019-04-11T20:17:19.296Z,6.17
2019-04-11T20:20:23.459Z,2.77
2019-04-11T20:23:27.252Z,3.33
2019-04-11T20:26:30.995Z,3.30
2019-04-11T20:29:34.754Z,5.00
2019-04-11T20:32:38.340Z,3.13
2019-04-11T20:35:41.875Z,5.30
2019-04-11T20:38:45.631Z,2.27
2019-04-11T20:41:53.202Z,3.30
2019-04-11T20:44:58.240Z,5.37
2019-04-11T20:48:00.845Z,5.67
2019-04-11T20:51:04.514Z,2.90
2019-04-11T20:54:08.110Z,4.13
2019-04-11T20:57:12.067Z,3.37
2019-04-11T21:00:16.578Z,3.23
2019-04-11T21:03:20.134Z,3.23
2019-04-11T21:06:23.785Z,3.43
2019-04-11T21:09:27.338Z,2.87
2019-04-11T21:12:30.952Z,3.60
2019-04-11T21:15:34.508Z,2.57
2019-04-11T21:18:38.078Z,3.80
2019-04-11T21:21:41.700Z,6.53
2019-04-11T21:24:45.233Z,6.27
2019-04-11T21:27:48.871Z,3.53
2019-04-11T21:30:52.472Z,6.07
2019-04-11T21:33:56.067Z,3.63
2019-04-11T21:37:01.706Z,3.67
2019-04-11T21:40:07.109Z,5.30
2019-04-11T21:43:10.708Z,4.73
2019-04-11T21:46:14.302Z,4.07
2019-04-11T21:49:17.911Z,4.43
2019-04-11T21:52:21.417Z,7.10
2019-04-11T21:55:25.022Z,8.33
2019-04-11T21:58:28.622Z,7.67
2019-04-11T22:01:33.461Z,7.97
2019-04-11T22:04:37.017Z,6.10
2019-04-11T22:07:40.683Z,3.70
2019-04-11T22:10:44.321Z,4.53
2019-04-11T22:13:47.947Z,4.47
2019-04-11T22:16:51.554Z,3.50
2019-04-11T22:19:55.189Z,5.63
2019-04-11T22:22:58.717Z,6.60
2019-04-11T22:26:02.285Z,4.93
2019-04-11T22:29:05.974Z,5.20
2019-04-11T22:32:09.613Z,4.77
2019-04-11T22:35:13.228Z,5.10
2019-04-11T22:38:16.854Z,6.43
2019-04-11T22:41:20.440Z,5.03
2019-04-11T22:44:24.020Z,5.03
2019-04-11T22:47:27.599Z,6.50
2019-04-11T22:50:31.326Z,5.03
2019-04-11T22:53:35.035Z,5.17
2019-04-11T22:56:41.560Z,4.57
2019-04-11T22:59:44.921Z,4.10
2019-04-11T23:02:52.886Z,4.40
2019-04-11T23:05:58.012Z,3.57
2019-04-11T23:09:01.658Z,6.67
2019-04-11T23:12:05.392Z,3.30
2019-04-11T23:15:09.124Z,3.77
2019-04-11T23:18:14.048Z,3.30
2019-04-11T23:21:18.104Z,3.63
2019-04-11T23:24:21.743Z,2.90
2019-04-11T23:27:25.944Z,5.87
2019-04-11T23:30:29.752Z,4.17
2019-04-11T23:33:33.522Z,3.43
2019-04-11T23:36:37.086Z,5.93
2019-04-11T23:39:40.626Z,4.13
2019-04-11T23:42:44.177Z,3.60
2019-04-11T23:45:50.972Z,3.80
2019-04-11T23:48:55.562Z,3.90
2019-04-11T23:51:59.007Z,3.53
2019-04-11T23:55:02.590Z,6.90
2019-04-11T23:58:06.374Z,3.90
