createdAt,value
2023-05-22T00:01:02.248Z,99551.13
2023-05-22T00:03:30.938Z,99550.09
2023-05-22T00:06:00.957Z,99536.19
2023-05-22T00:08:30.148Z,99538.38
2023-05-22T00:10:58.730Z,99518.59
2023-05-22T00:13:27.291Z,99535.25
2023-05-22T00:15:56.558Z,99525.63
2023-05-22T00:18:27.224Z,99535.06
2023-05-22T00:20:56.104Z,99544.47
2023-05-22T00:23:27.970Z,99536.22
2023-05-22T00:25:56.727Z,99539.50
2023-05-22T00:28:25.500Z,99543.56
2023-05-22T00:30:54.195Z,99541.44
2023-05-22T00:33:22.849Z,99548.19
2023-05-22T00:35:51.504Z,99549.59
2023-05-22T00:38:33.358Z,99538.91
2023-05-22T00:41:02.653Z,99534.91
2023-05-22T00:43:31.647Z,99540.59
2023-05-22T00:46:00.500Z,99531.81
2023-05-22T00:48:29.383Z,99537.44
2023-05-22T00:50:59.588Z,99539.63
2023-05-22T00:53:32.020Z,99537.53
2023-05-22T00:56:01.062Z,99544.25
2023-05-22T00:58:29.656Z,99542.16
2023-05-22T01:00:59.567Z,99547.28
2023-05-22T01:03:28.494Z,99545.72
2023-05-22T01:05:57.864Z,99553.22
2023-05-22T01:08:26.684Z,99537.72
2023-05-22T01:11:03.933Z,99522.50
2023-05-22T01:13:44.028Z,99543.16
2023-05-22T01:16:22.160Z,99557.13
2023-05-22T01:19:04.304Z,99535.78
2023-05-22T01:21:46.440Z,99555.91
2023-05-22T01:24:55.056Z,99536.41
2023-05-22T01:27:48.704Z,99527.63
2023-05-22T01:30:49.694Z,99542.34
2023-05-22T01:33:21.946Z,99533.00
2023-05-22T01:35:54.965Z,99541.34
2023-05-22T01:38:23.813Z,99540.81
2023-05-22T01:40:52.718Z,99533.88
2023-05-22T01:43:22.130Z,99541.09
2023-05-22T01:45:51.617Z,99550.50
2023-05-22T01:48:21.913Z,99555.63
2023-05-22T01:50:54.949Z,99552.97
2023-05-22T01:53:32.369Z,99539.63
2023-05-22T01:56:07.872Z,99549.53
2023-05-22T01:58:44.576Z,99556.28
2023-05-22T02:01:16.731Z,99561.41
2023-05-22T02:03:51.953Z,99536.75
2023-05-22T02:06:21.834Z,99536.25
2023-05-22T02:08:52.741Z,99528.00
2023-05-22T02:11:24.894Z,99541.66
2023-05-22T02:13:55.092Z,99539.75
2023-05-22T02:16:25.003Z,99543.59
2023-05-22T02:19:06.164Z,99551.91
2023-05-22T02:21:37.679Z,99550.56
2023-05-22T02:24:07.635Z,99553.84
2023-05-22T02:26:40.112Z,99541.53
2023-05-22T02:29:09.390Z,99545.28
2023-05-22T02:31:41.256Z,99520.16
2023-05-22T02:34:11.995Z,99565.47
2023-05-22T02:36:42.186Z,99547.50
2023-05-22T02:39:11.107Z,99534.41
2023-05-22T02:41:40.895Z,99549.69
2023-05-22T02:44:10.644Z,99552.63
2023-05-22T02:46:40.091Z,99555.06
2023-05-22T02:49:10.881Z,99545.47
2023-05-22T02:51:39.938Z,99543.34
2023-05-22T02:54:08.789Z,99539.88
2023-05-22T02:56:37.483Z,99541.22
2023-05-22T02:59:06.104Z,99536.16
2023-05-22T03:01:36.696Z,99547.94
2023-05-22T03:04:06.053Z,99542.63
2023-05-22T03:06:37.324Z,99549.09
2023-05-22T03:09:06.485Z,99557.38
2023-05-22T03:11:35.395Z,99576.69
2023-05-22T03:14:04.307Z,99555.56
2023-05-22T03:16:34.638Z,99551.28
2023-05-22T03:19:10.918Z,99566.03
2023-05-22T03:21:44.477Z,99552.94
2023-05-22T03:24:13.880Z,99550.53
2023-05-22T03:26:43.927Z,99539.31
2023-05-22T03:29:19.499Z,99552.97
2023-05-22T03:31:48.362Z,99552.47
2023-05-22T03:34:17.207Z,99559.69
2023-05-22T03:36:50.796Z,99571.75
2023-05-22T03:39:19.588Z,99553.56
2023-05-22T03:42:02.364Z,99567.50
2023-05-22T03:44:31.466Z,99568.56
2023-05-22T03:47:00.235Z,99563.75
2023-05-22T03:49:28.903Z,99575.56
2023-05-22T03:51:58.942Z,99566.19
2023-05-22T03:54:27.516Z,99563.28
2023-05-22T03:56:56.448Z,99570.50
2023-05-22T03:59:25.114Z,99561.69
2023-05-22T04:01:53.757Z,99561.16
2023-05-22T04:04:22.281Z,99575.63
2023-05-22T04:06:53.092Z,99577.75
2023-05-22T04:09:23.309Z,99567.66
2023-05-22T04:11:53.360Z,99578.59
2023-05-22T04:14:22.080Z,99574.34
2023-05-22T04:16:50.901Z,99581.56
2023-05-22T04:19:19.709Z,99579.97
2023-05-22T04:21:49.838Z,99594.97
2023-05-22T04:24:19.209Z,99593.09
2023-05-22T04:26:49.442Z,99599.50
2023-05-22T04:29:19.788Z,99589.38
2023-05-22T04:31:48.594Z,99591.00
2023-05-22T04:34:18.608Z,99601.16
2023-05-22T04:36:48.115Z,99593.13
2023-05-22T04:39:16.978Z,99596.88
2023-05-22T04:41:46.098Z,99606.78
2023-05-22T04:44:16.306Z,99615.88
2023-05-22T04:46:46.307Z,99615.88
2023-05-22T04:49:15.024Z,99611.59
2023-05-22T04:51:44.063Z,99615.63
2023-05-22T04:54:12.705Z,99607.59
2023-05-22T04:56:41.415Z,99606.81
2023-05-22T04:59:10.439Z,99611.34
2023-05-22T05:01:45.556Z,99612.69
2023-05-22T05:04:14.417Z,99603.09
2023-05-22T05:06:44.611Z,99616.19
2023-05-22T05:09:14.328Z,99611.09
2023-05-22T05:11:43.073Z,99607.34
2023-05-22T05:14:11.638Z,99614.56
2023-05-22T05:16:42.303Z,99609.53
2023-05-22T05:19:11.541Z,99604.97
2023-05-22T05:21:41.035Z,99604.97
2023-05-22T05:24:10.128Z,99602.00
2023-05-22T05:26:39.206Z,99606.56
2023-05-22T05:29:09.076Z,99597.97
2023-05-22T05:31:44.312Z,99608.97
2023-05-22T05:34:32.680Z,99607.34
2023-05-22T05:37:04.933Z,99618.03
2023-05-22T05:39:34.736Z,99615.09
2023-05-22T05:42:06.217Z,99615.09
2023-05-22T05:44:36.712Z,99612.16
2023-05-22T05:47:10.394Z,99613.22
2023-05-22T05:49:39.640Z,99611.06
2023-05-22T05:52:12.273Z,99619.91
2023-05-22T05:54:46.649Z,99611.59
2023-05-22T05:57:18.307Z,99615.88
2023-05-22T05:59:47.655Z,99610.50
2023-05-22T06:02:37.873Z,99622.00
2023-05-22T06:05:10.783Z,99628.19
2023-05-22T06:07:42.191Z,99615.31
2023-05-22T06:10:13.896Z,99615.84
2023-05-22T06:13:05.700Z,99621.19
2023-05-22T06:15:34.415Z,99604.59
2023-05-22T06:18:05.306Z,99611.25
2023-05-22T06:20:34.465Z,99619.53
2023-05-22T06:23:03.557Z,99613.13
2023-05-22T06:25:32.432Z,99607.19
2023-05-22T06:28:01.388Z,99618.66
2023-05-22T06:30:43.797Z,99603.94
2023-05-22T06:33:19.118Z,99618.63
2023-05-22T06:35:48.025Z,99616.19
2023-05-22T06:38:18.906Z,99618.56
2023-05-22T06:40:48.659Z,99619.34
2023-05-22T06:43:22.128Z,99611.28
2023-05-22T06:46:26.031Z,99612.84
2023-05-22T06:49:04.038Z,99611.69
2023-05-22T06:51:54.930Z,99605.53
2023-05-22T06:54:24.134Z,99605.19
2023-05-22T06:56:59.672Z,99607.25
2023-05-22T06:59:32.131Z,99615.53
2023-05-22T07:02:07.664Z,99609.84
2023-05-22T07:04:57.044Z,99616.72
2023-05-22T07:07:33.737Z,99605.69
2023-05-22T07:10:02.694Z,99602.13
2023-05-22T07:12:32.432Z,99613.31
2023-05-22T07:15:01.826Z,99605.75
2023-05-22T07:17:40.700Z,99595.19
2023-05-22T07:20:16.213Z,99625.91
2023-05-22T07:22:52.703Z,99615.09
2023-05-22T07:25:21.785Z,99612.84
2023-05-22T07:27:52.336Z,99618.38
2023-05-22T07:30:25.483Z,99615.56
2023-05-22T07:33:01.896Z,99611.72
2023-05-22T07:38:59.227Z,99621.78
2023-05-22T07:41:28.546Z,99584.88
2023-05-22T07:43:57.781Z,99614.53
2023-05-22T07:46:32.097Z,99597.78
2023-05-22T07:49:16.472Z,99616.72
2023-05-22T07:51:47.749Z,99608.47
2023-05-22T07:54:18.625Z,99622.84
2023-05-22T07:56:51.300Z,99608.75
2023-05-22T07:59:21.847Z,99609.19
2023-05-22T08:01:52.064Z,99619.78
2023-05-22T08:04:20.719Z,99614.03
2023-05-22T08:06:51.009Z,99632.88
2023-05-22T08:09:21.366Z,99618.22
2023-05-22T08:11:50.106Z,99602.72
2023-05-22T08:14:18.705Z,99619.47
2023-05-22T08:16:47.319Z,99630.03
2023-05-22T08:19:16.134Z,99608.38
2023-05-22T08:21:45.438Z,99628.84
2023-05-22T08:24:15.758Z,99625.19
2023-05-22T08:26:44.716Z,99624.47
2023-05-22T08:29:14.704Z,99628.06
2023-05-22T08:31:47.432Z,99623.56
2023-05-22T08:34:18.182Z,99622.88
2023-05-22T08:36:46.829Z,99615.69
2023-05-22T08:39:19.060Z,99614.97
2023-05-22T08:41:47.915Z,99611.25
2023-05-22T08:44:16.583Z,99618.91
2023-05-22T08:47:11.049Z,99622.78
2023-05-22T08:49:41.538Z,99614.75
2023-05-22T08:52:16.273Z,99602.47
2023-05-22T08:54:54.505Z,99614.09
2023-05-22T08:57:24.648Z,99610.66
2023-05-22T08:59:53.987Z,99606.44
2023-05-22T09:02:23.633Z,99608.44
2023-05-22T09:04:53.142Z,99606.09
2023-05-22T09:07:28.313Z,99605.03
2023-05-22T09:10:14.653Z,99608.84
2023-05-22T09:16:16.616Z,99589.91
2023-05-22T09:18:50.841Z,99591.88
2023-05-22T09:21:30.690Z,99601.13
2023-05-22T09:24:02.140Z,99597.47
2023-05-22T09:26:34.389Z,99602.09
2023-05-22T09:29:04.072Z,99596.25
2023-05-22T09:31:34.016Z,99599.28
2023-05-22T09:34:03.269Z,99591.88
2023-05-22T09:36:33.917Z,99582.19
2023-05-22T09:39:04.285Z,99592.19
2023-05-22T09:41:37.724Z,99594.75
2023-05-22T09:44:18.317Z,99600.47
2023-05-22T09:46:48.804Z,99595.44
2023-05-22T09:49:17.889Z,99591.94
2023-05-22T09:51:49.015Z,99600.69
2023-05-22T09:54:18.783Z,99589.88
2023-05-22T09:56:51.662Z,99595.13
2023-05-22T09:59:23.794Z,99605.13
2023-05-22T10:01:54.472Z,99599.56
2023-05-22T10:04:35.034Z,99597.03
2023-05-22T10:07:07.897Z,99592.59
2023-05-22T10:09:43.260Z,99589.38
2023-05-22T10:12:21.007Z,99588.16
2023-05-22T10:14:50.662Z,99593.88
2023-05-22T10:17:26.116Z,99583.22
2023-05-22T10:19:56.961Z,99581.16
2023-05-22T10:22:42.107Z,99584.16
2023-05-22T10:25:13.247Z,99586.66
2023-05-22T10:27:57.134Z,99580.28
2023-05-22T10:30:39.128Z,99573.13
2023-05-22T10:34:02.209Z,99577.09
2023-05-22T10:36:50.836Z,99570.41
2023-05-22T10:39:42.075Z,99571.00
2023-05-22T10:42:15.334Z,99574.78
2023-05-22T10:44:47.980Z,99568.78
2023-05-22T10:47:18.399Z,99573.53
2023-05-22T10:49:51.840Z,99573.81
2023-05-22T10:52:32.836Z,99561.56
2023-05-22T10:55:02.551Z,99566.47
2023-05-22T10:57:35.420Z,99569.00
2023-05-22T11:00:16.010Z,99568.16
2023-05-22T11:02:47.852Z,99567.19
2023-05-22T11:05:37.349Z,99546.13
2023-05-22T11:08:14.021Z,99549.75
2023-05-22T11:10:56.835Z,99552.16
2023-05-22T11:13:29.274Z,99551.16
2023-05-22T11:15:59.550Z,99550.19
2023-05-22T11:18:30.662Z,99549.69
2023-05-22T11:21:01.907Z,99541.72
2023-05-22T11:23:30.368Z,99552.66
2023-05-22T11:26:20.338Z,99551.09
2023-05-22T11:28:53.338Z,99541.84
2023-05-22T11:31:24.427Z,99538.47
2023-05-22T11:33:52.997Z,99544.34
2023-05-22T11:36:22.212Z,99539.41
2023-05-22T11:38:50.758Z,99528.22
2023-05-22T11:41:19.167Z,99535.03
2023-05-22T11:43:47.644Z,99530.53
2023-05-22T11:46:16.461Z,99530.66
2023-05-22T11:48:46.438Z,99530.81
2023-05-22T11:51:15.032Z,99523.28
2023-05-22T11:53:43.648Z,99528.00
2023-05-22T11:56:12.098Z,99524.63
2023-05-22T11:58:40.581Z,99515.84
2023-05-22T12:01:11.948Z,99510.56
2023-05-22T12:18:15.245Z,99500.00
2023-05-22T12:21:26.292Z,99498.16
2023-05-22T12:32:37.554Z,99486.66
2023-05-22T12:35:10.220Z,99489.63
2023-05-22T12:37:40.172Z,99488.59
2023-05-22T12:40:11.131Z,99494.63
2023-05-22T12:42:39.833Z,99487.88
2023-05-22T12:45:11.137Z,99494.63
2023-05-22T12:47:39.826Z,99490.56
2023-05-22T12:50:10.477Z,99491.94
2023-05-22T12:52:40.491Z,99490.56
2023-05-22T12:55:11.163Z,99485.34
2023-05-22T12:57:39.511Z,99480.84
2023-05-22T13:00:10.060Z,99486.50
2023-05-22T13:02:38.632Z,99488.50
2023-05-22T13:05:08.195Z,99486.06
2023-05-22T13:07:37.659Z,99483.44
2023-05-22T13:10:09.530Z,99481.28
2023-05-22T13:12:37.990Z,99475.63
2023-05-22T13:15:07.994Z,99483.88
2023-05-22T13:17:36.543Z,99478.91
2023-05-22T13:20:05.455Z,99482.16
2023-05-22T13:22:34.280Z,99478.75
2023-05-22T13:25:02.938Z,99478.06
2023-05-22T13:27:33.921Z,99470.81
2023-05-22T13:30:02.500Z,99472.06
2023-05-22T13:32:30.970Z,99477.59
2023-05-22T13:34:59.399Z,99461.72
2023-05-22T13:37:27.825Z,99461.81
2023-05-22T13:39:56.384Z,99460.34
2023-05-22T13:42:24.801Z,99460.03
2023-05-22T13:44:54.615Z,99462.41
2023-05-22T13:47:24.215Z,99467.59
2023-05-22T13:49:52.912Z,99464.19
2023-05-22T13:52:21.363Z,99459.63
2023-05-22T13:54:50.304Z,99460.88
2023-05-22T13:57:18.825Z,99450.13
2023-05-22T13:59:47.298Z,99458.38
2023-05-22T14:02:19.655Z,99465.91
2023-05-22T14:04:48.788Z,99459.78
2023-05-22T14:07:17.366Z,99453.22
2023-05-22T14:09:45.983Z,99445.41
2023-05-22T14:12:14.417Z,99453.13
2023-05-22T14:14:42.913Z,99444.88
2023-05-22T14:17:11.622Z,99447.94
2023-05-22T14:19:41.922Z,99444.00
2023-05-22T14:22:10.454Z,99446.25
2023-05-22T14:24:38.874Z,99443.53
2023-05-22T14:27:07.869Z,99449.22
2023-05-22T14:29:36.464Z,99452.19
2023-05-22T14:32:06.155Z,99451.28
2023-05-22T14:34:34.864Z,99453.22
2023-05-22T14:37:04.709Z,99453.59
2023-05-22T14:39:33.238Z,99451.28
2023-05-22T14:42:01.757Z,99446.69
2023-05-22T14:44:30.352Z,99453.22
2023-05-22T14:46:58.750Z,99455.16
2023-05-22T14:49:27.259Z,99454.38
2023-05-22T14:51:55.775Z,99442.72
2023-05-22T14:54:25.599Z,99441.16
2023-05-22T14:56:54.179Z,99446.91
2023-05-22T14:59:22.630Z,99433.69
2023-05-22T15:01:52.196Z,99434.66
2023-05-22T15:04:20.821Z,99435.38
2023-05-22T15:06:49.697Z,99436.84
2023-05-22T15:09:18.318Z,99431.31
2023-05-22T15:11:49.409Z,99426.94
2023-05-22T15:14:20.195Z,99438.13
2023-05-22T15:16:50.122Z,99428.75
2023-05-22T15:19:28.964Z,99448.88
2023-05-22T15:22:08.817Z,99453.31
2023-05-22T15:24:48.895Z,99451.97
2023-05-22T15:27:21.763Z,99453.00
2023-05-22T15:29:50.321Z,99451.75
2023-05-22T15:32:18.841Z,99462.97
2023-05-22T15:34:47.476Z,99489.56
2023-05-22T15:37:16.182Z,99481.88
2023-05-22T15:39:44.601Z,99502.78
2023-05-22T15:42:12.997Z,99506.19
2023-05-22T15:44:43.544Z,99491.38
2023-05-22T15:47:11.983Z,99492.72
2023-05-22T15:49:41.107Z,99493.22
2023-05-22T15:52:09.520Z,99489.84
2023-05-22T15:54:37.894Z,99498.06
2023-05-22T15:57:06.664Z,99505.16
2023-05-22T15:59:35.106Z,99485.94
2023-05-22T16:02:05.232Z,99477.25
2023-05-22T16:04:33.757Z,99477.44
2023-05-22T16:07:02.354Z,99479.59
2023-05-22T16:09:32.680Z,99484.72
2023-05-22T16:12:01.374Z,99473.97
2023-05-22T16:14:29.782Z,99476.91
2023-05-22T16:16:58.282Z,99477.13
2023-05-22T16:19:28.195Z,99482.72
2023-05-22T16:21:56.849Z,99480.53
2023-05-22T16:24:25.284Z,99486.50
2023-05-22T16:26:53.742Z,99491.97
2023-05-22T16:29:22.232Z,99499.06
2023-05-22T16:31:51.957Z,99511.50
2023-05-22T16:34:20.328Z,99512.00
2023-05-22T16:36:50.072Z,99513.31
2023-05-22T16:39:18.460Z,99520.06
2023-05-22T16:41:46.879Z,99524.06
2023-05-22T16:44:15.280Z,99540.81
2023-05-22T16:46:43.803Z,99552.63
2023-05-22T16:49:12.210Z,99554.69
2023-05-22T16:51:40.575Z,99558.38
2023-05-22T16:54:10.308Z,99560.94
2023-05-22T16:56:38.708Z,99558.88
2023-05-22T16:59:07.176Z,99557.66
2023-05-22T17:01:36.096Z,99564.78
2023-05-22T17:04:04.514Z,99565.28
2023-05-22T17:06:33.022Z,99579.13
2023-05-22T17:09:01.396Z,99580.09
2023-05-22T17:11:31.219Z,99593.47
2023-05-22T17:13:59.574Z,99589.03
2023-05-22T17:16:28.018Z,99586.19
2023-05-22T17:18:56.795Z,99586.81
2023-05-22T17:21:25.288Z,99596.69
2023-05-22T17:23:53.734Z,99587.31
2023-05-22T17:26:22.202Z,99581.28
2023-05-22T17:28:51.987Z,99591.97
2023-05-22T17:31:20.379Z,99591.47
2023-05-22T17:33:48.770Z,99591.31
2023-05-22T17:36:17.150Z,99590.38
2023-05-22T17:38:45.670Z,99601.81
2023-05-22T17:41:14.105Z,99603.25
2023-05-22T17:43:42.501Z,99613.06
2023-05-22T17:46:12.371Z,99613.69
2023-05-22T17:48:41.173Z,99605.94
2023-05-22T17:51:10.723Z,99599.25
2023-05-22T17:53:39.325Z,99594.03
2023-05-22T17:56:18.325Z,99608.66
2023-05-22T17:58:46.827Z,99621.66
2023-05-22T18:01:17.217Z,99624.53
2023-05-22T18:03:47.427Z,99619.75
2023-05-22T18:06:16.254Z,99623.88
2023-05-22T18:08:44.708Z,99617.53
2023-05-22T18:11:13.175Z,99616.25
2023-05-22T18:13:41.677Z,99599.88
2023-05-22T18:16:10.470Z,99607.81
2023-05-22T18:18:40.578Z,99599.28
2023-05-22T18:21:09.048Z,99604.19
2023-05-22T18:23:37.574Z,99603.72
2023-05-22T18:26:06.749Z,99594.34
2023-05-22T18:28:35.176Z,99594.63
2023-05-22T18:31:04.112Z,99584.50
2023-05-22T18:33:33.535Z,99578.94
2023-05-22T18:36:04.376Z,99581.47
2023-05-22T18:38:32.862Z,99577.66
2023-05-22T18:41:01.332Z,99583.66
2023-05-22T18:43:29.831Z,99582.38
2023-05-22T18:45:58.893Z,99602.72
2023-05-22T18:48:28.369Z,99590.63
2023-05-22T18:50:57.931Z,99598.22
2023-05-22T18:53:27.751Z,99595.38
2023-05-22T18:55:56.307Z,99597.09
2023-05-22T18:58:24.810Z,99593.63
2023-05-22T19:00:55.455Z,99600.44
2023-05-22T19:03:24.383Z,99594.56
2023-05-22T19:05:53.263Z,99589.00
2023-05-22T19:08:21.685Z,99589.63
2023-05-22T19:10:51.546Z,99600.75
2023-05-22T19:13:20.135Z,99598.66
2023-05-22T19:15:48.586Z,99602.00
2023-05-22T19:18:17.077Z,99596.09
2023-05-22T19:20:45.783Z,99598.63
2023-05-22T19:23:14.304Z,99594.69
2023-05-22T19:25:42.780Z,99594.19
2023-05-22T19:28:12.737Z,99592.44
2023-05-22T19:30:41.574Z,99581.47
2023-05-22T19:33:11.824Z,99590.69
2023-05-22T19:35:40.478Z,99588.28
2023-05-22T19:38:08.904Z,99591.59
2023-05-22T19:40:37.597Z,99597.31
2023-05-22T19:43:06.423Z,99599.00
2023-05-22T19:45:36.212Z,99593.44
2023-05-22T19:48:04.903Z,99603.72
2023-05-22T19:50:35.474Z,99606.25
2023-05-22T19:53:04.038Z,99612.75
2023-05-22T19:55:32.738Z,99617.97
2023-05-22T19:58:01.169Z,99628.25
2023-05-22T20:00:31.423Z,99622.41
2023-05-22T20:03:01.463Z,99635.69
2023-05-22T20:05:30.020Z,99639.00
2023-05-22T20:07:59.464Z,99640.41
2023-05-22T20:10:28.140Z,99644.22
2023-05-22T20:12:56.660Z,99642.94
2023-05-22T20:15:25.170Z,99642.47
2023-05-22T20:17:54.610Z,99645.75
2023-05-22T20:20:25.052Z,99654.16
2023-05-22T20:22:53.953Z,99659.66
2023-05-22T20:25:22.987Z,99661.06
2023-05-22T20:27:51.578Z,99670.88
2023-05-22T20:30:20.289Z,99674.66
2023-05-22T20:32:48.916Z,99667.19
2023-05-22T20:35:18.710Z,99672.41
2023-05-22T20:37:49.013Z,99685.69
2023-05-22T20:40:17.688Z,99675.53
2023-05-22T20:42:47.595Z,99681.50
2023-05-22T20:45:16.485Z,99680.22
2023-05-22T20:47:45.179Z,99687.00
2023-05-22T20:50:14.010Z,99691.59
2023-05-22T20:52:42.516Z,99677.94
2023-05-22T20:55:15.190Z,99690.41
2023-05-22T20:57:43.575Z,99687.22
2023-05-22T21:00:13.976Z,99706.69
2023-05-22T21:02:42.652Z,99693.03
2023-05-22T21:05:11.348Z,99699.53
2023-05-22T21:07:39.811Z,99706.31
2023-05-22T21:10:10.023Z,99701.81
2023-05-22T21:12:39.845Z,99712.91
2023-05-22T21:15:10.115Z,99722.69
2023-05-22T21:17:41.043Z,99718.38
2023-05-22T21:20:10.724Z,99719.31
2023-05-22T21:22:39.147Z,99738.47
2023-05-22T21:25:09.891Z,99733.69
2023-05-22T21:27:39.803Z,99737.28
2023-05-22T21:30:11.941Z,99741.34
2023-05-22T21:32:40.521Z,99735.19
2023-05-22T21:35:10.729Z,99740.38
2023-05-22T21:37:40.270Z,99746.03
2023-05-22T21:40:10.174Z,99728.63
2023-05-22T21:42:46.487Z,99729.50
2023-05-22T21:45:16.146Z,99746.75
2023-05-22T21:47:44.555Z,99747.03
2023-05-22T21:50:13.477Z,99743.81
2023-05-22T21:52:41.829Z,99737.44
2023-05-22T21:55:10.969Z,99744.72
2023-05-22T21:57:40.630Z,99747.22
2023-05-22T22:00:10.611Z,99749.41
2023-05-22T22:02:38.990Z,99747.28
2023-05-22T22:05:08.298Z,99752.97
2023-05-22T22:07:36.742Z,99747.41
2023-05-22T22:10:06.129Z,99752.28
2023-05-22T22:12:34.590Z,99752.91
2023-05-22T22:15:04.700Z,99764.72
2023-05-22T22:17:34.868Z,99752.97
2023-05-22T22:20:03.396Z,99762.13
2023-05-22T22:22:31.797Z,99760.03
2023-05-22T22:25:00.225Z,99760.63
2023-05-22T22:27:28.675Z,99765.53
2023-05-22T22:29:57.047Z,99759.63
2023-05-22T22:32:26.909Z,99765.31
2023-05-22T22:34:55.291Z,99762.91
2023-05-22T22:37:23.726Z,99760.81
2023-05-22T22:39:52.067Z,99757.13
2023-05-22T22:42:20.478Z,99759.31
2023-05-22T22:44:48.913Z,99761.50
2023-05-22T22:47:17.355Z,99765.59
2023-05-22T22:49:47.164Z,99754.31
2023-05-22T22:52:15.583Z,99760.81
2023-05-22T22:54:44.809Z,99768.34
2023-05-22T22:57:13.412Z,99768.66
2023-05-22T22:59:41.928Z,99771.63
2023-05-22T23:02:10.714Z,99780.28
2023-05-22T23:04:39.272Z,99775.75
2023-05-22T23:07:09.926Z,99773.38
2023-05-22T23:09:40.054Z,99786.03
2023-05-22T23:12:09.790Z,99774.75
2023-05-22T23:14:38.720Z,99781.50
2023-05-22T23:17:07.224Z,99784.78
2023-05-22T23:19:35.834Z,99776.50
2023-05-22T23:22:04.405Z,99772.22
2023-05-22T23:24:34.315Z,99772.00
2023-05-22T23:27:02.758Z,99779.28
2023-05-22T23:29:31.178Z,99777.69
2023-05-22T23:31:59.713Z,99769.09
2023-05-22T23:34:28.212Z,99775.06
2023-05-22T23:36:56.676Z,99767.31
2023-05-22T23:39:25.107Z,99775.94
2023-05-22T23:41:55.224Z,99782.41
2023-05-22T23:44:23.683Z,99784.59
2023-05-22T23:46:52.168Z,99780.88
2023-05-22T23:49:21.524Z,99788.94
2023-05-22T23:51:50.062Z,99776.88
2023-05-22T23:54:18.555Z,99796.78
2023-05-22T23:56:46.965Z,99786.13
2023-05-22T23:59:16.766Z,99793.66
