createdAt,value
2023-03-04T00:00:46.489Z,44.63
2023-03-04T00:03:15.804Z,43.20
2023-03-04T00:05:44.212Z,41.77
2023-03-04T00:08:12.382Z,43.70
2023-03-04T00:10:40.543Z,45.10
2023-03-04T00:13:08.877Z,42.03
2023-03-04T00:15:37.115Z,41.70
2023-03-04T00:18:06.949Z,39.00
2023-03-04T00:20:35.043Z,42.80
2023-03-04T00:23:03.290Z,42.10
2023-03-04T00:25:31.388Z,40.87
2023-03-04T00:27:59.551Z,37.90
2023-03-04T00:30:28.207Z,37.20
2023-03-04T00:32:56.392Z,38.00
2023-03-04T00:35:25.918Z,39.17
2023-03-04T00:37:54.077Z,38.63
2023-03-04T00:40:22.256Z,39.80
2023-03-04T00:42:50.563Z,37.80
2023-03-04T00:45:18.896Z,38.43
2023-03-04T00:47:47.068Z,38.50
2023-03-04T00:50:15.190Z,40.30
2023-03-04T00:52:44.756Z,38.93
2023-03-04T00:55:13.116Z,38.60
2023-03-04T00:57:41.259Z,35.90
2023-03-04T01:00:10.701Z,35.93
2023-03-04T01:02:39.003Z,38.50
2023-03-04T01:05:08.468Z,35.33
2023-03-04T01:07:36.659Z,34.67
2023-03-04T01:10:07.374Z,36.80
2023-03-04T01:12:35.492Z,34.63
2023-03-04T01:15:03.712Z,36.10
2023-03-04T01:17:31.956Z,34.50
2023-03-04T01:20:00.136Z,36.13
2023-03-04T01:22:28.302Z,35.57
2023-03-04T01:24:56.427Z,35.57
2023-03-04T01:27:30.447Z,34.77
2023-03-04T01:29:59.674Z,32.53
2023-03-04T01:32:30.338Z,32.93
2023-03-04T01:34:59.286Z,35.90
2023-03-04T01:37:29.084Z,32.13
2023-03-04T01:40:09.085Z,35.87
2023-03-04T01:42:41.026Z,34.33
2023-03-04T01:45:14.729Z,34.03
2023-03-04T01:47:50.555Z,35.60
2023-03-04T01:50:27.191Z,34.97
2023-03-04T01:52:59.185Z,34.50
2023-03-04T01:55:33.942Z,36.77
2023-03-04T01:58:27.280Z,34.13
2023-03-04T02:00:58.398Z,34.40
2023-03-04T02:03:30.016Z,35.20
2023-03-04T02:06:00.171Z,33.17
2023-03-04T02:08:31.881Z,31.60
2023-03-04T02:11:00.115Z,31.20
2023-03-04T02:13:36.301Z,29.77
2023-03-04T02:16:06.266Z,30.80
2023-03-04T02:18:51.947Z,29.47
2023-03-04T02:21:26.977Z,31.13
2023-03-04T02:24:07.704Z,31.47
2023-03-04T02:26:58.414Z,30.73
2023-03-04T02:29:29.451Z,30.50
2023-03-04T02:31:59.243Z,32.80
2023-03-04T02:34:33.903Z,31.80
2023-03-04T02:37:08.179Z,31.40
2023-03-04T02:39:46.288Z,31.43
2023-03-04T02:42:26.281Z,31.93
2023-03-04T02:45:04.350Z,31.00
2023-03-04T02:47:39.913Z,31.30
2023-03-04T02:50:10.817Z,31.23
2023-03-04T02:52:40.722Z,31.53
2023-03-04T02:55:09.599Z,30.97
2023-03-04T02:57:39.138Z,29.37
2023-03-04T03:00:11.237Z,29.40
2023-03-04T03:02:40.463Z,30.87
2023-03-04T03:05:10.066Z,30.40
2023-03-04T03:07:39.790Z,31.23
2023-03-04T03:10:11.264Z,29.80
2023-03-04T03:12:56.599Z,29.53
2023-03-04T03:15:24.788Z,30.80
2023-03-04T03:17:59.687Z,29.30
2023-03-04T03:20:35.020Z,30.43
2023-03-04T03:25:50.075Z,30.93
2023-03-04T03:28:20.666Z,30.10
2023-03-04T03:30:50.008Z,30.53
2023-03-04T03:33:22.281Z,31.40
2023-03-04T03:35:52.363Z,31.17
2023-03-04T03:38:29.063Z,29.20
2023-03-04T03:40:59.789Z,28.77
2023-03-04T03:43:34.017Z,30.43
2023-03-04T03:46:02.208Z,28.70
2023-03-04T03:48:34.141Z,29.23
2023-03-04T03:51:02.637Z,29.60
2023-03-04T03:53:31.133Z,27.43
2023-03-04T03:56:09.106Z,27.17
2023-03-04T03:58:56.374Z,30.43
2023-03-04T04:01:26.213Z,28.20
2023-03-04T04:06:39.940Z,30.07
2023-03-04T04:09:10.427Z,30.37
2023-03-04T04:11:47.366Z,29.33
2023-03-04T04:14:18.119Z,31.10
2023-03-04T04:16:49.372Z,30.17
2023-03-04T04:19:25.213Z,31.00
2023-03-04T04:21:53.315Z,31.10
2023-03-04T04:24:25.382Z,30.20
2023-03-04T04:26:55.850Z,31.67
2023-03-04T04:29:30.013Z,34.40
2023-03-04T04:31:59.285Z,36.77
2023-03-04T04:34:39.830Z,34.97
2023-03-04T04:37:09.797Z,32.90
2023-03-04T04:39:40.459Z,33.67
2023-03-04T04:42:12.125Z,34.50
2023-03-04T04:44:44.342Z,32.43
2023-03-04T04:47:14.931Z,30.50
2023-03-04T04:49:43.356Z,31.00
2023-03-04T04:52:14.074Z,31.53
2023-03-04T04:54:45.353Z,30.50
2023-03-04T04:57:13.552Z,31.27
2023-03-04T04:59:45.710Z,35.10
2023-03-04T05:02:15.835Z,31.57
2023-03-04T05:04:45.364Z,32.50
2023-03-04T05:07:13.587Z,32.60
2023-03-04T05:09:43.220Z,33.53
2023-03-04T05:12:12.795Z,33.10
2023-03-04T05:14:43.882Z,33.97
2023-03-04T05:17:20.179Z,33.13
2023-03-04T05:19:52.354Z,32.43
2023-03-04T05:22:21.252Z,33.60
2023-03-04T05:27:48.369Z,34.60
2023-03-04T05:30:22.472Z,32.50
2023-03-04T05:32:53.997Z,31.10
2023-03-04T05:35:28.498Z,33.67
2023-03-04T05:38:00.921Z,32.73
2023-03-04T05:40:31.610Z,32.73
2023-03-04T05:42:59.897Z,34.17
2023-03-04T05:45:47.569Z,33.43
2023-03-04T05:48:16.259Z,36.00
2023-03-04T05:50:50.068Z,34.23
2023-03-04T05:53:19.665Z,36.17
2023-03-04T05:55:50.880Z,34.53
2023-03-04T05:58:34.063Z,33.13
2023-03-04T06:01:07.898Z,31.93
2023-03-04T06:03:36.575Z,36.80
2023-03-04T06:06:05.676Z,34.27
2023-03-04T06:08:34.429Z,35.70
2023-03-04T06:11:05.207Z,34.43
2023-03-04T06:13:48.607Z,33.70
2023-03-04T06:16:21.393Z,33.33
2023-03-04T06:18:52.443Z,33.37
2023-03-04T06:21:20.677Z,30.80
2023-03-04T06:23:50.529Z,32.03
2023-03-04T06:26:20.143Z,30.50
2023-03-04T06:28:51.576Z,32.27
2023-03-04T06:31:22.739Z,32.57
2023-03-04T06:33:50.933Z,30.70
2023-03-04T06:36:20.221Z,31.83
2023-03-04T06:38:58.128Z,33.30
2023-03-04T06:41:26.303Z,34.43
2023-03-04T06:43:56.901Z,34.30
2023-03-04T06:46:30.459Z,32.70
2023-03-04T06:49:01.119Z,34.30
2023-03-04T06:51:30.481Z,37.63
2023-03-04T06:54:01.089Z,34.80
2023-03-04T06:56:33.037Z,35.47
2023-03-04T06:59:02.410Z,35.70
2023-03-04T07:01:35.837Z,36.77
2023-03-04T07:04:06.554Z,35.93
2023-03-04T07:06:38.194Z,36.63
2023-03-04T07:09:09.490Z,38.43
2023-03-04T07:11:37.620Z,34.33
2023-03-04T07:14:09.816Z,36.70
2023-03-04T07:16:42.385Z,39.70
2023-03-04T07:19:12.791Z,40.00
2023-03-04T07:21:41.285Z,36.63
2023-03-04T07:24:10.685Z,34.03
2023-03-04T07:26:41.304Z,34.13
2023-03-04T07:29:11.088Z,35.87
2023-03-04T07:31:42.117Z,33.13
2023-03-04T07:34:15.055Z,37.93
2023-03-04T07:36:43.725Z,40.87
2023-03-04T07:39:14.190Z,42.23
2023-03-04T07:41:42.853Z,40.10
2023-03-04T07:44:13.470Z,41.17
2023-03-04T07:46:48.120Z,43.77
2023-03-04T07:49:16.369Z,43.43
2023-03-04T07:51:46.959Z,48.83
2023-03-04T07:54:15.144Z,46.53
2023-03-04T07:56:47.030Z,49.03
2023-03-04T07:59:16.520Z,51.30
2023-03-04T08:01:47.136Z,48.87
2023-03-04T08:04:18.512Z,50.43
2023-03-04T08:06:48.824Z,48.60
2023-03-04T08:09:19.393Z,49.60
2023-03-04T08:11:51.007Z,50.80
2023-03-04T08:14:21.709Z,52.10
2023-03-04T08:16:58.898Z,50.77
2023-03-04T08:19:27.891Z,50.70
2023-03-04T08:21:58.404Z,53.97
2023-03-04T08:24:30.928Z,56.07
2023-03-04T08:27:00.271Z,55.83
2023-03-04T08:29:30.956Z,56.80
2023-03-04T08:32:09.820Z,55.97
2023-03-04T08:34:43.936Z,56.10
2023-03-04T08:37:13.272Z,57.07
2023-03-04T08:39:42.461Z,56.67
2023-03-04T08:42:10.915Z,56.33
2023-03-04T08:44:42.581Z,57.80
2023-03-04T08:47:12.415Z,58.70
2023-03-04T08:49:43.079Z,55.17
2023-03-04T08:52:13.541Z,55.03
2023-03-04T08:54:46.775Z,57.20
2023-03-04T08:57:17.752Z,58.63
2023-03-04T08:59:47.308Z,57.10
2023-03-04T09:02:21.872Z,57.50
2023-03-04T09:04:51.401Z,58.77
2023-03-04T09:07:22.978Z,56.90
2023-03-04T09:09:52.197Z,57.57
2023-03-04T09:12:20.636Z,58.53
2023-03-04T09:15:01.118Z,56.80
2023-03-04T09:17:38.167Z,55.50
2023-03-04T09:20:09.259Z,57.10
2023-03-04T09:22:39.453Z,58.40
2023-03-04T09:25:12.730Z,55.77
2023-03-04T09:27:43.713Z,56.20
2023-03-04T09:30:13.133Z,55.43
2023-03-04T09:32:52.193Z,57.60
2023-03-04T09:35:23.193Z,59.17
2023-03-04T09:37:55.412Z,57.17
2023-03-04T09:40:31.734Z,56.10
2023-03-04T09:43:03.583Z,56.30
2023-03-04T09:45:41.721Z,55.87
2023-03-04T09:48:16.866Z,57.70
2023-03-04T09:50:58.469Z,58.47
2023-03-04T09:53:34.548Z,56.30
2023-03-04T09:56:04.558Z,58.30
2023-03-04T09:58:46.024Z,55.63
2023-03-04T10:01:22.751Z,54.27
2023-03-04T10:03:56.190Z,54.47
2023-03-04T10:06:25.691Z,55.53
2023-03-04T10:09:00.695Z,59.07
2023-03-04T10:11:36.240Z,57.00
2023-03-04T10:14:32.540Z,57.93
2023-03-04T10:17:07.463Z,56.67
2023-03-04T10:19:54.988Z,57.30
2023-03-04T10:22:32.136Z,56.87
2023-03-04T10:25:19.327Z,57.80
2023-03-04T10:27:53.167Z,54.70
2023-03-04T10:30:34.432Z,58.80
2023-03-04T10:33:05.107Z,58.50
2023-03-04T10:35:49.564Z,56.10
2023-03-04T10:38:24.419Z,60.97
2023-03-04T10:40:54.058Z,57.57
2023-03-04T10:43:25.232Z,58.77
2023-03-04T10:46:03.667Z,56.83
2023-03-04T10:48:37.720Z,56.97
2023-03-04T10:51:45.456Z,58.67
2023-03-04T10:54:26.014Z,57.60
2023-03-04T10:57:03.855Z,56.30
2023-03-04T10:59:36.647Z,56.67
2023-03-04T11:05:19.334Z,59.80
2023-03-04T11:07:57.283Z,58.93
2023-03-04T11:10:29.802Z,57.60
2023-03-04T11:13:01.764Z,57.70
2023-03-04T11:15:32.576Z,61.47
2023-03-04T11:18:04.018Z,56.90
2023-03-04T11:20:34.681Z,73.50
2023-03-04T11:23:07.752Z,55.57
2023-03-04T11:25:37.812Z,56.20
2023-03-04T11:28:14.330Z,55.13
2023-03-04T11:30:46.003Z,83.40
2023-03-04T11:33:22.138Z,106.63
2023-03-04T11:35:59.426Z,55.90
2023-03-04T11:38:36.176Z,56.10
2023-03-04T11:41:10.611Z,52.83
2023-03-04T11:43:42.890Z,55.47
2023-03-04T11:46:38.387Z,55.13
2023-03-04T11:49:25.311Z,56.60
2023-03-04T11:52:04.650Z,52.80
2023-03-04T11:54:38.853Z,55.30
2023-03-04T11:57:14.294Z,55.17
2023-03-04T12:00:00.020Z,62.40
2023-03-04T12:02:37.839Z,55.27
2023-03-04T12:05:36.345Z,54.57
2023-03-04T12:08:23.205Z,52.90
2023-03-04T12:11:01.707Z,52.60
2023-03-04T12:14:09.504Z,54.97
2023-03-04T12:17:04.430Z,54.60
2023-03-04T12:19:46.850Z,52.30
2023-03-04T12:22:41.005Z,53.43
2023-03-04T12:25:26.645Z,53.60
2023-03-04T12:28:04.278Z,60.37
2023-03-04T12:30:47.654Z,67.93
2023-03-04T12:33:24.786Z,69.23
2023-03-04T12:35:59.207Z,52.80
2023-03-04T12:38:37.763Z,52.53
2023-03-04T12:41:22.487Z,54.27
2023-03-04T12:44:00.085Z,54.00
2023-03-04T12:46:38.596Z,112.90
2023-03-04T12:49:36.266Z,53.50
2023-03-04T12:52:11.624Z,49.30
2023-03-04T12:54:42.383Z,57.13
2023-03-04T12:57:14.465Z,47.07
2023-03-04T12:59:50.722Z,46.53
2023-03-04T13:02:54.040Z,44.40
2023-03-04T13:05:34.615Z,48.50
2023-03-04T13:08:12.441Z,75.10
2023-03-04T13:10:40.565Z,48.73
2023-03-04T13:13:35.746Z,51.17
2023-03-04T13:16:07.276Z,49.20
2023-03-04T13:18:39.444Z,48.23
2023-03-04T13:21:19.132Z,47.93
2023-03-04T13:23:47.314Z,47.73
2023-03-04T13:26:30.155Z,48.80
2023-03-04T13:29:27.169Z,50.57
2023-03-04T13:32:05.159Z,49.63
2023-03-04T13:34:48.783Z,47.03
2023-03-04T13:37:30.082Z,46.20
2023-03-04T13:40:33.419Z,48.90
2023-03-04T13:43:26.702Z,44.50
2023-03-04T13:45:55.105Z,44.73
2023-03-04T13:48:37.394Z,44.57
2023-03-04T13:51:06.098Z,43.27
2023-03-04T13:53:50.073Z,41.63
2023-03-04T13:56:29.839Z,40.07
2023-03-04T13:59:21.664Z,41.53
2023-03-04T14:02:00.088Z,39.93
2023-03-04T14:04:33.514Z,39.53
2023-03-04T14:07:04.142Z,37.73
2023-03-04T14:09:33.954Z,38.87
2023-03-04T14:12:05.749Z,38.60
2023-03-04T14:14:41.813Z,38.40
2023-03-04T14:17:20.186Z,38.10
2023-03-04T14:19:53.601Z,37.77
2023-03-04T14:22:25.592Z,38.70
2023-03-04T14:25:04.731Z,36.70
2023-03-04T14:27:36.126Z,37.37
2023-03-04T14:30:06.791Z,36.10
2023-03-04T14:32:35.129Z,37.60
2023-03-04T14:35:07.586Z,38.33
2023-03-04T14:37:43.591Z,36.93
2023-03-04T14:40:21.468Z,38.80
2023-03-04T14:42:54.737Z,37.17
2023-03-04T14:45:24.975Z,37.00
2023-03-04T14:47:56.167Z,35.37
2023-03-04T14:50:25.756Z,37.87
2023-03-04T14:53:14.290Z,37.00
2023-03-04T14:55:56.537Z,36.87
2023-03-04T14:58:26.945Z,36.87
2023-03-04T15:01:09.757Z,38.27
2023-03-04T15:03:38.201Z,39.10
2023-03-04T15:06:19.477Z,38.97
2023-03-04T15:08:55.378Z,37.13
2023-03-04T15:11:25.671Z,38.97
2023-03-04T15:13:56.590Z,38.03
2023-03-04T15:16:27.727Z,36.07
2023-03-04T15:19:02.137Z,36.20
2023-03-04T15:21:37.093Z,38.50
2023-03-04T15:24:06.525Z,38.20
2023-03-04T15:26:39.043Z,38.50
2023-03-04T15:29:15.101Z,38.37
2023-03-04T15:31:44.798Z,40.10
2023-03-04T15:34:14.372Z,38.60
2023-03-04T15:36:46.657Z,37.63
2023-03-04T15:39:17.542Z,36.83
2023-03-04T15:41:46.617Z,38.83
2023-03-04T15:44:15.229Z,35.20
2023-03-04T15:46:43.434Z,32.40
2023-03-04T15:49:11.909Z,34.23
2023-03-04T15:51:40.166Z,32.63
2023-03-04T15:54:14.901Z,32.53
2023-03-04T15:56:43.225Z,35.87
2023-03-04T15:59:13.722Z,36.90
2023-03-04T16:01:42.208Z,38.60
2023-03-04T16:04:14.389Z,43.50
2023-03-04T16:06:43.451Z,40.90
2023-03-04T16:09:16.805Z,42.70
2023-03-04T16:11:47.677Z,41.10
2023-03-04T16:14:16.919Z,42.50
2023-03-04T16:16:46.912Z,43.03
2023-03-04T16:19:15.583Z,43.87
2023-03-04T16:21:43.805Z,43.40
2023-03-04T16:24:18.845Z,43.07
2023-03-04T16:26:47.171Z,43.33
2023-03-04T16:29:16.399Z,45.73
2023-03-04T16:31:44.715Z,47.33
2023-03-04T16:34:12.821Z,57.63
2023-03-04T16:36:41.092Z,50.03
2023-03-04T16:39:16.510Z,45.80
2023-03-04T16:41:46.156Z,43.27
2023-03-04T16:44:14.884Z,45.30
2023-03-04T16:46:43.394Z,46.40
2023-03-04T16:49:11.655Z,48.70
2023-03-04T16:51:43.684Z,46.90
2023-03-04T16:54:17.874Z,47.40
2023-03-04T16:56:47.395Z,50.67
2023-03-04T16:59:17.531Z,50.93
2023-03-04T17:01:46.106Z,50.40
2023-03-04T17:04:14.420Z,50.00
2023-03-04T17:06:42.738Z,49.67
2023-03-04T17:09:11.121Z,46.83
2023-03-04T17:11:39.450Z,50.47
2023-03-04T17:14:08.938Z,48.80
2023-03-04T17:16:37.179Z,46.17
2023-03-04T17:19:05.357Z,49.60
2023-03-04T17:21:33.609Z,55.27
2023-03-04T17:24:03.191Z,56.07
2023-03-04T17:26:32.286Z,53.30
2023-03-04T17:29:00.445Z,59.27
2023-03-04T17:31:29.979Z,51.73
2023-03-04T17:33:58.230Z,52.23
2023-03-04T17:36:26.393Z,57.30
2023-03-04T17:38:54.536Z,49.30
2023-03-04T17:41:24.895Z,50.60
2023-03-04T17:43:54.638Z,47.30
2023-03-04T17:46:24.313Z,48.07
2023-03-04T17:48:56.245Z,50.10
2023-03-04T17:51:31.391Z,48.40
2023-03-04T17:54:01.327Z,46.37
2023-03-04T17:56:33.402Z,47.53
2023-03-04T17:59:05.767Z,49.47
2023-03-04T18:01:33.911Z,49.83
2023-03-04T18:04:03.697Z,48.63
2023-03-04T18:06:31.895Z,51.87
2023-03-04T18:09:00.107Z,51.57
2023-03-04T18:11:29.497Z,53.93
2023-03-04T18:13:58.217Z,54.90
2023-03-04T18:16:28.906Z,49.77
2023-03-04T18:18:58.799Z,50.60
2023-03-04T18:21:29.416Z,54.43
2023-03-04T18:23:58.687Z,48.90
2023-03-04T18:26:27.348Z,47.23
2023-03-04T18:28:56.745Z,47.87
2023-03-04T18:31:27.269Z,51.40
2023-03-04T18:33:56.792Z,45.97
2023-03-04T18:36:24.998Z,45.40
2023-03-04T18:38:55.062Z,48.00
2023-03-04T18:41:23.973Z,47.50
2023-03-04T18:43:53.454Z,44.83
2023-03-04T18:46:35.351Z,45.90
2023-03-04T18:49:08.755Z,45.90
2023-03-04T18:51:39.827Z,52.77
2023-03-04T18:54:11.833Z,45.50
2023-03-04T18:56:43.138Z,45.40
2023-03-04T18:59:18.910Z,44.33
2023-03-04T19:01:50.655Z,61.90
2023-03-04T19:04:20.923Z,71.27
2023-03-04T19:06:51.252Z,63.90
2023-03-04T19:09:24.463Z,62.83
2023-03-04T19:11:52.620Z,71.73
2023-03-04T19:14:20.766Z,70.47
2023-03-04T19:16:48.957Z,69.40
2023-03-04T19:19:17.072Z,62.47
2023-03-04T19:21:45.255Z,63.47
2023-03-04T19:24:13.440Z,54.43
2023-03-04T19:26:43.017Z,47.37
2023-03-04T19:29:11.180Z,49.90
2023-03-04T19:31:41.503Z,50.17
2023-03-04T19:34:09.984Z,46.57
2023-03-04T19:36:38.384Z,59.40
2023-03-04T19:39:06.761Z,52.10
2023-03-04T19:41:34.918Z,46.30
2023-03-04T19:44:04.544Z,48.07
2023-03-04T19:46:32.711Z,54.53
2023-03-04T19:49:02.555Z,52.40
2023-03-04T19:51:32.758Z,53.53
2023-03-04T19:54:01.861Z,49.33
2023-03-04T19:56:30.287Z,61.40
2023-03-04T19:58:58.825Z,57.03
2023-03-04T20:01:30.357Z,48.20
2023-03-04T20:04:00.070Z,46.83
2023-03-04T20:06:28.901Z,48.80
2023-03-04T20:08:59.163Z,51.20
2023-03-04T20:11:28.448Z,51.70
2023-03-04T20:13:58.464Z,52.73
2023-03-04T20:16:28.827Z,50.67
2023-03-04T20:18:58.130Z,61.70
2023-03-04T20:21:26.633Z,53.73
2023-03-04T20:23:55.169Z,52.63
2023-03-04T20:26:23.758Z,54.87
2023-03-04T20:28:52.333Z,53.03
2023-03-04T20:31:22.646Z,49.30
2023-03-04T20:33:53.384Z,54.07
2023-03-04T20:36:23.741Z,50.30
2023-03-04T20:39:00.670Z,51.97
2023-03-04T20:41:30.680Z,52.10
2023-03-04T20:43:58.895Z,54.87
2023-03-04T20:46:33.239Z,52.50
2023-03-04T20:49:06.748Z,52.57
2023-03-04T20:51:35.529Z,51.97
2023-03-04T20:54:04.199Z,52.40
2023-03-04T20:56:33.528Z,56.37
2023-03-04T20:59:03.829Z,59.40
2023-03-04T21:01:34.234Z,58.00
2023-03-04T21:04:09.020Z,57.50
2023-03-04T21:06:40.655Z,57.50
2023-03-04T21:09:12.836Z,56.00
2023-03-04T21:11:42.907Z,57.80
2023-03-04T21:14:15.232Z,53.33
2023-03-04T21:16:43.926Z,52.60
2023-03-04T21:19:17.597Z,56.33
2023-03-04T21:21:46.211Z,54.80
2023-03-04T21:24:16.509Z,55.33
2023-03-04T21:26:47.572Z,54.10
2023-03-04T21:29:16.371Z,55.90
2023-03-04T21:31:46.404Z,55.00
2023-03-04T21:34:19.180Z,56.00
2023-03-04T21:36:47.587Z,56.23
2023-03-04T21:39:17.769Z,56.80
2023-03-04T21:41:46.295Z,54.97
2023-03-04T21:44:28.113Z,55.67
2023-03-04T21:46:57.178Z,57.80
2023-03-04T21:49:26.869Z,55.23
2023-03-04T21:51:55.087Z,50.60
2023-03-04T21:54:23.302Z,48.77
2023-03-04T21:56:51.475Z,47.30
2023-03-04T21:59:19.585Z,48.87
2023-03-04T22:01:47.930Z,47.63
2023-03-04T22:04:16.183Z,46.23
2023-03-04T22:06:45.680Z,47.57
2023-03-04T22:09:14.605Z,48.13
2023-03-04T22:11:42.857Z,49.93
2023-03-04T22:14:12.071Z,50.87
2023-03-04T22:16:54.184Z,56.10
2023-03-04T22:19:23.277Z,54.20
2023-03-04T22:21:53.426Z,54.40
2023-03-04T22:24:21.860Z,54.27
2023-03-04T22:26:50.331Z,53.93
2023-03-04T22:29:18.499Z,51.07
2023-03-04T22:31:47.190Z,48.73
2023-03-04T22:34:16.684Z,48.80
2023-03-04T22:36:46.641Z,50.00
2023-03-04T22:39:19.327Z,49.90
2023-03-04T22:41:47.931Z,49.93
2023-03-04T22:44:16.135Z,48.70
2023-03-04T22:46:44.810Z,50.40
2023-03-04T22:49:14.785Z,51.03
2023-03-04T22:51:44.667Z,48.60
2023-03-04T22:54:13.859Z,54.73
2023-03-04T22:56:43.381Z,53.50
2023-03-04T22:59:11.933Z,49.90
2023-03-04T23:01:40.123Z,52.73
2023-03-04T23:04:08.390Z,52.23
2023-03-04T23:06:37.719Z,50.53
2023-03-04T23:09:06.830Z,50.20
2023-03-04T23:11:36.968Z,48.47
2023-03-04T23:14:08.071Z,49.10
2023-03-04T23:16:39.278Z,51.70
2023-03-04T23:19:08.068Z,49.83
2023-03-04T23:21:36.814Z,49.53
2023-03-04T23:24:07.658Z,50.00
2023-03-04T23:26:38.739Z,51.17
2023-03-04T23:29:10.396Z,49.53
2023-03-04T23:31:39.736Z,51.20
2023-03-04T23:34:08.060Z,53.20
2023-03-04T23:36:38.129Z,49.40
2023-03-04T23:39:06.970Z,51.60
2023-03-04T23:41:35.814Z,51.97
2023-03-04T23:44:04.142Z,50.60
2023-03-04T23:46:34.459Z,49.30
2023-03-04T23:49:02.748Z,49.73
2023-03-04T23:51:31.673Z,46.93
2023-03-04T23:54:00.237Z,48.73
2023-03-04T23:56:30.337Z,48.30
2023-03-04T23:58:59.715Z,47.33
