createdAt,value
2022-08-09T00:00:05.923Z,69.10
2022-08-09T00:02:34.360Z,69.30
2022-08-09T00:06:15.687Z,69.40
2022-08-09T00:07:48.966Z,69.50
2022-08-09T00:10:21.605Z,69.50
2022-08-09T00:12:52.310Z,69.60
2022-08-09T00:15:26.484Z,69.70
2022-08-09T00:18:05.104Z,69.80
2022-08-09T00:20:42.268Z,69.90
2022-08-09T00:23:55.606Z,69.90
2022-08-09T00:26:08.278Z,70.00
2022-08-09T00:28:38.169Z,70.10
2022-08-09T00:31:30.385Z,70.10
2022-08-09T00:33:55.177Z,70.00
2022-08-09T00:36:29.859Z,70.10
2022-08-09T00:38:58.569Z,70.20
2022-08-09T00:44:15.772Z,70.30
2022-08-09T00:44:26.383Z,70.50
2022-08-09T00:47:01.616Z,70.60
2022-08-09T00:49:36.877Z,70.60
2022-08-09T00:52:06.035Z,70.70
2022-08-09T00:54:43.173Z,70.80
2022-08-09T00:57:12.095Z,70.80
2022-08-09T00:59:46.355Z,70.90
2022-08-09T01:02:20.901Z,71.00
2022-08-09T01:04:57.854Z,71.10
2022-08-09T01:07:59.993Z,71.10
2022-08-09T01:10:51.214Z,71.30
2022-08-09T01:13:25.037Z,71.40
2022-08-09T01:16:09.172Z,71.30
2022-08-09T01:18:41.227Z,71.30
2022-08-09T01:21:44.594Z,71.40
2022-08-09T01:24:39.140Z,71.60
2022-08-09T01:27:08.078Z,71.50
2022-08-09T01:29:55.069Z,71.50
2022-08-09T01:32:37.747Z,71.60
2022-08-09T01:35:28.281Z,71.60
2022-08-09T01:38:10.095Z,71.70
2022-08-09T01:40:53.155Z,71.80
2022-08-09T01:43:41.875Z,71.90
2022-08-09T01:46:23.901Z,71.80
2022-08-09T01:48:52.808Z,71.80
2022-08-09T01:51:22.699Z,71.90
2022-08-09T01:53:50.519Z,72.00
2022-08-09T01:56:20.800Z,72.00
2022-08-09T01:58:48.978Z,72.10
2022-08-09T02:01:18.081Z,72.20
2022-08-09T02:03:46.143Z,72.20
2022-08-09T02:06:14.570Z,72.30
2022-08-09T02:08:58.494Z,72.40
2022-08-09T02:11:42.168Z,72.40
2022-08-09T02:14:10.659Z,72.50
2022-08-09T02:16:59.728Z,72.30
2022-08-09T02:19:38.542Z,72.30
2022-08-09T02:22:31.468Z,72.50
2022-08-09T02:25:03.174Z,72.50
2022-08-09T02:27:58.139Z,72.40
2022-08-09T02:30:18.496Z,72.50
2022-08-09T02:32:46.347Z,72.50
2022-08-09T02:36:01.271Z,72.60
2022-08-09T02:38:12.224Z,72.70
2022-08-09T02:40:56.394Z,72.60
2022-08-09T02:43:24.225Z,72.70
2022-08-09T02:45:55.724Z,72.80
2022-08-09T02:48:31.065Z,72.80
2022-08-09T02:50:59.695Z,72.80
2022-08-09T02:53:31.786Z,72.90
2022-08-09T02:56:01.732Z,72.90
2022-08-09T02:58:36.849Z,72.90
2022-08-09T03:01:06.244Z,72.90
2022-08-09T03:04:12.215Z,72.90
2022-08-09T03:06:22.450Z,72.90
2022-08-09T03:08:49.492Z,72.90
2022-08-09T03:11:29.655Z,73.00
2022-08-09T03:14:04.855Z,73.00
2022-08-09T03:16:32.265Z,73.00
2022-08-09T03:19:01.589Z,73.10
2022-08-09T03:21:28.978Z,73.10
2022-08-09T03:24:06.522Z,73.10
2022-08-09T03:26:36.940Z,73.20
2022-08-09T03:29:22.681Z,73.20
2022-08-09T03:32:00.273Z,73.20
2022-08-09T03:34:27.787Z,73.30
2022-08-09T03:36:59.803Z,73.30
2022-08-09T03:39:37.678Z,73.30
2022-08-09T03:42:06.760Z,73.20
2022-08-09T03:44:34.046Z,73.30
2022-08-09T03:47:03.558Z,73.20
2022-08-09T03:49:32.874Z,73.20
2022-08-09T03:52:03.835Z,73.30
2022-08-09T03:54:38.372Z,73.30
2022-08-09T03:57:12.443Z,73.30
2022-08-09T03:59:54.497Z,74.00
2022-08-09T04:02:30.016Z,73.50
2022-08-09T04:04:58.991Z,73.50
2022-08-09T04:07:33.638Z,73.60
2022-08-09T04:10:20.348Z,73.70
2022-08-09T04:12:49.732Z,73.70
2022-08-09T04:15:38.892Z,73.70
2022-08-09T04:18:05.082Z,73.70
2022-08-09T04:20:33.735Z,73.70
2022-08-09T04:23:01.939Z,73.70
2022-08-09T04:25:29.500Z,73.80
2022-08-09T04:28:02.506Z,73.80
2022-08-09T04:30:31.915Z,73.90
2022-08-09T04:33:00.268Z,73.90
2022-08-09T04:35:29.395Z,74.00
2022-08-09T04:38:03.700Z,74.00
2022-08-09T04:40:48.345Z,74.10
2022-08-09T04:43:23.263Z,74.10
2022-08-09T04:45:53.086Z,74.00
2022-08-09T04:48:21.637Z,74.10
2022-08-09T04:50:50.911Z,74.10
2022-08-09T04:53:20.819Z,74.10
2022-08-09T04:55:57.922Z,74.20
2022-08-09T04:58:29.829Z,74.20
2022-08-09T05:00:59.270Z,74.20
2022-08-09T05:03:40.896Z,74.20
2022-08-09T05:06:25.870Z,74.20
2022-08-09T05:09:00.235Z,74.20
2022-08-09T05:11:30.509Z,74.20
2022-08-09T05:13:59.776Z,74.20
2022-08-09T05:16:28.562Z,74.20
2022-08-09T05:19:00.320Z,74.20
2022-08-09T05:21:29.901Z,74.20
2022-08-09T05:24:01.566Z,74.20
2022-08-09T05:26:45.671Z,74.20
2022-08-09T05:29:17.397Z,74.20
2022-08-09T05:31:47.557Z,74.20
2022-08-09T05:34:23.460Z,74.00
2022-08-09T05:37:01.764Z,74.00
2022-08-09T05:39:36.507Z,74.00
2022-08-09T05:42:10.319Z,74.00
2022-08-09T05:44:50.849Z,74.00
2022-08-09T05:47:22.822Z,74.00
2022-08-09T05:50:25.766Z,74.00
2022-08-09T05:52:38.766Z,74.00
2022-08-09T05:55:07.513Z,73.90
2022-08-09T05:57:51.280Z,73.90
2022-08-09T06:00:23.393Z,73.90
2022-08-09T06:02:54.304Z,73.90
2022-08-09T06:05:30.915Z,74.00
2022-08-09T06:08:11.617Z,74.00
2022-08-09T06:10:38.852Z,74.10
2022-08-09T06:13:18.346Z,74.10
2022-08-09T06:15:47.242Z,74.30
2022-08-09T06:18:23.895Z,74.40
2022-08-09T06:20:54.928Z,74.40
2022-08-09T06:23:55.209Z,74.40
2022-08-09T06:26:21.241Z,74.20
2022-08-09T06:29:01.040Z,74.20
2022-08-09T06:31:39.641Z,74.40
2022-08-09T06:34:26.287Z,74.30
2022-08-09T06:37:03.173Z,74.30
2022-08-09T06:39:58.155Z,74.40
2022-08-09T06:42:30.921Z,74.50
2022-08-09T06:47:58.026Z,74.40
2022-08-09T06:50:31.100Z,74.50
2022-08-09T06:53:50.079Z,74.50
2022-08-09T06:56:46.397Z,74.60
2022-08-09T07:00:54.213Z,74.60
2022-08-09T07:02:29.445Z,74.60
2022-08-09T07:06:04.412Z,74.50
2022-08-09T07:08:33.940Z,74.40
2022-08-09T07:11:17.714Z,74.40
2022-08-09T07:17:20.285Z,74.30
2022-08-09T07:20:14.709Z,74.10
2022-08-09T07:30:08.052Z,73.80
2022-08-09T07:52:21.359Z,72.50
2022-08-09T07:58:37.499Z,72.60
2022-08-09T08:01:11.009Z,72.60
2022-08-09T08:06:37.369Z,72.60
2022-08-09T08:09:34.499Z,72.50
2022-08-09T08:12:24.113Z,72.10
2022-08-09T08:14:59.829Z,71.80
2022-08-09T08:17:52.184Z,71.50
2022-08-09T08:20:30.105Z,71.10
2022-08-09T08:23:16.683Z,70.80
2022-08-09T08:25:48.537Z,70.40
2022-08-09T08:28:18.244Z,70.10
2022-08-09T08:30:53.499Z,69.80
2022-08-09T08:33:52.981Z,69.50
2022-08-09T08:36:29.604Z,69.40
2022-08-09T08:39:04.061Z,69.10
2022-08-09T08:41:50.573Z,68.90
2022-08-09T08:44:23.112Z,68.70
2022-08-09T08:47:03.320Z,68.50
2022-08-09T08:49:38.308Z,68.40
2022-08-09T08:52:34.977Z,68.20
2022-08-09T08:54:55.750Z,67.80
2022-08-09T08:57:30.020Z,67.60
2022-08-09T09:00:13.104Z,67.50
2022-08-09T09:03:11.102Z,67.50
2022-08-09T09:06:05.094Z,67.40
2022-08-09T09:08:41.002Z,67.00
2022-08-09T09:11:13.544Z,66.80
2022-08-09T09:13:55.712Z,66.40
2022-08-09T09:16:51.730Z,66.00
2022-08-09T09:19:40.192Z,65.80
2022-08-09T09:22:16.416Z,66.30
2022-08-09T09:24:47.436Z,65.50
2022-08-09T09:28:03.563Z,65.20
2022-08-09T09:30:39.828Z,65.00
2022-08-09T09:33:14.352Z,64.80
2022-08-09T09:36:01.864Z,64.50
2022-08-09T09:38:42.699Z,64.20
2022-08-09T09:41:10.804Z,63.90
2022-08-09T09:44:15.675Z,63.70
2022-08-09T09:47:16.634Z,63.40
2022-08-09T09:50:07.007Z,63.00
2022-08-09T09:52:58.200Z,62.80
2022-08-09T09:55:32.909Z,62.30
2022-08-09T09:58:19.194Z,62.10
2022-08-09T10:01:00.054Z,61.90
2022-08-09T10:03:57.044Z,61.50
2022-08-09T10:07:03.646Z,61.20
2022-08-09T10:09:57.120Z,61.00
2022-08-09T10:12:31.500Z,60.70
2022-08-09T10:15:17.464Z,60.50
2022-08-09T10:18:14.857Z,60.20
2022-08-09T10:20:46.223Z,60.00
2022-08-09T10:23:20.009Z,59.90
2022-08-09T10:26:07.258Z,59.80
2022-08-09T10:30:43.980Z,59.50
2022-08-09T10:35:06.753Z,59.20
2022-08-09T10:37:46.491Z,58.90
2022-08-09T10:40:33.676Z,58.60
2022-08-09T10:43:02.851Z,58.50
2022-08-09T10:45:31.944Z,58.30
2022-08-09T10:48:20.479Z,57.90
2022-08-09T10:51:09.365Z,57.60
2022-08-09T10:53:46.772Z,57.40
2022-08-09T10:56:26.063Z,57.10
2022-08-09T10:58:54.297Z,56.90
2022-08-09T11:03:15.571Z,56.80
2022-08-09T11:04:32.718Z,56.50
2022-08-09T11:07:09.252Z,56.40
2022-08-09T11:09:47.695Z,56.10
2022-08-09T11:12:29.759Z,56.00
2022-08-09T11:14:58.760Z,55.70
2022-08-09T11:17:26.505Z,55.60
2022-08-09T11:20:10.481Z,55.40
2022-08-09T11:22:58.451Z,55.20
2022-08-09T11:32:48.934Z,54.80
2022-08-09T11:35:35.326Z,54.60
2022-08-09T11:38:33.053Z,54.50
2022-08-09T11:41:42.688Z,54.10
2022-08-09T11:48:19.204Z,53.70
2022-08-09T11:54:45.555Z,53.60
2022-08-09T11:57:47.575Z,53.60
2022-08-09T12:00:27.336Z,53.40
2022-08-09T12:02:55.935Z,53.40
2022-08-09T12:05:24.519Z,53.20
2022-08-09T12:07:52.775Z,53.20
2022-08-09T12:10:38.351Z,53.10
2022-08-09T12:14:08.295Z,52.90
2022-08-09T12:16:37.623Z,52.70
2022-08-09T12:19:12.011Z,52.60
2022-08-09T12:21:50.808Z,52.60
2022-08-09T12:24:34.049Z,52.40
2022-08-09T12:29:14.886Z,52.30
2022-08-09T12:30:01.562Z,52.30
2022-08-09T12:32:45.205Z,52.20
2022-08-09T12:35:21.639Z,52.20
2022-08-09T12:37:51.714Z,52.10
2022-08-09T12:40:23.243Z,52.10
2022-08-09T12:42:51.928Z,52.00
2022-08-09T12:45:34.534Z,51.80
2022-08-09T12:48:07.941Z,51.70
2022-08-09T12:50:47.726Z,51.70
2022-08-09T12:53:37.749Z,51.70
2022-08-09T12:56:39.381Z,51.50
2022-08-09T12:59:09.397Z,51.60
2022-08-09T13:01:38.443Z,51.60
2022-08-09T13:04:27.551Z,51.50
2022-08-09T13:07:19.616Z,51.50
2022-08-09T13:09:55.268Z,51.40
2022-08-09T13:12:25.266Z,51.50
2022-08-09T13:14:55.013Z,51.40
2022-08-09T13:17:44.457Z,51.60
2022-08-09T13:20:16.204Z,51.40
2022-08-09T13:23:05.463Z,51.50
2022-08-09T13:25:54.973Z,51.30
2022-08-09T13:28:33.868Z,51.30
2022-08-09T13:32:14.333Z,51.20
2022-08-09T13:33:54.396Z,51.10
2022-08-09T13:36:41.223Z,51.00
2022-08-09T13:41:46.130Z,51.00
2022-08-09T13:42:12.462Z,50.90
2022-08-09T13:44:42.727Z,50.70
2022-08-09T13:47:29.478Z,50.70
2022-08-09T13:50:04.277Z,50.60
2022-08-09T13:52:40.179Z,50.50
2022-08-09T13:55:13.815Z,50.50
2022-08-09T13:57:56.068Z,50.40
2022-08-09T14:00:28.490Z,50.30
2022-08-09T14:03:16.967Z,50.20
2022-08-09T14:05:59.716Z,50.10
2022-08-09T14:08:28.373Z,50.00
2022-08-09T14:10:55.779Z,49.90
2022-08-09T14:14:15.971Z,49.80
2022-08-09T14:16:13.786Z,49.70
2022-08-09T14:18:49.534Z,49.70
2022-08-09T14:21:21.006Z,49.50
2022-08-09T14:23:56.636Z,50.00
2022-08-09T14:26:31.569Z,49.40
2022-08-09T14:30:03.981Z,49.30
2022-08-09T14:32:11.404Z,49.30
2022-08-09T14:43:56.155Z,49.20
2022-08-09T14:46:54.603Z,49.20
2022-08-09T14:49:18.662Z,49.20
2022-08-09T14:52:05.841Z,49.20
2022-08-09T14:54:36.995Z,49.20
2022-08-09T14:57:08.800Z,49.20
2022-08-09T14:59:48.446Z,49.10
2022-08-09T15:02:18.411Z,49.10
2022-08-09T15:04:50.121Z,49.00
2022-08-09T15:07:18.381Z,49.00
2022-08-09T15:10:07.411Z,49.00
2022-08-09T15:12:35.257Z,48.90
2022-08-09T15:15:04.849Z,48.90
2022-08-09T15:17:42.550Z,48.70
2022-08-09T15:21:55.138Z,48.70
2022-08-09T15:24:00.708Z,48.70
2022-08-09T15:26:18.528Z,48.60
2022-08-09T15:28:57.710Z,48.60
2022-08-09T15:31:41.327Z,48.60
2022-08-09T15:34:31.106Z,48.50
2022-08-09T15:36:58.249Z,48.50
2022-08-09T15:39:25.924Z,48.40
2022-08-09T15:42:02.677Z,48.40
2022-08-09T15:44:32.660Z,48.40
2022-08-09T15:47:05.253Z,48.30
2022-08-09T15:50:00.556Z,48.30
2022-08-09T15:52:35.220Z,48.30
2022-08-09T15:56:19.840Z,48.20
2022-08-09T16:01:08.057Z,48.20
2022-08-09T16:03:38.110Z,48.20
2022-08-09T16:06:35.536Z,48.20
2022-08-09T16:09:17.152Z,48.20
2022-08-09T16:11:58.771Z,48.20
2022-08-09T16:14:32.703Z,48.20
2022-08-09T16:17:00.144Z,48.20
2022-08-09T16:20:12.742Z,48.20
2022-08-09T16:22:53.527Z,48.20
2022-08-09T16:25:40.483Z,48.30
2022-08-09T16:28:29.860Z,48.30
2022-08-09T16:30:58.662Z,48.30
2022-08-09T16:33:31.021Z,48.20
2022-08-09T16:36:11.902Z,48.30
2022-08-09T16:38:46.315Z,48.40
2022-08-09T16:41:23.295Z,48.40
2022-08-09T16:44:36.345Z,48.50
2022-08-09T16:50:58.822Z,48.60
2022-08-09T16:56:49.231Z,49.20
2022-08-09T16:59:57.439Z,48.70
2022-08-09T17:02:48.785Z,48.60
2022-08-09T17:05:20.057Z,48.70
2022-08-09T17:10:57.762Z,48.70
2022-08-09T17:13:37.398Z,48.70
2022-08-09T17:18:58.393Z,48.80
2022-08-09T17:22:24.437Z,48.70
2022-08-09T17:25:10.123Z,48.60
2022-08-09T17:27:49.234Z,48.60
2022-08-09T17:30:37.459Z,48.50
2022-08-09T17:33:22.542Z,48.60
2022-08-09T17:35:50.585Z,48.60
2022-08-09T17:38:33.937Z,48.60
2022-08-09T17:41:08.811Z,48.60
2022-08-09T17:43:39.543Z,48.70
2022-08-09T17:46:09.995Z,48.70
2022-08-09T17:48:51.520Z,48.60
2022-08-09T17:51:25.921Z,48.60
2022-08-09T17:54:05.270Z,48.70
2022-08-09T17:56:49.912Z,48.70
2022-08-09T17:59:19.817Z,48.70
2022-08-09T18:02:06.117Z,48.80
2022-08-09T18:04:38.432Z,48.80
2022-08-09T18:07:07.823Z,48.90
2022-08-09T18:09:40.560Z,49.00
2022-08-09T18:12:20.177Z,49.00
2022-08-09T18:15:03.041Z,49.10
2022-08-09T18:18:01.898Z,49.80
2022-08-09T18:20:54.792Z,49.20
2022-08-09T18:24:08.871Z,49.40
2022-08-09T18:26:00.544Z,49.40
2022-08-09T18:30:41.262Z,49.50
2022-08-09T18:32:07.943Z,49.60
2022-08-09T18:34:48.985Z,49.60
2022-08-09T18:37:47.785Z,49.60
2022-08-09T18:40:03.579Z,49.80
2022-08-09T18:42:43.831Z,49.90
2022-08-09T18:46:44.494Z,50.00
2022-08-09T18:48:11.929Z,50.20
2022-08-09T18:50:44.975Z,50.30
2022-08-09T18:53:17.138Z,50.50
2022-08-09T18:59:21.060Z,50.80
2022-08-09T19:02:00.694Z,51.00
2022-08-09T19:08:18.568Z,51.10
2022-08-09T19:11:12.578Z,51.20
2022-08-09T19:29:30.299Z,52.00
2022-08-09T19:56:44.753Z,53.80
2022-08-09T19:59:39.599Z,53.90
2022-08-09T20:02:07.462Z,54.00
2022-08-09T20:04:52.985Z,54.20
2022-08-09T20:07:25.212Z,54.50
2022-08-09T20:10:06.908Z,54.80
2022-08-09T20:12:45.895Z,55.10
2022-08-09T20:16:32.045Z,55.40
2022-08-09T20:18:01.306Z,55.70
2022-08-09T20:20:31.572Z,55.80
2022-08-09T20:22:58.667Z,56.10
2022-08-09T20:25:27.242Z,56.20
2022-08-09T20:27:54.445Z,56.90
2022-08-09T20:30:25.947Z,56.50
2022-08-09T20:32:53.048Z,56.70
2022-08-09T20:35:25.847Z,56.90
2022-08-09T20:38:22.293Z,57.00
2022-08-09T20:40:44.692Z,57.20
2022-08-09T20:43:18.949Z,57.30
2022-08-09T20:46:33.834Z,57.50
2022-08-09T20:48:50.728Z,57.60
2022-08-09T20:51:24.317Z,57.70
2022-08-09T20:53:51.320Z,58.10
2022-08-09T20:56:21.891Z,58.20
2022-08-09T20:58:54.757Z,58.30
2022-08-09T21:01:32.490Z,58.40
2022-08-09T21:04:08.181Z,58.60
2022-08-09T21:06:53.066Z,58.70
2022-08-09T21:09:32.736Z,58.90
2022-08-09T21:14:39.742Z,59.30
2022-08-09T21:18:21.162Z,59.50
2022-08-09T21:20:18.436Z,59.70
2022-08-09T21:22:46.937Z,59.80
2022-08-09T21:25:38.187Z,60.00
2022-08-09T21:28:07.067Z,60.10
2022-08-09T21:30:34.155Z,60.30
2022-08-09T21:33:06.479Z,60.40
2022-08-09T21:35:40.611Z,60.50
2022-08-09T21:38:09.052Z,60.70
2022-08-09T21:40:37.192Z,60.90
2022-08-09T21:43:06.389Z,61.10
2022-08-09T21:45:38.870Z,61.20
2022-08-09T21:48:06.710Z,61.40
2022-08-09T21:50:38.576Z,61.50
2022-08-09T21:53:06.873Z,61.60
2022-08-09T21:55:47.026Z,61.80
2022-08-09T21:58:14.175Z,62.00
2022-08-09T22:00:41.709Z,62.10
2022-08-09T22:03:19.399Z,62.20
2022-08-09T22:05:52.306Z,62.30
2022-08-09T22:08:19.470Z,62.40
2022-08-09T22:11:49.498Z,62.50
2022-08-09T22:13:37.479Z,62.70
2022-08-09T22:16:07.342Z,62.90
2022-08-09T22:18:35.407Z,63.00
2022-08-09T22:21:09.926Z,63.10
2022-08-09T22:23:59.979Z,63.30
2022-08-09T22:26:35.004Z,63.30
2022-08-09T22:29:07.575Z,63.50
2022-08-09T22:31:37.115Z,63.50
2022-08-09T22:34:09.837Z,63.60
2022-08-09T22:36:46.437Z,63.80
2022-08-09T22:39:46.836Z,63.80
2022-08-09T22:42:02.643Z,63.90
2022-08-09T22:44:32.716Z,64.00
2022-08-09T22:48:10.962Z,64.00
2022-08-09T22:49:47.822Z,64.10
2022-08-09T22:52:19.652Z,64.20
2022-08-09T22:54:47.462Z,64.20
2022-08-09T22:57:14.605Z,64.40
2022-08-09T22:59:57.611Z,64.50
2022-08-09T23:02:27.377Z,64.60
2022-08-09T23:04:54.833Z,64.70
2022-08-09T23:08:21.776Z,64.80
2022-08-09T23:10:30.517Z,64.90
2022-08-09T23:12:57.947Z,64.90
2022-08-09T23:15:24.966Z,65.00
2022-08-09T23:17:52.028Z,65.10
2022-08-09T23:20:19.013Z,65.20
2022-08-09T23:22:46.044Z,65.40
2022-08-09T23:25:13.095Z,65.40
2022-08-09T23:28:00.570Z,65.50
2022-08-09T23:30:27.034Z,65.60
2022-08-09T23:32:54.004Z,65.70
2022-08-09T23:35:20.916Z,65.80
2022-08-09T23:37:47.903Z,65.90
2022-08-09T23:40:17.121Z,66.00
2022-08-09T23:42:44.051Z,66.10
2022-08-09T23:45:11.292Z,66.20
2022-08-09T23:47:58.298Z,66.30
2022-08-09T23:50:25.291Z,66.90
2022-08-09T23:52:52.231Z,66.50
2022-08-09T23:55:19.278Z,66.60
2022-08-09T23:57:59.044Z,66.70
