createdAt,value
2023-02-06T00:01:46.351Z,-4.28
2023-02-06T00:04:15.609Z,-4.30
2023-02-06T00:06:44.807Z,-4.34
2023-02-06T00:09:13.543Z,-4.34
2023-02-06T00:11:41.973Z,-4.36
2023-02-06T00:14:10.587Z,-4.40
2023-02-06T00:16:39.162Z,-4.39
2023-02-06T00:19:10.973Z,-4.39
2023-02-06T00:21:39.558Z,-4.35
2023-02-06T00:24:08.457Z,-4.34
2023-02-06T00:26:37.092Z,-4.29
2023-02-06T00:29:05.541Z,-4.23
2023-02-06T00:31:34.011Z,-4.21
2023-02-06T00:34:03.904Z,-4.19
2023-02-06T00:36:34.331Z,-4.18
2023-02-06T00:39:02.838Z,-4.16
2023-02-06T00:41:31.290Z,-4.16
2023-02-06T00:43:59.625Z,-4.13
2023-02-06T00:46:28.110Z,-4.15
2023-02-06T00:48:56.476Z,-4.14
2023-02-06T00:51:24.900Z,-4.13
2023-02-06T00:53:54.583Z,-4.10
2023-02-06T00:56:23.042Z,-4.09
2023-02-06T00:58:51.511Z,-4.10
2023-02-06T01:01:19.899Z,-4.09
2023-02-06T01:03:48.576Z,-4.05
2023-02-06T01:06:17.015Z,-4.05
2023-02-06T01:08:45.437Z,-4.08
2023-02-06T01:11:18.997Z,-4.05
2023-02-06T01:13:48.306Z,-4.03
2023-02-06T01:16:19.441Z,-4.01
2023-02-06T01:18:48.553Z,-4.02
2023-02-06T01:21:20.539Z,-4.03
2023-02-06T01:23:50.529Z,-4.06
2023-02-06T01:26:24.459Z,-4.06
2023-02-06T01:28:53.068Z,-4.10
2023-02-06T01:31:24.127Z,-4.12
2023-02-06T01:33:53.636Z,-4.13
2023-02-06T01:36:23.260Z,-4.17
2023-02-06T01:38:52.329Z,-4.18
2023-02-06T01:41:24.460Z,-4.20
2023-02-06T01:44:11.704Z,-4.26
2023-02-06T01:46:42.132Z,-4.26
2023-02-06T01:49:18.107Z,-4.28
2023-02-06T01:51:47.431Z,-4.31
2023-02-06T01:54:16.795Z,-4.31
2023-02-06T01:56:52.882Z,-4.35
2023-02-06T01:59:22.150Z,-4.34
2023-02-06T02:01:50.814Z,-4.38
2023-02-06T02:04:22.716Z,-4.39
2023-02-06T02:07:04.390Z,-4.40
2023-02-06T02:09:34.759Z,-4.38
2023-02-06T02:12:04.962Z,-4.36
2023-02-06T02:14:33.585Z,-4.33
2023-02-06T02:17:20.806Z,-4.34
2023-02-06T02:20:36.738Z,-4.35
2023-02-06T02:23:21.652Z,-4.42
2023-02-06T02:26:38.689Z,-4.42
2023-02-06T02:30:00.980Z,-4.48
2023-02-06T02:33:03.709Z,-4.54
2023-02-06T02:35:50.861Z,-4.54
2023-02-06T02:38:35.277Z,-4.56
2023-02-06T02:41:11.959Z,-4.61
2023-02-06T02:43:45.622Z,-4.66
2023-02-06T02:46:27.519Z,-4.66
2023-02-06T02:49:01.401Z,-4.69
2023-02-06T02:51:31.413Z,-4.69
2023-02-06T02:53:59.894Z,-4.70
2023-02-06T02:56:31.284Z,-4.68
2023-02-06T02:59:05.535Z,-4.66
2023-02-06T03:01:39.066Z,-4.63
2023-02-06T03:04:14.210Z,-4.64
2023-02-06T03:07:05.463Z,-4.59
2023-02-06T03:10:00.109Z,-4.57
2023-02-06T03:12:39.648Z,-4.56
2023-02-06T03:15:21.981Z,-4.55
2023-02-06T03:17:57.141Z,-4.54
2023-02-06T03:20:26.481Z,-4.57
2023-02-06T03:22:58.392Z,-4.53
2023-02-06T03:25:35.179Z,-4.56
2023-02-06T03:28:06.321Z,-4.56
2023-02-06T03:30:35.895Z,-4.59
2023-02-06T03:33:09.142Z,-4.55
2023-02-06T03:35:40.510Z,-4.60
2023-02-06T03:38:10.755Z,-4.60
2023-02-06T03:40:43.501Z,-4.61
2023-02-06T03:43:18.615Z,-4.62
2023-02-06T03:45:52.586Z,-4.66
2023-02-06T03:48:27.924Z,-4.65
2023-02-06T03:51:00.499Z,-4.68
2023-02-06T03:53:31.035Z,-4.65
2023-02-06T03:56:07.537Z,-4.67
2023-02-06T03:58:36.050Z,-4.70
2023-02-06T04:01:05.707Z,-4.70
2023-02-06T04:03:34.414Z,-4.74
2023-02-06T04:06:02.990Z,-4.78
2023-02-06T04:08:32.674Z,-4.84
2023-02-06T04:11:01.002Z,-4.87
2023-02-06T04:13:29.436Z,-4.88
2023-02-06T04:15:57.781Z,-4.91
2023-02-06T04:18:26.135Z,-4.90
2023-02-06T04:20:54.498Z,-4.92
2023-02-06T04:23:23.381Z,-4.92
2023-02-06T04:25:53.112Z,-4.94
2023-02-06T04:28:21.521Z,-4.91
2023-02-06T04:30:50.063Z,-4.92
2023-02-06T04:33:18.573Z,-4.91
2023-02-06T04:35:48.364Z,-4.90
2023-02-06T04:38:16.849Z,-4.91
2023-02-06T04:40:45.478Z,-4.91
2023-02-06T04:43:15.280Z,-4.95
2023-02-06T04:45:43.600Z,-4.93
2023-02-06T04:48:11.988Z,-4.92
2023-02-06T04:50:40.340Z,-4.91
2023-02-06T04:53:08.714Z,-4.92
2023-02-06T04:55:37.422Z,-4.93
2023-02-06T04:58:05.939Z,-4.93
2023-02-06T05:00:37.981Z,-4.94
2023-02-06T05:03:07.192Z,-4.93
2023-02-06T05:05:35.761Z,-4.93
2023-02-06T05:08:04.156Z,-4.94
2023-02-06T05:10:32.547Z,-4.97
2023-02-06T05:13:02.068Z,-4.98
2023-02-06T05:15:30.420Z,-4.98
2023-02-06T05:18:00.172Z,-5.02
2023-02-06T05:20:28.913Z,-5.09
2023-02-06T05:22:57.469Z,-5.12
2023-02-06T05:25:26.919Z,-5.14
2023-02-06T05:27:57.500Z,-5.18
2023-02-06T05:30:26.404Z,-5.17
2023-02-06T05:32:54.827Z,-5.16
2023-02-06T05:35:25.196Z,-5.21
2023-02-06T05:37:53.715Z,-5.20
2023-02-06T05:40:22.371Z,-5.22
2023-02-06T05:42:51.310Z,-5.29
2023-02-06T05:45:19.914Z,-5.29
2023-02-06T05:47:48.238Z,-5.29
2023-02-06T05:50:17.078Z,-5.28
2023-02-06T05:52:46.887Z,-5.36
2023-02-06T05:55:17.050Z,-5.29
2023-02-06T05:57:45.488Z,-5.31
2023-02-06T06:00:15.628Z,-5.34
2023-02-06T06:02:43.920Z,-5.38
2023-02-06T06:05:12.663Z,-5.43
2023-02-06T06:07:41.001Z,-5.43
2023-02-06T06:10:11.161Z,-5.45
2023-02-06T06:12:39.532Z,-5.46
2023-02-06T06:15:09.427Z,-5.53
2023-02-06T06:17:37.820Z,-5.61
2023-02-06T06:20:07.282Z,-5.64
2023-02-06T06:22:35.657Z,-5.66
2023-02-06T06:25:05.147Z,-5.65
2023-02-06T06:27:36.835Z,-5.62
2023-02-06T06:30:05.886Z,-5.62
2023-02-06T06:32:34.353Z,-5.63
2023-02-06T06:35:02.725Z,-5.60
2023-02-06T06:37:31.446Z,-5.57
2023-02-06T06:39:59.857Z,-5.53
2023-02-06T06:42:28.267Z,-5.51
2023-02-06T06:44:58.760Z,-5.51
2023-02-06T06:47:27.164Z,-5.47
2023-02-06T06:49:55.604Z,-5.43
2023-02-06T06:52:25.652Z,-5.41
2023-02-06T06:54:54.760Z,-5.41
2023-02-06T06:57:23.920Z,-5.39
2023-02-06T06:59:52.524Z,-5.35
2023-02-06T07:02:22.263Z,-5.30
2023-02-06T07:04:50.675Z,-5.23
2023-02-06T07:07:19.047Z,-5.12
2023-02-06T07:09:47.958Z,-5.05
2023-02-06T07:12:16.384Z,-5.04
2023-02-06T07:14:44.746Z,-4.89
2023-02-06T07:17:13.121Z,-4.81
2023-02-06T07:19:42.952Z,-4.71
2023-02-06T07:22:11.307Z,-4.62
2023-02-06T07:24:39.827Z,-4.49
2023-02-06T07:27:08.502Z,-4.45
2023-02-06T07:29:38.590Z,-4.42
2023-02-06T07:32:08.014Z,-4.42
2023-02-06T07:34:37.848Z,-4.36
2023-02-06T07:37:07.892Z,-4.25
2023-02-06T07:39:36.264Z,-4.11
2023-02-06T07:42:05.380Z,-4.03
2023-02-06T07:44:33.926Z,-3.96
2023-02-06T07:47:02.277Z,-3.89
2023-02-06T07:49:30.743Z,-3.81
2023-02-06T07:51:59.081Z,-3.73
2023-02-06T07:54:29.139Z,-3.73
2023-02-06T07:56:57.776Z,-3.70
2023-02-06T07:59:26.444Z,-3.70
2023-02-06T08:01:55.083Z,-3.64
2023-02-06T08:04:23.437Z,-3.58
2023-02-06T08:06:51.882Z,-3.53
2023-02-06T08:09:20.296Z,-3.45
2023-02-06T08:11:49.984Z,-3.47
2023-02-06T08:14:18.298Z,-3.38
2023-02-06T08:16:46.905Z,-3.23
2023-02-06T08:19:15.284Z,-3.06
2023-02-06T08:21:43.946Z,-2.82
2023-02-06T08:24:14.304Z,-2.60
2023-02-06T08:26:43.853Z,-2.38
2023-02-06T08:29:15.415Z,-2.16
2023-02-06T08:31:44.607Z,-1.88
2023-02-06T08:34:15.359Z,-1.52
2023-02-06T08:36:43.986Z,-1.09
2023-02-06T08:39:15.234Z,-0.65
2023-02-06T08:41:45.065Z,-0.26
2023-02-06T08:44:18.640Z,0.10
2023-02-06T08:46:52.273Z,0.48
2023-02-06T08:49:26.935Z,0.86
2023-02-06T08:51:55.773Z,0.99
2023-02-06T08:54:25.428Z,1.13
2023-02-06T08:56:56.758Z,1.28
2023-02-06T08:59:29.358Z,1.49
2023-02-06T09:02:00.450Z,1.74
2023-02-06T09:04:33.788Z,2.20
2023-02-06T09:07:02.213Z,3.59
2023-02-06T09:09:30.602Z,6.31
2023-02-06T09:12:03.303Z,9.05
2023-02-06T09:14:35.558Z,11.80
2023-02-06T09:17:04.406Z,13.80
2023-02-06T09:19:32.862Z,15.63
2023-02-06T09:22:01.229Z,17.29
2023-02-06T09:24:30.495Z,18.99
2023-02-06T09:27:00.423Z,20.71
2023-02-06T09:29:31.776Z,22.06
2023-02-06T09:32:02.498Z,23.08
2023-02-06T09:34:31.031Z,23.68
2023-02-06T09:37:02.174Z,24.37
2023-02-06T09:39:31.152Z,24.81
2023-02-06T09:42:06.430Z,24.70
2023-02-06T09:44:38.254Z,24.44
2023-02-06T09:47:23.764Z,24.49
2023-02-06T09:49:56.010Z,24.22
2023-02-06T09:52:42.998Z,24.19
2023-02-06T09:55:20.443Z,23.36
2023-02-06T09:57:58.318Z,22.78
2023-02-06T10:00:41.639Z,23.24
2023-02-06T10:03:30.937Z,24.25
2023-02-06T10:06:13.863Z,24.39
2023-02-06T10:08:49.885Z,24.79
2023-02-06T10:11:29.558Z,26.27
2023-02-06T10:14:01.512Z,27.06
2023-02-06T10:16:42.762Z,28.32
2023-02-06T10:19:20.267Z,28.33
2023-02-06T10:21:56.633Z,27.56
2023-02-06T10:24:38.517Z,25.23
2023-02-06T10:27:13.565Z,23.16
2023-02-06T10:29:46.274Z,22.60
2023-02-06T10:32:28.824Z,21.94
2023-02-06T10:35:25.866Z,20.86
2023-02-06T10:38:26.761Z,19.56
2023-02-06T10:41:01.241Z,18.75
2023-02-06T10:43:41.828Z,19.22
2023-02-06T10:46:43.466Z,19.62
2023-02-06T10:49:24.954Z,18.71
2023-02-06T10:51:59.320Z,17.26
2023-02-06T10:54:33.080Z,16.13
2023-02-06T10:57:02.021Z,15.23
2023-02-06T10:59:34.605Z,14.09
2023-02-06T11:02:23.517Z,12.63
2023-02-06T11:05:00.103Z,11.31
2023-02-06T11:07:34.317Z,10.11
2023-02-06T11:10:02.670Z,9.24
2023-02-06T11:12:36.806Z,8.43
2023-02-06T11:15:16.623Z,7.65
2023-02-06T11:17:47.128Z,6.98
2023-02-06T11:20:22.034Z,6.37
2023-02-06T11:22:53.748Z,5.82
2023-02-06T11:25:28.691Z,5.48
2023-02-06T11:27:59.167Z,5.24
2023-02-06T11:30:34.880Z,4.88
2023-02-06T11:33:08.230Z,4.44
2023-02-06T11:35:41.543Z,4.04
2023-02-06T11:38:17.956Z,3.66
2023-02-06T11:40:58.143Z,3.33
2023-02-06T11:43:28.993Z,2.97
2023-02-06T11:46:15.680Z,2.70
2023-02-06T11:48:46.076Z,2.46
2023-02-06T11:51:16.967Z,2.32
2023-02-06T11:54:01.223Z,2.25
2023-02-06T11:56:31.396Z,2.15
2023-02-06T11:59:07.360Z,2.19
2023-02-06T12:01:44.403Z,2.14
2023-02-06T12:04:24.041Z,2.08
2023-02-06T12:07:00.004Z,1.97
2023-02-06T12:09:30.065Z,1.84
2023-02-06T12:12:06.166Z,1.72
2023-02-06T12:14:41.282Z,1.73
2023-02-06T12:17:25.059Z,1.82
2023-02-06T12:20:04.016Z,1.91
2023-02-06T12:22:40.542Z,1.98
2023-02-06T12:25:25.980Z,1.99
2023-02-06T12:27:58.042Z,1.96
2023-02-06T12:30:37.743Z,1.91
2023-02-06T12:33:15.660Z,1.85
2023-02-06T12:35:49.834Z,1.83
2023-02-06T12:38:39.098Z,1.89
2023-02-06T12:41:27.951Z,1.89
2023-02-06T12:44:02.052Z,1.94
2023-02-06T12:46:30.893Z,1.98
2023-02-06T12:49:08.805Z,2.00
2023-02-06T12:51:43.326Z,2.02
2023-02-06T12:54:17.962Z,2.05
2023-02-06T12:56:52.157Z,2.04
2023-02-06T13:00:02.151Z,2.07
2023-02-06T13:03:02.943Z,2.02
2023-02-06T13:05:36.809Z,1.91
2023-02-06T13:08:10.905Z,1.87
2023-02-06T13:10:39.894Z,1.83
2023-02-06T13:13:28.244Z,1.82
2023-02-06T13:16:00.506Z,1.86
2023-02-06T13:18:54.719Z,1.89
2023-02-06T13:21:29.526Z,1.87
2023-02-06T13:24:20.782Z,1.82
2023-02-06T13:27:14.794Z,1.83
2023-02-06T13:29:46.485Z,1.82
2023-02-06T13:32:45.393Z,1.81
2023-02-06T13:35:26.546Z,1.80
2023-02-06T13:38:37.658Z,1.79
2023-02-06T13:41:37.244Z,1.82
2023-02-06T13:44:16.863Z,1.82
2023-02-06T13:47:28.156Z,1.78
2023-02-06T13:50:45.076Z,1.76
2023-02-06T13:53:44.268Z,1.84
2023-02-06T13:56:39.489Z,1.87
2023-02-06T13:59:16.789Z,1.87
2023-02-06T14:01:45.352Z,1.90
2023-02-06T14:04:24.886Z,1.99
2023-02-06T14:07:45.302Z,2.02
2023-02-06T14:11:17.572Z,1.96
2023-02-06T14:14:05.556Z,1.84
2023-02-06T14:16:49.548Z,1.81
2023-02-06T14:19:32.684Z,1.66
2023-02-06T14:22:11.334Z,1.55
2023-02-06T14:25:05.422Z,1.43
2023-02-06T14:27:48.380Z,1.35
2023-02-06T14:30:30.872Z,1.25
2023-02-06T14:33:21.855Z,1.13
2023-02-06T14:36:14.807Z,1.05
2023-02-06T14:39:10.774Z,0.95
2023-02-06T14:41:40.435Z,0.85
2023-02-06T14:44:14.565Z,0.75
2023-02-06T14:46:44.610Z,0.67
2023-02-06T14:49:18.853Z,0.62
2023-02-06T14:51:52.719Z,0.58
2023-02-06T14:54:34.860Z,0.53
2023-02-06T14:57:08.338Z,0.46
2023-02-06T14:59:36.739Z,0.38
2023-02-06T15:02:15.576Z,0.29
2023-02-06T15:04:48.580Z,0.19
2023-02-06T15:07:28.438Z,0.12
2023-02-06T15:10:08.580Z,0.04
2023-02-06T15:12:37.890Z,-0.02
2023-02-06T15:15:20.481Z,-0.09
2023-02-06T15:18:02.097Z,-0.14
2023-02-06T15:20:36.631Z,-0.20
2023-02-06T15:23:18.711Z,-0.27
2023-02-06T15:26:03.739Z,-0.29
2023-02-06T15:28:35.620Z,-0.33
2023-02-06T15:31:04.956Z,-0.39
2023-02-06T15:33:35.975Z,-0.45
2023-02-06T15:36:06.137Z,-0.56
2023-02-06T15:38:37.371Z,-0.64
2023-02-06T15:41:09.586Z,-0.69
2023-02-06T15:43:38.260Z,-0.76
2023-02-06T15:46:07.457Z,-0.83
2023-02-06T15:48:40.993Z,-0.89
2023-02-06T15:51:25.243Z,-0.93
2023-02-06T15:54:10.461Z,-0.99
2023-02-06T15:56:42.886Z,-1.04
2023-02-06T15:59:20.521Z,-1.11
2023-02-06T16:01:50.043Z,-1.15
2023-02-06T16:04:24.228Z,-1.18
2023-02-06T16:07:05.184Z,-1.23
2023-02-06T16:09:42.246Z,-1.27
2023-02-06T16:12:12.495Z,-1.32
2023-02-06T16:14:45.269Z,-1.35
2023-02-06T16:17:31.516Z,-1.40
2023-02-06T16:20:02.728Z,-1.40
2023-02-06T16:22:34.185Z,-1.46
2023-02-06T16:25:25.804Z,-1.49
2023-02-06T16:27:54.751Z,-1.52
2023-02-06T16:30:28.334Z,-1.56
2023-02-06T16:32:58.935Z,-1.57
2023-02-06T16:35:28.081Z,-1.62
2023-02-06T16:37:57.124Z,-1.61
2023-02-06T16:40:27.213Z,-1.64
2023-02-06T16:42:55.890Z,-1.66
2023-02-06T16:45:27.410Z,-1.72
2023-02-06T16:47:56.464Z,-1.75
2023-02-06T16:50:24.863Z,-1.77
2023-02-06T16:52:58.057Z,-1.79
2023-02-06T16:55:28.930Z,-1.83
2023-02-06T16:58:01.506Z,-1.85
2023-02-06T17:00:32.563Z,-1.87
2023-02-06T17:03:01.412Z,-1.92
2023-02-06T17:05:31.623Z,-1.92
2023-02-06T17:08:01.690Z,-1.92
2023-02-06T17:10:32.502Z,-1.96
2023-02-06T17:13:00.853Z,-1.97
2023-02-06T17:15:29.877Z,-1.98
2023-02-06T17:17:58.336Z,-1.99
2023-02-06T17:20:37.412Z,-1.99
2023-02-06T17:23:06.876Z,-2.01
2023-02-06T17:25:36.919Z,-2.04
2023-02-06T17:28:07.570Z,-2.04
2023-02-06T17:30:38.160Z,-2.09
2023-02-06T17:33:07.633Z,-2.11
2023-02-06T17:35:37.836Z,-2.15
2023-02-06T17:38:06.739Z,-2.13
2023-02-06T17:40:40.174Z,-2.21
2023-02-06T17:43:09.005Z,-2.22
2023-02-06T17:45:39.920Z,-2.25
2023-02-06T17:48:09.030Z,-2.28
2023-02-06T17:50:39.058Z,-2.29
2023-02-06T17:53:10.343Z,-2.32
2023-02-06T17:55:40.110Z,-2.34
2023-02-06T17:58:08.670Z,-2.38
2023-02-06T18:00:37.448Z,-2.41
2023-02-06T18:03:06.240Z,-2.44
2023-02-06T18:05:35.004Z,-2.45
2023-02-06T18:08:03.536Z,-2.48
2023-02-06T18:10:31.933Z,-2.51
2023-02-06T18:13:01.719Z,-2.53
2023-02-06T18:15:31.850Z,-2.53
2023-02-06T18:18:00.323Z,-2.53
2023-02-06T18:20:28.852Z,-2.53
2023-02-06T18:22:57.307Z,-2.53
2023-02-06T18:25:25.642Z,-2.53
2023-02-06T18:27:54.230Z,-2.55
2023-02-06T18:30:24.428Z,-2.54
2023-02-06T18:32:52.838Z,-2.56
2023-02-06T18:35:21.451Z,-2.55
2023-02-06T18:37:50.236Z,-2.56
2023-02-06T18:40:19.245Z,-2.56
2023-02-06T18:42:54.130Z,-2.57
2023-02-06T18:45:31.212Z,-2.55
2023-02-06T18:47:59.760Z,-2.56
2023-02-06T18:50:28.473Z,-2.57
2023-02-06T18:52:56.913Z,-2.59
2023-02-06T18:55:26.020Z,-2.59
2023-02-06T18:57:55.796Z,-2.61
2023-02-06T19:00:25.721Z,-2.62
2023-02-06T19:02:54.260Z,-2.64
2023-02-06T19:05:22.702Z,-2.66
2023-02-06T19:07:52.592Z,-2.67
2023-02-06T19:10:22.405Z,-2.69
2023-02-06T19:12:50.845Z,-2.71
2023-02-06T19:15:19.690Z,-2.73
2023-02-06T19:17:50.526Z,-2.73
2023-02-06T19:20:19.434Z,-2.74
2023-02-06T19:22:47.918Z,-2.76
2023-02-06T19:25:16.305Z,-2.77
2023-02-06T19:27:44.736Z,-2.81
2023-02-06T19:30:14.281Z,-2.82
2023-02-06T19:32:45.539Z,-2.83
2023-02-06T19:35:15.589Z,-2.84
2023-02-06T19:37:43.917Z,-2.85
2023-02-06T19:40:12.915Z,-2.88
2023-02-06T19:42:41.572Z,-2.93
2023-02-06T19:45:10.113Z,-2.95
2023-02-06T19:47:38.632Z,-2.95
2023-02-06T19:50:08.208Z,-2.94
2023-02-06T19:52:37.954Z,-2.95
2023-02-06T19:55:06.897Z,-2.95
2023-02-06T19:57:35.360Z,-2.98
2023-02-06T20:00:04.707Z,-2.96
2023-02-06T20:02:33.117Z,-2.97
2023-02-06T20:05:02.652Z,-2.98
2023-02-06T20:07:31.913Z,-3.01
2023-02-06T20:10:01.719Z,-3.00
2023-02-06T20:12:30.520Z,-3.02
2023-02-06T20:15:01.659Z,-3.05
2023-02-06T20:17:30.233Z,-3.07
2023-02-06T20:20:00.828Z,-3.11
2023-02-06T20:22:30.080Z,-3.13
2023-02-06T20:24:58.568Z,-3.13
2023-02-06T20:27:28.869Z,-3.16
2023-02-06T20:29:57.345Z,-3.17
2023-02-06T20:32:25.819Z,-3.19
2023-02-06T20:34:54.199Z,-3.17
2023-02-06T20:37:22.555Z,-3.17
2023-02-06T20:39:50.944Z,-3.17
2023-02-06T20:42:22.362Z,-3.18
2023-02-06T20:44:52.690Z,-3.18
2023-02-06T20:47:21.002Z,-3.18
2023-02-06T20:49:49.442Z,-3.19
2023-02-06T20:52:19.172Z,-3.20
2023-02-06T20:54:47.610Z,-3.23
2023-02-06T20:57:16.345Z,-3.26
2023-02-06T20:59:44.710Z,-3.32
2023-02-06T21:02:17.099Z,-3.34
2023-02-06T21:04:45.514Z,-3.35
2023-02-06T21:07:14.019Z,-3.36
2023-02-06T21:09:42.355Z,-3.37
2023-02-06T21:12:10.701Z,-3.36
2023-02-06T21:14:39.109Z,-3.37
2023-02-06T21:17:07.461Z,-3.37
2023-02-06T21:19:37.360Z,-3.42
2023-02-06T21:22:05.853Z,-3.41
2023-02-06T21:24:34.272Z,-3.42
2023-02-06T21:27:02.776Z,-3.42
2023-02-06T21:29:31.240Z,-3.42
2023-02-06T21:32:12.564Z,-3.42
2023-02-06T21:34:44.067Z,-3.41
2023-02-06T21:37:12.571Z,-3.42
2023-02-06T21:39:41.599Z,-3.42
2023-02-06T21:42:11.469Z,-3.41
2023-02-06T21:44:39.986Z,-3.41
2023-02-06T21:47:09.929Z,-3.40
2023-02-06T21:49:38.492Z,-3.38
2023-02-06T21:52:08.296Z,-3.37
2023-02-06T21:54:36.803Z,-3.37
2023-02-06T21:57:05.346Z,-3.41
2023-02-06T21:59:34.282Z,-3.42
2023-02-06T22:02:02.700Z,-3.44
2023-02-06T22:04:31.294Z,-3.42
2023-02-06T22:06:59.798Z,-3.40
2023-02-06T22:09:29.585Z,-3.41
2023-02-06T22:11:58.400Z,-3.38
2023-02-06T22:14:27.289Z,-3.36
2023-02-06T22:16:55.734Z,-3.34
2023-02-06T22:19:24.110Z,-3.34
2023-02-06T22:21:52.538Z,-3.33
2023-02-06T22:24:21.438Z,-3.38
2023-02-06T22:26:51.749Z,-3.36
2023-02-06T22:29:20.291Z,-3.36
2023-02-06T22:31:49.328Z,-3.37
2023-02-06T22:34:20.021Z,-3.39
2023-02-06T22:36:51.135Z,-3.40
2023-02-06T22:39:19.798Z,-3.38
2023-02-06T22:41:48.409Z,-3.37
2023-02-06T22:44:20.798Z,-3.34
2023-02-06T22:46:51.461Z,-3.29
2023-02-06T22:49:21.676Z,-3.28
2023-02-06T22:51:50.096Z,-3.29
2023-02-06T22:54:19.515Z,-3.26
2023-02-06T22:56:48.050Z,-3.24
2023-02-06T22:59:21.164Z,-3.23
2023-02-06T23:01:52.252Z,-3.23
2023-02-06T23:04:23.376Z,-3.22
2023-02-06T23:06:52.930Z,-3.23
2023-02-06T23:09:23.966Z,-3.25
2023-02-06T23:11:53.388Z,-3.25
2023-02-06T23:14:23.189Z,-3.23
2023-02-06T23:16:52.526Z,-3.21
2023-02-06T23:19:22.055Z,-3.20
2023-02-06T23:21:52.297Z,-3.15
2023-02-06T23:24:21.441Z,-3.14
2023-02-06T23:26:53.297Z,-3.10
2023-02-06T23:29:24.337Z,-3.09
2023-02-06T23:31:53.027Z,-3.09
2023-02-06T23:34:24.255Z,-3.09
2023-02-06T23:36:53.484Z,-3.10
2023-02-06T23:39:21.954Z,-3.11
2023-02-06T23:41:50.724Z,-3.10
2023-02-06T23:44:19.225Z,-3.10
2023-02-06T23:46:49.150Z,-3.08
2023-02-06T23:49:17.649Z,-3.12
2023-02-06T23:51:46.075Z,-3.13
2023-02-06T23:54:14.496Z,-3.20
2023-02-06T23:56:43.263Z,-3.17
2023-02-06T23:59:12.994Z,-3.18
