createdAt,value
2022-09-23T00:01:22.640Z,18.42
2022-09-23T00:07:46.949Z,18.40
2022-09-23T00:14:11.272Z,18.37
2022-09-23T00:20:35.701Z,18.34
2022-09-23T00:27:00.082Z,18.32
2022-09-23T00:33:24.299Z,18.29
2022-09-23T00:39:48.636Z,18.27
2022-09-23T00:46:12.950Z,18.25
2022-09-23T00:52:40.295Z,18.23
2022-09-23T00:59:04.712Z,18.21
2022-09-23T01:05:28.935Z,18.17
2022-09-23T01:11:55.719Z,18.16
2022-09-23T01:18:21.289Z,18.14
2022-09-23T01:25:06.986Z,18.12
2022-09-23T01:31:46.528Z,18.09
2022-09-23T01:38:19.766Z,18.07
2022-09-23T01:44:46.626Z,18.04
2022-09-23T01:51:16.225Z,18.02
2022-09-23T01:57:46.119Z,17.99
2022-09-23T02:04:28.435Z,17.98
2022-09-23T02:11:01.452Z,17.95
2022-09-23T02:17:28.891Z,17.93
2022-09-23T02:23:55.899Z,17.91
2022-09-23T02:30:27.008Z,17.89
2022-09-23T02:36:54.077Z,17.87
2022-09-23T02:43:18.356Z,17.85
2022-09-23T02:49:45.241Z,17.82
2022-09-23T02:56:09.562Z,17.81
2022-09-23T03:02:38.214Z,17.79
2022-09-23T03:09:11.143Z,17.77
2022-09-23T03:15:50.344Z,17.75
2022-09-23T03:22:17.162Z,17.73
2022-09-23T03:28:41.449Z,17.70
2022-09-23T03:35:05.945Z,17.68
2022-09-23T03:41:33.012Z,17.66
2022-09-23T03:48:00.063Z,17.63
2022-09-23T03:54:24.367Z,17.62
2022-09-23T04:00:48.840Z,17.60
2022-09-23T04:07:13.291Z,17.58
2022-09-23T04:13:37.612Z,17.56
2022-09-23T04:20:01.919Z,17.54
2022-09-23T04:26:28.748Z,17.52
2022-09-23T04:32:52.988Z,17.52
2022-09-23T04:39:17.322Z,17.55
2022-09-23T04:45:33.736Z,17.61
2022-09-23T04:52:13.216Z,17.72
2022-09-23T04:58:37.499Z,17.84
2022-09-23T05:05:01.823Z,17.95
2022-09-23T05:11:25.772Z,18.06
2022-09-23T05:17:50.057Z,18.15
2022-09-23T05:24:14.312Z,18.26
2022-09-23T05:30:38.638Z,18.34
2022-09-23T05:37:03.108Z,18.43
2022-09-23T05:43:27.813Z,18.52
2022-09-23T05:50:00.488Z,18.63
2022-09-23T05:56:25.120Z,18.73
2022-09-23T06:02:49.348Z,18.79
2022-09-23T06:09:13.625Z,18.83
2022-09-23T06:15:37.853Z,18.87
2022-09-23T06:22:02.275Z,18.87
2022-09-23T06:28:35.347Z,18.88
2022-09-23T06:34:59.580Z,18.88
2022-09-23T06:41:23.777Z,18.86
2022-09-23T06:47:47.971Z,18.84
2022-09-23T06:54:12.272Z,18.83
2022-09-23T07:00:36.481Z,18.81
2022-09-23T07:07:00.722Z,18.79
2022-09-23T07:13:25.050Z,18.78
2022-09-23T07:19:49.361Z,18.77
2022-09-23T07:26:13.735Z,18.75
2022-09-23T07:32:47.245Z,18.73
2022-09-23T07:39:12.768Z,18.70
2022-09-23T07:45:37.113Z,18.68
2022-09-23T07:52:04.583Z,18.65
2022-09-23T07:58:28.847Z,18.60
2022-09-23T08:04:53.152Z,18.22
2022-09-23T08:11:17.477Z,17.90
2022-09-23T08:17:41.753Z,18.17
2022-09-23T08:24:06.114Z,18.54
2022-09-23T08:30:30.831Z,18.86
2022-09-23T08:36:55.097Z,19.09
2022-09-23T08:43:19.304Z,19.27
2022-09-23T08:49:46.429Z,19.41
2022-09-23T08:55:51.189Z,19.50
2022-09-23T09:02:33.554Z,19.54
2022-09-23T09:08:57.888Z,19.46
2022-09-23T09:15:31.310Z,19.44
2022-09-23T09:22:07.820Z,19.47
2022-09-23T09:28:32.554Z,19.49
2022-09-23T09:35:05.803Z,19.51
2022-09-23T09:41:29.991Z,19.53
2022-09-23T09:47:55.962Z,19.56
2022-09-23T09:54:20.202Z,19.56
2022-09-23T10:01:02.488Z,19.56
2022-09-23T10:07:26.819Z,19.56
2022-09-23T10:13:56.951Z,19.57
2022-09-23T10:20:27.338Z,19.57
2022-09-23T10:27:06.479Z,19.58
2022-09-23T10:33:36.740Z,19.60
2022-09-23T10:39:59.306Z,19.56
2022-09-23T10:46:27.857Z,19.53
2022-09-23T10:53:07.091Z,19.56
2022-09-23T10:59:40.311Z,19.69
2022-09-23T11:06:06.153Z,19.78
2022-09-23T11:12:31.876Z,19.93
2022-09-23T11:19:20.503Z,20.18
2022-09-23T11:25:46.130Z,20.42
2022-09-23T11:32:13.313Z,20.60
2022-09-23T11:38:52.898Z,20.79
2022-09-23T11:45:25.010Z,21.00
2022-09-23T11:51:51.955Z,21.19
2022-09-23T11:58:24.337Z,21.35
2022-09-23T12:04:57.323Z,21.49
2022-09-23T12:11:21.347Z,21.65
2022-09-23T12:17:51.379Z,21.80
2022-09-23T12:24:27.899Z,21.95
2022-09-23T12:31:01.572Z,22.12
2022-09-23T12:37:25.948Z,22.39
2022-09-23T12:43:58.995Z,23.17
2022-09-23T12:50:26.133Z,23.32
2022-09-23T12:56:59.667Z,24.29
2022-09-23T13:03:28.397Z,24.58
2022-09-23T13:09:58.585Z,24.17
2022-09-23T13:16:28.915Z,24.84
2022-09-23T13:22:59.484Z,25.69
2022-09-23T13:29:35.969Z,25.16
2022-09-23T13:36:12.205Z,24.42
2022-09-23T13:42:36.589Z,24.47
2022-09-23T13:49:07.047Z,25.50
2022-09-23T13:55:32.241Z,26.40
2022-09-23T14:02:02.768Z,26.75
2022-09-23T14:08:27.039Z,26.73
2022-09-23T14:14:54.013Z,26.34
2022-09-23T14:21:27.151Z,25.82
2022-09-23T14:27:58.499Z,25.33
2022-09-23T14:34:24.650Z,24.85
2022-09-23T14:40:49.418Z,24.35
2022-09-23T14:47:13.878Z,23.88
2022-09-23T14:53:44.033Z,23.53
2022-09-23T15:00:14.099Z,23.28
2022-09-23T15:06:44.228Z,23.06
2022-09-23T15:13:14.491Z,22.85
2022-09-23T15:19:47.286Z,22.65
2022-09-23T15:26:20.623Z,22.47
2022-09-23T15:32:44.901Z,22.26
2022-09-23T15:39:09.223Z,22.04
2022-09-23T15:45:33.603Z,21.82
2022-09-23T15:51:57.938Z,21.65
2022-09-23T15:58:22.136Z,21.49
2022-09-23T16:04:46.455Z,21.29
2022-09-23T16:11:10.801Z,21.09
2022-09-23T16:17:35.016Z,20.90
2022-09-23T16:23:56.065Z,20.75
2022-09-23T16:30:21.008Z,20.61
2022-09-23T16:36:48.345Z,20.51
2022-09-23T16:43:12.730Z,20.41
2022-09-23T16:49:37.039Z,20.32
2022-09-23T16:56:01.383Z,20.24
2022-09-23T17:02:24.300Z,20.16
2022-09-23T17:08:48.741Z,20.10
2022-09-23T17:15:12.768Z,20.06
2022-09-23T17:21:37.061Z,20.10
2022-09-23T17:28:01.272Z,20.23
2022-09-23T17:34:25.914Z,20.45
2022-09-23T17:40:50.380Z,20.70
2022-09-23T17:47:14.849Z,20.92
2022-09-23T17:53:39.122Z,21.11
2022-09-23T18:00:03.807Z,21.26
2022-09-23T18:06:28.081Z,21.34
2022-09-23T18:12:52.310Z,21.36
2022-09-23T18:19:16.583Z,21.35
2022-09-23T18:25:40.930Z,21.26
2022-09-23T18:32:05.275Z,21.16
2022-09-23T18:38:29.596Z,21.07
2022-09-23T18:44:54.065Z,21.01
2022-09-23T18:51:18.308Z,20.94
2022-09-23T18:57:42.658Z,20.91
2022-09-23T19:04:06.972Z,20.87
2022-09-23T19:10:31.336Z,20.82
2022-09-23T19:16:55.562Z,20.78
2022-09-23T19:23:20.216Z,20.73
2022-09-23T19:29:50.357Z,20.69
2022-09-23T19:36:14.669Z,20.64
2022-09-23T19:42:39.021Z,20.60
2022-09-23T19:49:03.280Z,20.56
2022-09-23T19:55:27.710Z,20.52
2022-09-23T20:01:52.082Z,20.49
2022-09-23T20:08:16.422Z,20.47
2022-09-23T20:14:40.640Z,20.44
2022-09-23T20:21:05.479Z,20.41
2022-09-23T20:27:29.762Z,20.37
2022-09-23T20:33:46.767Z,20.34
2022-09-23T20:40:11.070Z,20.30
2022-09-23T20:46:38.230Z,20.27
2022-09-23T20:53:02.601Z,20.24
2022-09-23T20:59:26.889Z,20.20
2022-09-23T21:05:51.864Z,20.17
2022-09-23T21:12:16.150Z,20.15
2022-09-23T21:18:40.319Z,20.11
2022-09-23T21:25:26.982Z,20.08
2022-09-23T21:31:48.987Z,20.02
2022-09-23T21:38:13.352Z,19.96
2022-09-23T21:44:38.006Z,19.91
2022-09-23T21:51:02.234Z,19.86
2022-09-23T21:57:26.704Z,19.80
2022-09-23T22:03:52.045Z,19.76
2022-09-23T22:10:16.370Z,19.71
2022-09-23T22:16:40.725Z,19.66
2022-09-23T22:23:08.266Z,19.62
2022-09-23T22:29:31.203Z,19.59
2022-09-23T22:35:55.534Z,19.55
2022-09-23T22:42:18.775Z,19.51
2022-09-23T22:48:43.128Z,19.47
2022-09-23T22:55:09.986Z,19.45
2022-09-23T23:01:36.997Z,19.41
2022-09-23T23:08:01.316Z,19.37
2022-09-23T23:14:25.594Z,19.34
2022-09-23T23:20:42.451Z,19.31
2022-09-23T23:27:09.497Z,19.27
2022-09-23T23:33:33.722Z,19.24
2022-09-23T23:39:58.046Z,19.21
2022-09-23T23:46:22.358Z,19.17
2022-09-23T23:52:46.626Z,19.14
2022-09-23T23:59:10.886Z,19.11
