createdAt,value
2018-11-20T00:00:12.905Z,32.13
2018-11-20T00:05:55.481Z,30.97
2018-11-20T00:08:43.738Z,31.90
2018-11-20T00:11:31.996Z,29.57
2018-11-20T00:14:20.338Z,31.83
2018-11-20T00:19:55.589Z,29.83
2018-11-20T00:22:43.812Z,32.33
2018-11-20T00:25:32.071Z,31.80
2018-11-20T00:28:20.507Z,28.43
2018-11-20T00:31:09.082Z,31.23
2018-11-20T00:33:57.307Z,31.97
2018-11-20T00:36:45.571Z,30.43
2018-11-20T00:39:33.847Z,25.90
2018-11-20T00:42:22.195Z,31.27
2018-11-20T00:45:10.715Z,28.93
2018-11-20T00:57:14.111Z,28.43
2018-11-20T01:00:02.872Z,26.30
2018-11-20T01:02:51.098Z,30.80
2018-11-20T01:08:33.936Z,27.70
2018-11-20T01:11:41.100Z,28.57
2018-11-20T01:14:29.424Z,24.20
2018-11-20T01:17:17.951Z,27.50
2018-11-20T01:20:06.228Z,26.63
2018-11-20T01:22:54.506Z,28.67
2018-11-20T01:25:42.796Z,27.60
2018-11-20T01:28:31.031Z,29.57
2018-11-20T01:31:11.243Z,28.23
2018-11-20T01:36:59.442Z,27.80
2018-11-20T01:39:37.415Z,30.53
2018-11-20T01:42:25.684Z,30.40
2018-11-20T01:45:15.050Z,27.60
2018-11-20T01:48:03.386Z,29.57
2018-11-20T01:50:51.607Z,31.13
2018-11-20T01:53:40.742Z,29.53
2018-11-20T01:56:29.202Z,25.60
2018-11-20T02:02:22.517Z,27.13
2018-11-20T02:05:10.778Z,29.97
2018-11-20T02:14:30.079Z,28.97
2018-11-20T02:17:23.966Z,27.70
2018-11-20T02:20:12.229Z,27.40
2018-11-20T02:23:19.420Z,27.17
2018-11-20T02:26:07.739Z,26.00
2018-11-20T02:31:38.516Z,27.10
2018-11-20T02:34:28.399Z,31.87
2018-11-20T02:37:35.609Z,26.63
2018-11-20T02:40:23.907Z,28.20
2018-11-20T02:43:12.131Z,27.17
2018-11-20T02:46:00.461Z,31.20
2018-11-20T02:48:48.781Z,28.17
2018-11-20T02:51:37.127Z,26.70
2018-11-20T02:54:25.579Z,27.33
2018-11-20T02:57:13.851Z,28.70
2018-11-20T03:00:02.916Z,27.07
2018-11-20T03:02:51.275Z,24.63
2018-11-20T03:05:39.510Z,29.40
2018-11-20T03:08:27.841Z,24.03
2018-11-20T03:11:16.050Z,26.30
2018-11-20T03:14:04.309Z,23.47
2018-11-20T03:16:52.833Z,28.80
2018-11-20T03:19:41.276Z,25.83
2018-11-20T03:22:28.630Z,26.17
2018-11-20T03:25:16.986Z,25.80
2018-11-20T03:27:57.441Z,26.60
2018-11-20T03:39:40.964Z,24.50
2018-11-20T03:42:19.722Z,24.07
2018-11-20T03:45:08.746Z,28.60
2018-11-20T03:47:57.074Z,23.93
2018-11-20T03:50:45.228Z,26.57
2018-11-20T03:53:31.704Z,24.67
2018-11-20T03:56:20.033Z,23.17
2018-11-20T03:59:08.303Z,23.27
2018-11-20T04:01:56.536Z,26.63
2018-11-20T04:04:44.798Z,25.90
2018-11-20T04:07:33.032Z,25.73
2018-11-20T04:10:21.307Z,26.83
2018-11-20T04:13:09.540Z,24.13
2018-11-20T04:15:57.805Z,24.37
2018-11-20T04:18:46.039Z,23.20
2018-11-20T04:21:34.731Z,23.70
2018-11-20T04:24:23.002Z,22.13
2018-11-20T04:27:11.303Z,22.40
2018-11-20T04:29:59.562Z,26.03
2018-11-20T04:32:48.195Z,23.43
2018-11-20T04:35:36.447Z,22.60
2018-11-20T04:38:24.680Z,23.27
2018-11-20T04:41:13.123Z,23.87
2018-11-20T04:43:51.910Z,21.97
2018-11-20T04:46:40.379Z,23.80
2018-11-20T04:49:16.679Z,23.40
2018-11-20T04:52:04.956Z,21.13
2018-11-20T04:54:53.518Z,25.17
2018-11-20T04:57:41.874Z,26.00
2018-11-20T05:00:19.662Z,19.73
2018-11-20T05:03:07.935Z,20.67
2018-11-20T05:05:56.154Z,22.93
2018-11-20T05:08:44.419Z,21.10
2018-11-20T05:14:29.124Z,20.97
2018-11-20T05:17:17.345Z,20.70
2018-11-20T05:20:24.718Z,22.57
2018-11-20T05:23:13.952Z,20.97
2018-11-20T05:26:02.166Z,28.30
2018-11-20T05:28:50.618Z,18.03
2018-11-20T05:31:38.905Z,20.13
2018-11-20T05:34:27.172Z,19.47
2018-11-20T05:37:15.479Z,22.50
2018-11-20T05:40:03.740Z,20.30
2018-11-20T05:42:51.958Z,21.83
2018-11-20T05:45:40.412Z,23.47
2018-11-20T05:48:28.716Z,22.33
2018-11-20T05:51:17.333Z,21.13
2018-11-20T05:54:05.643Z,18.73
2018-11-20T05:56:54.271Z,20.87
2018-11-20T05:59:43.111Z,20.07
2018-11-20T06:02:31.378Z,22.77
2018-11-20T06:05:19.869Z,18.47
2018-11-20T06:08:08.084Z,20.77
2018-11-20T06:10:56.544Z,18.77
2018-11-20T06:13:44.876Z,20.37
2018-11-20T06:16:33.230Z,18.87
2018-11-20T06:19:21.566Z,19.40
2018-11-20T06:22:09.817Z,18.80
2018-11-20T06:24:58.060Z,18.47
2018-11-20T06:27:46.339Z,19.77
2018-11-20T06:30:34.617Z,18.23
2018-11-20T06:33:23.901Z,19.33
2018-11-20T06:36:12.152Z,15.90
2018-11-20T06:39:00.457Z,15.90
2018-11-20T06:41:48.829Z,17.67
2018-11-20T06:44:37.066Z,17.23
2018-11-20T06:47:26.107Z,17.03
2018-11-20T06:50:15.145Z,18.03
2018-11-20T06:53:03.712Z,17.60
2018-11-20T06:55:51.811Z,17.50
2018-11-20T06:58:40.061Z,14.53
2018-11-20T07:01:29.095Z,17.17
2018-11-20T07:04:17.289Z,16.67
2018-11-20T07:07:03.236Z,15.37
2018-11-20T07:09:51.666Z,10.40
2018-11-20T07:12:40.154Z,10.63
2018-11-20T07:15:28.801Z,11.73
2018-11-20T07:18:16.858Z,11.30
2018-11-20T07:21:05.074Z,10.43
2018-11-20T07:23:53.399Z,11.23
2018-11-20T07:26:41.981Z,7.70
2018-11-20T07:29:30.220Z,10.37
2018-11-20T07:32:18.444Z,10.23
2018-11-20T07:35:06.843Z,10.50
2018-11-20T07:37:57.500Z,10.13
2018-11-20T07:40:43.499Z,11.00
2018-11-20T07:43:31.859Z,12.57
2018-11-20T07:46:19.968Z,11.10
2018-11-20T07:49:27.175Z,18.83
2018-11-20T07:52:15.744Z,12.30
2018-11-20T07:54:58.912Z,10.00
2018-11-20T07:57:47.328Z,15.57
2018-11-20T08:00:35.940Z,9.27
2018-11-20T08:03:24.208Z,10.77
2018-11-20T08:06:12.417Z,12.00
2018-11-20T08:11:54.951Z,11.60
2018-11-20T08:14:34.800Z,9.70
2018-11-20T08:17:41.929Z,10.47
2018-11-20T08:20:30.262Z,12.07
2018-11-20T08:23:18.549Z,10.67
2018-11-20T08:26:07.197Z,12.50
2018-11-20T08:28:55.465Z,11.23
2018-11-20T08:31:43.698Z,10.30
2018-11-20T08:34:32.023Z,10.53
2018-11-20T08:37:20.309Z,11.07
2018-11-20T08:40:09.230Z,10.23
2018-11-20T08:42:57.486Z,9.97
2018-11-20T08:45:45.779Z,9.97
2018-11-20T08:48:34.035Z,10.37
2018-11-20T08:51:41.166Z,11.30
2018-11-20T08:54:29.411Z,9.27
2018-11-20T08:57:17.628Z,10.13
2018-11-20T09:00:05.891Z,10.60
2018-11-20T09:02:54.105Z,8.47
2018-11-20T09:05:42.346Z,11.33
2018-11-20T09:08:30.748Z,8.30
2018-11-20T09:11:18.993Z,10.27
2018-11-20T09:14:07.549Z,11.07
2018-11-20T09:16:55.802Z,9.57
2018-11-20T09:19:44.086Z,9.17
2018-11-20T09:22:32.360Z,10.03
2018-11-20T09:25:20.569Z,9.20
2018-11-20T09:28:08.934Z,10.80
2018-11-20T09:30:57.099Z,8.50
2018-11-20T09:33:45.438Z,8.30
2018-11-20T09:36:33.770Z,8.63
2018-11-20T09:39:22.018Z,9.53
2018-11-20T09:42:10.332Z,9.27
2018-11-20T09:45:22.973Z,12.00
2018-11-20T09:48:11.180Z,9.23
2018-11-20T09:50:59.895Z,8.40
2018-11-20T09:53:48.108Z,7.53
2018-11-20T09:56:36.506Z,10.30
2018-11-20T09:59:24.840Z,10.03
2018-11-20T10:02:13.456Z,10.10
2018-11-20T10:05:01.730Z,8.53
2018-11-20T10:07:49.979Z,8.93
2018-11-20T10:10:57.169Z,8.67
2018-11-20T10:13:44.266Z,8.30
2018-11-20T10:16:32.485Z,8.57
2018-11-20T10:19:21.710Z,7.03
2018-11-20T10:22:28.898Z,6.97
2018-11-20T10:25:17.191Z,7.23
2018-11-20T10:28:05.426Z,7.53
2018-11-20T10:30:53.633Z,7.40
2018-11-20T10:33:41.937Z,7.53
2018-11-20T10:36:30.175Z,7.73
2018-11-20T10:39:18.578Z,8.63
2018-11-20T10:42:06.939Z,6.70
2018-11-20T10:44:55.180Z,9.53
2018-11-20T10:47:44.278Z,8.30
2018-11-20T10:50:32.617Z,14.37
2018-11-20T10:53:20.824Z,7.70
2018-11-20T10:56:09.395Z,6.63
2018-11-20T10:58:57.601Z,7.50
2018-11-20T11:01:45.841Z,5.90
2018-11-20T11:04:34.131Z,10.10
2018-11-20T11:07:22.391Z,12.50
2018-11-20T11:10:12.940Z,9.73
2018-11-20T11:13:01.269Z,7.23
2018-11-20T11:15:49.778Z,8.40
2018-11-20T11:18:38.033Z,5.83
2018-11-20T11:21:26.356Z,6.77
2018-11-20T11:24:14.559Z,8.50
2018-11-20T11:27:03.420Z,6.93
2018-11-20T11:30:10.560Z,8.33
2018-11-20T11:32:58.823Z,7.10
2018-11-20T11:35:47.029Z,7.47
2018-11-20T11:38:35.304Z,6.13
2018-11-20T11:41:23.585Z,8.23
2018-11-20T11:44:11.857Z,6.60
2018-11-20T11:47:00.062Z,7.07
2018-11-20T11:49:48.503Z,7.13
2018-11-20T11:52:25.505Z,9.67
2018-11-20T11:55:32.537Z,8.77
2018-11-20T11:58:20.744Z,8.83
2018-11-20T12:01:03.766Z,7.87
2018-11-20T12:03:52.102Z,6.83
2018-11-20T12:06:40.310Z,7.30
2018-11-20T12:09:29.188Z,10.90
2018-11-20T12:12:17.545Z,7.30
2018-11-20T12:15:07.244Z,7.90
2018-11-20T12:17:54.511Z,8.73
2018-11-20T12:20:43.455Z,6.70
2018-11-20T12:23:31.120Z,9.60
2018-11-20T12:26:19.399Z,8.57
2018-11-20T12:29:07.709Z,10.13
2018-11-20T12:31:55.975Z,7.70
2018-11-20T12:34:44.282Z,8.67
2018-11-20T12:37:32.492Z,7.60
2018-11-20T12:40:20.777Z,9.37
2018-11-20T12:43:08.982Z,10.90
2018-11-20T12:45:58.317Z,8.43
2018-11-20T12:48:47.751Z,8.83
2018-11-20T12:51:36.005Z,9.47
2018-11-20T12:54:16.376Z,7.73
2018-11-20T12:57:04.640Z,9.30
2018-11-20T12:59:52.848Z,8.90
2018-11-20T13:02:41.421Z,10.13
2018-11-20T13:05:48.553Z,10.60
2018-11-20T13:08:55.741Z,9.33
2018-11-20T13:11:44.037Z,9.73
2018-11-20T13:14:33.158Z,9.30
2018-11-20T13:17:21.399Z,10.47
2018-11-20T13:20:10.603Z,9.03
2018-11-20T13:22:58.174Z,7.97
2018-11-20T13:25:46.423Z,8.37
2018-11-20T13:28:34.634Z,8.47
2018-11-20T13:31:22.884Z,8.23
2018-11-20T13:34:11.594Z,7.83
2018-11-20T13:37:13.805Z,9.37
2018-11-20T13:40:01.005Z,6.97
2018-11-20T13:42:52.754Z,7.77
2018-11-20T13:45:55.403Z,7.87
2018-11-20T13:48:42.684Z,9.17
2018-11-20T13:51:31.850Z,7.47
2018-11-20T13:54:19.613Z,10.67
2018-11-20T13:57:07.235Z,9.80
2018-11-20T14:00:01.427Z,11.93
2018-11-20T14:02:44.219Z,10.67
2018-11-20T14:05:32.496Z,10.03
2018-11-20T14:08:14.307Z,7.47
2018-11-20T14:11:03.698Z,6.60
2018-11-20T14:13:51.916Z,8.00
2018-11-20T14:16:40.200Z,7.20
2018-11-20T14:19:47.392Z,9.53
2018-11-20T14:22:35.646Z,8.37
2018-11-20T14:28:49.240Z,7.57
2018-11-20T14:31:37.903Z,9.93
2018-11-20T14:37:27.230Z,7.80
2018-11-20T14:43:20.638Z,6.97
2018-11-20T14:46:09.372Z,8.03
2018-11-20T14:48:58.302Z,7.63
2018-11-20T14:51:35.212Z,7.37
2018-11-20T14:54:23.500Z,7.57
2018-11-20T14:57:11.747Z,8.07
2018-11-20T15:00:00.865Z,8.40
2018-11-20T15:02:41.499Z,8.90
2018-11-20T15:05:48.680Z,14.17
2018-11-20T15:08:36.222Z,8.93
2018-11-20T15:11:25.042Z,7.17
2018-11-20T15:14:13.264Z,7.13
2018-11-20T15:17:20.482Z,10.97
2018-11-20T15:20:08.695Z,7.90
2018-11-20T15:22:54.188Z,9.07
2018-11-20T15:28:39.977Z,9.53
2018-11-20T15:31:28.197Z,7.17
2018-11-20T15:34:16.671Z,7.07
2018-11-20T15:37:05.367Z,9.33
2018-11-20T15:39:54.151Z,11.93
2018-11-20T15:42:43.019Z,8.87
2018-11-20T15:45:31.295Z,7.03
2018-11-20T15:48:38.424Z,8.57
2018-11-20T15:51:26.913Z,8.40
2018-11-20T15:54:15.151Z,7.57
2018-11-20T15:57:03.431Z,9.87
2018-11-20T15:59:56.056Z,8.87
2018-11-20T16:02:39.909Z,7.73
2018-11-20T16:05:28.187Z,7.47
2018-11-20T16:08:16.398Z,7.47
2018-11-20T16:11:04.677Z,7.33
2018-11-20T16:13:53.287Z,11.27
2018-11-20T16:16:41.569Z,8.30
2018-11-20T16:19:29.955Z,8.50
2018-11-20T16:22:18.281Z,9.37
2018-11-20T16:25:06.826Z,8.27
2018-11-20T16:27:55.165Z,8.43
2018-11-20T16:30:43.405Z,9.83
2018-11-20T16:33:31.759Z,7.73
2018-11-20T16:36:20.034Z,8.77
2018-11-20T16:39:08.325Z,8.20
2018-11-20T16:41:56.607Z,8.83
2018-11-20T16:44:45.172Z,10.83
2018-11-20T16:47:33.405Z,12.40
2018-11-20T16:50:21.664Z,8.73
2018-11-20T16:53:09.874Z,10.90
2018-11-20T16:55:59.295Z,7.57
2018-11-20T16:58:47.664Z,10.23
2018-11-20T17:01:35.938Z,8.73
2018-11-20T17:04:24.192Z,10.33
2018-11-20T17:07:12.476Z,9.77
2018-11-20T17:10:00.749Z,11.33
2018-11-20T17:12:48.999Z,10.73
2018-11-20T17:15:37.206Z,8.87
2018-11-20T17:18:25.464Z,8.63
2018-11-20T17:21:32.582Z,10.17
2018-11-20T17:27:16.169Z,9.67
2018-11-20T17:32:57.304Z,11.47
2018-11-20T17:35:45.583Z,9.57
2018-11-20T17:38:34.744Z,11.40
2018-11-20T17:41:23.786Z,11.10
2018-11-20T17:44:12.446Z,11.13
2018-11-20T17:47:00.882Z,10.67
2018-11-20T17:49:49.358Z,8.37
2018-11-20T17:52:38.457Z,10.77
2018-11-20T17:55:28.100Z,9.20
2018-11-20T17:58:16.363Z,9.43
2018-11-20T18:01:04.868Z,10.63
2018-11-20T18:03:53.145Z,12.67
2018-11-20T18:06:41.373Z,12.83
2018-11-20T18:09:29.715Z,10.47
2018-11-20T18:12:17.951Z,12.73
2018-11-20T18:15:06.299Z,11.20
2018-11-20T18:17:54.525Z,11.00
2018-11-20T18:20:42.842Z,11.03
2018-11-20T18:23:31.068Z,8.83
2018-11-20T18:26:20.505Z,10.27
2018-11-20T18:29:08.716Z,8.50
2018-11-20T18:31:56.990Z,10.13
2018-11-20T18:34:45.424Z,10.20
2018-11-20T18:37:33.580Z,11.03
2018-11-20T18:40:21.794Z,12.73
2018-11-20T18:43:11.624Z,9.50
2018-11-20T18:45:59.151Z,9.73
2018-11-20T18:48:47.446Z,11.13
2018-11-20T18:51:35.678Z,10.67
2018-11-20T18:54:23.952Z,13.00
2018-11-20T18:57:12.158Z,9.53
2018-11-20T19:00:00.634Z,10.67
2018-11-20T19:02:48.846Z,12.53
2018-11-20T19:05:37.121Z,10.20
2018-11-20T19:08:25.783Z,11.10
2018-11-20T19:11:14.058Z,9.27
2018-11-20T19:14:02.270Z,11.87
2018-11-20T19:16:51.403Z,11.63
2018-11-20T19:19:58.528Z,11.93
2018-11-20T19:23:05.704Z,9.57
2018-11-20T19:25:53.922Z,11.13
2018-11-20T19:28:42.261Z,11.03
2018-11-20T19:31:28.917Z,11.70
2018-11-20T19:34:17.262Z,13.70
2018-11-20T19:37:05.481Z,11.03
2018-11-20T19:39:48.155Z,11.47
2018-11-20T19:42:36.377Z,10.60
2018-11-20T19:45:25.856Z,12.13
2018-11-20T19:48:14.104Z,9.47
2018-11-20T19:54:15.286Z,10.77
2018-11-20T19:59:56.894Z,10.57
2018-11-20T20:02:45.501Z,10.83
2018-11-20T20:05:52.709Z,11.47
2018-11-20T20:08:41.088Z,11.37
2018-11-20T20:11:48.276Z,10.50
2018-11-20T20:14:29.367Z,12.33
2018-11-20T20:17:17.662Z,11.63
2018-11-20T20:20:06.090Z,10.43
2018-11-20T20:22:54.579Z,11.30
2018-11-20T20:26:02.822Z,12.43
2018-11-20T20:28:51.313Z,12.00
2018-11-20T20:31:40.292Z,12.17
2018-11-20T20:34:29.205Z,12.00
2018-11-20T20:37:18.130Z,13.33
2018-11-20T20:40:06.642Z,11.87
2018-11-20T20:42:55.092Z,12.30
2018-11-20T20:45:43.513Z,10.47
2018-11-20T20:48:35.797Z,13.37
2018-11-20T20:51:21.157Z,12.03
2018-11-20T20:54:12.557Z,11.27
2018-11-20T20:56:57.849Z,10.27
2018-11-20T20:59:46.548Z,10.47
2018-11-20T21:02:34.894Z,11.60
2018-11-20T21:05:24.105Z,11.30
2018-11-20T21:08:12.541Z,10.83
2018-11-20T21:13:55.029Z,12.43
2018-11-20T21:16:43.768Z,11.13
2018-11-20T21:19:55.275Z,12.23
2018-11-20T21:23:05.396Z,11.00
2018-11-20T21:25:53.667Z,12.50
2018-11-20T21:28:42.243Z,10.70
2018-11-20T21:31:30.455Z,10.27
2018-11-20T21:34:19.267Z,12.67
2018-11-20T21:37:07.538Z,13.43
2018-11-20T21:39:55.887Z,12.57
2018-11-20T21:42:44.190Z,12.97
2018-11-20T21:45:32.405Z,11.93
2018-11-20T21:48:21.098Z,13.63
2018-11-20T21:51:09.316Z,9.73
2018-11-20T21:53:48.024Z,11.57
2018-11-20T21:56:36.435Z,10.83
2018-11-20T21:59:27.540Z,12.33
2018-11-20T22:02:15.968Z,11.60
2018-11-20T22:05:04.272Z,11.13
2018-11-20T22:07:52.506Z,10.83
2018-11-20T22:10:40.827Z,11.23
2018-11-20T22:13:29.061Z,11.03
2018-11-20T22:16:17.740Z,10.60
2018-11-20T22:19:05.953Z,10.30
2018-11-20T22:21:54.258Z,11.10
2018-11-20T22:24:42.784Z,10.43
2018-11-20T22:27:31.594Z,9.90
2018-11-20T22:30:20.376Z,11.37
2018-11-20T22:33:08.887Z,10.90
2018-11-20T22:35:57.304Z,10.73
2018-11-20T22:38:46.111Z,10.00
2018-11-20T22:41:34.600Z,11.10
2018-11-20T22:44:23.055Z,9.60
2018-11-20T22:47:12.363Z,10.70
2018-11-20T22:53:14.584Z,10.30
2018-11-20T22:56:02.922Z,11.20
2018-11-20T22:58:51.227Z,10.63
2018-11-20T23:01:39.519Z,10.03
2018-11-20T23:04:27.797Z,10.23
2018-11-20T23:07:16.050Z,10.70
2018-11-20T23:09:45.685Z,9.97
2018-11-20T23:12:15.357Z,10.67
2018-11-20T23:17:19.866Z,10.87
2018-11-20T23:19:49.562Z,12.33
2018-11-20T23:22:19.147Z,9.90
2018-11-20T23:24:48.834Z,10.87
2018-11-20T23:27:18.433Z,10.40
2018-11-20T23:29:48.037Z,11.80
2018-11-20T23:32:17.678Z,12.10
2018-11-20T23:34:48.167Z,10.40
2018-11-20T23:37:17.775Z,10.17
2018-11-20T23:39:47.342Z,13.30
2018-11-20T23:42:17.073Z,13.30
2018-11-20T23:44:46.758Z,12.47
2018-11-20T23:47:16.389Z,12.03
2018-11-20T23:49:45.985Z,15.13
2018-11-20T23:52:34.241Z,17.37
2018-11-20T23:55:03.873Z,13.13
2018-11-20T23:57:33.600Z,13.73
