createdAt,value
2023-02-27T00:00:52.431Z,95989.72
2023-02-27T00:03:19.257Z,95992.31
2023-02-27T00:05:45.729Z,95997.72
2023-02-27T00:08:12.363Z,95995.81
2023-02-27T00:10:38.938Z,96001.38
2023-02-27T00:13:06.210Z,95996.66
2023-02-27T00:15:32.837Z,96003.91
2023-02-27T00:18:00.153Z,96001.78
2023-02-27T00:20:29.687Z,95992.56
2023-02-27T00:22:56.135Z,95994.66
2023-02-27T00:25:22.617Z,95993.47
2023-02-27T00:27:49.137Z,96002.47
2023-02-27T00:30:16.409Z,95992.41
2023-02-27T00:32:43.704Z,95992.16
2023-02-27T00:35:11.776Z,95993.47
2023-02-27T00:37:39.445Z,95987.84
2023-02-27T00:40:07.295Z,95992.69
2023-02-27T00:42:34.875Z,95991.75
2023-02-27T00:45:02.371Z,95986.53
2023-02-27T00:47:29.004Z,95991.22
2023-02-27T00:49:55.483Z,95983.63
2023-02-27T00:52:21.993Z,95975.91
2023-02-27T00:54:51.429Z,95979.78
2023-02-27T00:57:18.987Z,95977.19
2023-02-27T00:59:46.458Z,95975.03
2023-02-27T01:02:14.336Z,95972.25
2023-02-27T01:04:41.082Z,95983.78
2023-02-27T01:07:08.700Z,95967.03
2023-02-27T01:09:35.734Z,95979.38
2023-02-27T01:12:02.236Z,95976.69
2023-02-27T01:14:29.112Z,95985.72
2023-02-27T01:16:55.648Z,95979.13
2023-02-27T01:19:22.185Z,95981.53
2023-02-27T01:21:48.612Z,95982.03
2023-02-27T01:24:15.149Z,95988.00
2023-02-27T01:26:41.844Z,95983.97
2023-02-27T01:29:08.341Z,95981.53
2023-02-27T01:31:36.035Z,95976.41
2023-02-27T01:34:02.725Z,95981.25
2023-02-27T01:36:29.365Z,95973.00
2023-02-27T01:38:55.784Z,95971.25
2023-02-27T01:41:23.697Z,95971.25
2023-02-27T01:44:05.844Z,95973.56
2023-02-27T01:46:34.060Z,95972.81
2023-02-27T01:49:08.570Z,95971.78
2023-02-27T01:52:05.914Z,95974.91
2023-02-27T01:54:36.352Z,95972.34
2023-02-27T01:57:06.624Z,95978.72
2023-02-27T01:59:35.471Z,95969.06
2023-02-27T02:02:05.518Z,95975.22
2023-02-27T02:04:36.296Z,95967.41
2023-02-27T02:07:08.207Z,95959.44
2023-02-27T02:09:39.836Z,95969.28
2023-02-27T02:12:06.668Z,95960.91
2023-02-27T02:14:33.863Z,95963.25
2023-02-27T02:17:18.384Z,95959.84
2023-02-27T02:19:54.257Z,95964.91
2023-02-27T02:22:41.885Z,95964.84
2023-02-27T02:25:21.623Z,95959.44
2023-02-27T02:28:17.985Z,95956.81
2023-02-27T02:31:20.561Z,95946.19
2023-02-27T02:34:13.403Z,95959.31
2023-02-27T02:37:21.966Z,95953.34
2023-02-27T02:40:05.215Z,95957.22
2023-02-27T02:42:49.502Z,95958.19
2023-02-27T02:45:28.360Z,95957.53
2023-02-27T02:48:13.606Z,95948.81
2023-02-27T02:50:46.039Z,95959.31
2023-02-27T02:53:31.116Z,95959.84
2023-02-27T02:56:02.771Z,95963.66
2023-02-27T02:58:46.683Z,95957.03
2023-02-27T03:01:22.098Z,95956.94
2023-02-27T03:04:02.962Z,95960.28
2023-02-27T03:06:33.408Z,95959.06
2023-02-27T03:09:12.190Z,95963.19
2023-02-27T03:11:43.484Z,95954.22
2023-02-27T03:14:21.714Z,95958.66
2023-02-27T03:16:53.231Z,95956.50
2023-02-27T03:19:30.678Z,95961.66
2023-02-27T03:22:07.394Z,95963.25
2023-02-27T03:24:45.165Z,95959.31
2023-02-27T03:27:12.979Z,95962.69
2023-02-27T03:30:03.215Z,95968.56
2023-02-27T03:32:36.967Z,95962.44
2023-02-27T03:35:07.751Z,95966.56
2023-02-27T03:38:01.414Z,95971.22
2023-02-27T03:40:36.513Z,95974.41
2023-02-27T03:43:14.432Z,95983.34
2023-02-27T03:46:04.057Z,95974.81
2023-02-27T03:48:31.006Z,95977.31
2023-02-27T03:51:00.546Z,95980.03
2023-02-27T03:53:34.827Z,95984.56
2023-02-27T03:56:04.270Z,95979.34
2023-02-27T03:58:31.017Z,95981.69
2023-02-27T04:00:57.725Z,95983.97
2023-02-27T04:03:24.417Z,95992.38
2023-02-27T04:05:50.879Z,95986.75
2023-02-27T04:08:31.707Z,95985.13
2023-02-27T04:11:32.226Z,95989.72
2023-02-27T04:14:06.837Z,95986.66
2023-02-27T04:16:51.612Z,95992.69
2023-02-27T04:19:36.815Z,95989.44
2023-02-27T04:22:14.329Z,95992.78
2023-02-27T04:24:52.991Z,95995.78
2023-02-27T04:27:23.389Z,95998.91
2023-02-27T04:30:04.517Z,95986.22
2023-02-27T04:32:43.761Z,96004.06
2023-02-27T04:35:17.390Z,96007.81
2023-02-27T04:37:56.982Z,96007.41
2023-02-27T04:41:06.044Z,96006.50
2023-02-27T04:43:36.691Z,96008.69
2023-02-27T04:46:10.437Z,96003.25
2023-02-27T04:48:45.736Z,96007.81
2023-02-27T04:51:22.939Z,96003.34
2023-02-27T04:54:10.961Z,96017.19
2023-02-27T04:57:02.088Z,96010.06
2023-02-27T04:59:32.764Z,96018.66
2023-02-27T05:02:07.837Z,96018.91
2023-02-27T05:04:42.008Z,96020.28
2023-02-27T05:07:12.645Z,96017.91
2023-02-27T05:09:46.545Z,96022.19
2023-02-27T05:12:28.982Z,96020.94
2023-02-27T05:15:05.830Z,96015.44
2023-02-27T05:17:47.608Z,96017.56
2023-02-27T05:20:15.744Z,96023.66
2023-02-27T05:23:34.450Z,96020.66
2023-02-27T05:26:08.520Z,96028.13
2023-02-27T05:29:17.358Z,96026.31
2023-02-27T05:31:53.089Z,96029.53
2023-02-27T05:34:37.889Z,96032.53
2023-02-27T05:37:31.518Z,96031.13
2023-02-27T05:40:00.221Z,96036.28
2023-02-27T05:42:29.627Z,96035.47
2023-02-27T05:45:01.808Z,96034.16
2023-02-27T05:47:32.435Z,96037.22
2023-02-27T05:50:16.216Z,96040.38
2023-02-27T05:52:45.079Z,96040.72
2023-02-27T05:55:34.119Z,96041.44
2023-02-27T05:58:08.171Z,96041.69
2023-02-27T06:00:46.137Z,96043.44
2023-02-27T06:03:13.138Z,96042.41
2023-02-27T06:05:42.140Z,96048.84
2023-02-27T06:08:08.827Z,96052.88
2023-02-27T06:10:36.434Z,96053.63
2023-02-27T06:13:02.878Z,96055.69
2023-02-27T06:15:29.468Z,96052.31
2023-02-27T06:17:56.473Z,96055.19
2023-02-27T06:20:23.023Z,96060.31
2023-02-27T06:22:49.585Z,96066.78
2023-02-27T06:25:16.091Z,96065.66
2023-02-27T06:27:42.614Z,96070.59
2023-02-27T06:30:09.831Z,96076.47
2023-02-27T06:32:36.501Z,96081.47
2023-02-27T06:35:03.314Z,96081.59
2023-02-27T06:37:30.273Z,96083.19
2023-02-27T06:39:56.720Z,96089.50
2023-02-27T06:42:23.190Z,96093.19
2023-02-27T06:44:49.878Z,96097.47
2023-02-27T06:47:16.696Z,96100.97
2023-02-27T06:49:43.121Z,96100.50
2023-02-27T06:52:09.673Z,96105.22
2023-02-27T06:54:36.241Z,96111.66
2023-02-27T06:57:03.019Z,96114.22
2023-02-27T06:59:29.620Z,96118.72
2023-02-27T07:01:56.288Z,96116.13
2023-02-27T07:04:22.720Z,96116.47
2023-02-27T07:07:34.631Z,96125.00
2023-02-27T07:09:37.129Z,96123.94
2023-02-27T07:12:11.799Z,96122.50
2023-02-27T07:14:43.018Z,96122.19
2023-02-27T07:17:09.546Z,96127.81
2023-02-27T07:19:37.133Z,96131.56
2023-02-27T07:22:04.623Z,96124.13
2023-02-27T07:24:31.153Z,96138.72
2023-02-27T07:26:57.660Z,96135.44
2023-02-27T07:29:24.112Z,96140.38
2023-02-27T07:31:50.607Z,96143.03
2023-02-27T07:34:17.262Z,96151.16
2023-02-27T07:36:43.709Z,96154.09
2023-02-27T07:39:11.861Z,96157.31
2023-02-27T07:41:38.354Z,96155.53
2023-02-27T07:44:08.465Z,96156.03
2023-02-27T07:46:40.451Z,96159.66
2023-02-27T07:49:13.846Z,96165.28
2023-02-27T07:51:41.157Z,96158.84
2023-02-27T07:54:07.591Z,96169.66
2023-02-27T07:56:34.413Z,96160.50
2023-02-27T07:59:01.005Z,96165.56
2023-02-27T08:01:27.522Z,96158.56
2023-02-27T08:03:55.071Z,96159.72
2023-02-27T08:06:21.835Z,96164.84
2023-02-27T08:08:48.262Z,96177.69
2023-02-27T08:11:15.526Z,96186.66
2023-02-27T08:13:59.696Z,96183.88
2023-02-27T08:16:27.775Z,96187.84
2023-02-27T08:18:54.567Z,96188.09
2023-02-27T08:21:21.016Z,96186.38
2023-02-27T08:23:47.551Z,96195.28
2023-02-27T08:26:14.191Z,96200.19
2023-02-27T08:28:41.165Z,96188.75
2023-02-27T08:31:08.310Z,96192.06
2023-02-27T08:33:36.389Z,96199.72
2023-02-27T08:36:03.579Z,96194.44
2023-02-27T08:38:30.511Z,96196.63
2023-02-27T08:40:57.043Z,96209.59
2023-02-27T08:43:23.772Z,96215.84
2023-02-27T08:45:51.189Z,96218.47
2023-02-27T08:48:19.743Z,96221.59
2023-02-27T08:50:46.825Z,96222.00
2023-02-27T08:53:14.204Z,96229.25
2023-02-27T08:55:41.976Z,96232.97
2023-02-27T08:58:09.597Z,96233.81
2023-02-27T09:00:36.357Z,96232.28
2023-02-27T09:03:02.848Z,96236.56
2023-02-27T09:05:29.370Z,96243.63
2023-02-27T09:07:55.826Z,96243.47
2023-02-27T09:10:22.614Z,96256.47
2023-02-27T09:12:49.307Z,96259.72
2023-02-27T09:15:16.170Z,96264.72
2023-02-27T09:17:42.792Z,96271.91
2023-02-27T09:20:10.717Z,96272.88
2023-02-27T09:22:37.591Z,96274.75
2023-02-27T09:25:05.956Z,96283.31
2023-02-27T09:27:32.432Z,96278.25
2023-02-27T09:29:59.357Z,96286.69
2023-02-27T09:32:26.938Z,96281.78
2023-02-27T09:34:53.660Z,96290.66
2023-02-27T09:37:20.280Z,96299.84
2023-02-27T09:39:46.847Z,96303.44
2023-02-27T09:42:38.343Z,96301.06
2023-02-27T09:45:08.452Z,96310.78
2023-02-27T09:47:39.788Z,96309.13
2023-02-27T09:50:09.273Z,96313.72
2023-02-27T09:52:37.424Z,96321.06
2023-02-27T09:55:15.241Z,96316.94
2023-02-27T09:57:51.874Z,96329.09
2023-02-27T10:00:49.220Z,96324.56
2023-02-27T10:03:43.493Z,96333.25
2023-02-27T10:06:39.457Z,96341.44
2023-02-27T10:09:28.875Z,96345.47
2023-02-27T10:12:23.867Z,96343.97
2023-02-27T10:15:08.903Z,96351.34
2023-02-27T10:17:59.917Z,96353.47
2023-02-27T10:20:30.827Z,96360.31
2023-02-27T10:23:01.500Z,96360.88
2023-02-27T10:25:32.069Z,96359.56
2023-02-27T10:28:12.148Z,96357.44
2023-02-27T10:30:38.756Z,96362.66
2023-02-27T10:33:18.904Z,96371.84
2023-02-27T10:35:45.697Z,96367.28
2023-02-27T10:38:17.923Z,96369.09
2023-02-27T10:40:45.520Z,96377.34
2023-02-27T10:43:16.442Z,96378.81
2023-02-27T10:45:43.880Z,96383.66
2023-02-27T10:48:12.095Z,96379.81
2023-02-27T10:50:42.342Z,96382.47
2023-02-27T10:53:18.615Z,96385.59
2023-02-27T10:55:57.162Z,96382.56
2023-02-27T10:58:24.359Z,96385.28
2023-02-27T11:00:59.674Z,96387.31
2023-02-27T11:03:32.297Z,96389.13
2023-02-27T11:06:26.978Z,96393.34
2023-02-27T11:09:24.371Z,96394.88
2023-02-27T11:11:51.892Z,96396.03
2023-02-27T11:14:31.312Z,96394.81
2023-02-27T11:17:00.086Z,96391.44
2023-02-27T11:19:27.841Z,96395.84
2023-02-27T11:22:00.241Z,96393.00
2023-02-27T11:24:27.352Z,96404.94
2023-02-27T11:26:57.762Z,96389.69
2023-02-27T11:29:24.217Z,96401.41
2023-02-27T11:32:12.261Z,96396.34
2023-02-27T11:34:46.822Z,96391.88
2023-02-27T11:37:30.435Z,96386.94
2023-02-27T11:40:19.537Z,96388.41
2023-02-27T11:43:11.099Z,96387.03
2023-02-27T11:46:14.671Z,96392.84
2023-02-27T11:48:41.722Z,96393.31
2023-02-27T11:51:19.026Z,96390.13
2023-02-27T11:54:07.127Z,96386.09
2023-02-27T11:56:50.504Z,96388.84
2023-02-27T11:59:26.236Z,96386.72
2023-02-27T12:02:12.422Z,96380.72
2023-02-27T12:04:58.254Z,96394.00
2023-02-27T12:08:05.900Z,96394.00
2023-02-27T12:10:47.454Z,96389.25
2023-02-27T12:13:31.686Z,96396.03
2023-02-27T12:16:19.743Z,96386.59
2023-02-27T12:18:57.663Z,96391.34
2023-02-27T12:21:28.322Z,96394.16
2023-02-27T12:24:21.272Z,96393.97
2023-02-27T12:26:50.884Z,96397.16
2023-02-27T12:29:33.003Z,96397.72
2023-02-27T12:32:03.007Z,96393.13
2023-02-27T12:34:48.445Z,96389.28
2023-02-27T12:37:26.891Z,96399.13
2023-02-27T12:39:55.804Z,96394.59
2023-02-27T12:42:25.402Z,96395.50
2023-02-27T12:45:13.547Z,96397.41
2023-02-27T12:47:54.174Z,96393.03
2023-02-27T12:50:22.846Z,96395.47
2023-02-27T12:53:05.289Z,96392.63
2023-02-27T12:55:38.172Z,96388.19
2023-02-27T12:58:05.766Z,96393.97
2023-02-27T13:00:46.319Z,96392.41
2023-02-27T13:03:42.354Z,96386.50
2023-02-27T13:06:14.916Z,96391.91
2023-02-27T13:08:50.596Z,96387.94
2023-02-27T13:11:44.620Z,96385.28
2023-02-27T13:14:20.187Z,96387.63
2023-02-27T13:17:10.497Z,96385.78
2023-02-27T13:19:44.865Z,96391.25
2023-02-27T13:22:27.900Z,96395.53
2023-02-27T13:24:58.477Z,96401.13
2023-02-27T13:27:33.002Z,96398.56
2023-02-27T13:30:24.389Z,96399.72
2023-02-27T13:33:26.217Z,96401.53
2023-02-27T13:36:11.498Z,96398.53
2023-02-27T13:38:46.956Z,96398.94
2023-02-27T13:41:28.779Z,96395.97
2023-02-27T13:43:56.235Z,96393.34
2023-02-27T13:46:30.405Z,96393.84
2023-02-27T13:49:06.117Z,96391.41
2023-02-27T13:51:35.704Z,96398.53
2023-02-27T13:54:14.833Z,96393.34
2023-02-27T13:56:59.391Z,96397.72
2023-02-27T13:59:36.473Z,96402.56
2023-02-27T14:02:06.886Z,96411.22
2023-02-27T14:04:37.718Z,96401.34
2023-02-27T14:07:21.365Z,96402.38
2023-02-27T14:09:51.778Z,96405.38
2023-02-27T14:12:44.315Z,96402.72
2023-02-27T14:15:17.848Z,96401.66
2023-02-27T14:17:46.893Z,96410.53
2023-02-27T14:20:27.392Z,96402.91
2023-02-27T14:23:15.535Z,96408.63
2023-02-27T14:25:53.912Z,96412.53
2023-02-27T14:28:30.600Z,96411.25
2023-02-27T14:31:07.440Z,96412.59
2023-02-27T14:33:43.712Z,96417.94
2023-02-27T14:36:17.211Z,96412.47
2023-02-27T14:38:43.716Z,96419.69
2023-02-27T14:41:10.106Z,96413.84
2023-02-27T14:43:45.084Z,96414.78
2023-02-27T14:46:21.148Z,96412.81
2023-02-27T14:48:52.260Z,96410.66
2023-02-27T14:51:19.642Z,96417.66
2023-02-27T14:53:46.100Z,96405.84
2023-02-27T14:56:19.036Z,96417.75
2023-02-27T14:58:55.684Z,96421.16
2023-02-27T15:01:35.829Z,96412.94
2023-02-27T15:04:08.008Z,96422.94
2023-02-27T15:06:43.665Z,96417.81
2023-02-27T15:09:21.747Z,96418.59
2023-02-27T15:11:57.542Z,96421.09
2023-02-27T15:14:36.318Z,96424.13
2023-02-27T15:17:05.525Z,96413.97
2023-02-27T15:19:32.145Z,96422.94
2023-02-27T15:22:02.234Z,96424.56
2023-02-27T15:24:47.787Z,96430.88
2023-02-27T15:27:27.021Z,96430.75
2023-02-27T15:29:58.380Z,96433.69
2023-02-27T15:32:31.765Z,96424.84
2023-02-27T15:35:01.502Z,96434.78
2023-02-27T15:37:31.001Z,96429.13
2023-02-27T15:39:59.090Z,96427.44
2023-02-27T15:42:37.520Z,96432.00
2023-02-27T15:45:06.380Z,96431.94
2023-02-27T15:47:33.994Z,96437.31
2023-02-27T15:50:22.995Z,96431.63
2023-02-27T15:52:52.690Z,96442.00
2023-02-27T15:55:27.450Z,96445.22
2023-02-27T15:58:02.725Z,96447.38
2023-02-27T16:00:34.157Z,96443.84
2023-02-27T16:03:01.219Z,96443.03
2023-02-27T16:05:35.572Z,96451.09
2023-02-27T16:08:04.142Z,96453.25
2023-02-27T16:10:36.847Z,96450.81
2023-02-27T16:13:39.503Z,96454.88
2023-02-27T16:16:35.939Z,96459.63
2023-02-27T16:19:22.549Z,96463.66
2023-02-27T16:22:14.076Z,96474.72
2023-02-27T16:24:41.077Z,96478.22
2023-02-27T16:27:18.167Z,96483.31
2023-02-27T16:29:45.650Z,96479.81
2023-02-27T16:32:37.836Z,96486.28
2023-02-27T16:35:16.606Z,96477.69
2023-02-27T16:37:44.928Z,96484.09
2023-02-27T16:40:14.544Z,96491.22
2023-02-27T16:42:41.253Z,96493.19
2023-02-27T16:45:10.998Z,96492.34
2023-02-27T16:47:37.429Z,96499.78
2023-02-27T16:50:04.400Z,96509.59
2023-02-27T16:52:30.871Z,96511.13
2023-02-27T16:54:57.319Z,96512.03
2023-02-27T16:57:27.761Z,96517.34
2023-02-27T16:59:54.212Z,96507.56
2023-02-27T17:02:20.665Z,96524.56
2023-02-27T17:04:48.319Z,96524.47
2023-02-27T17:07:16.965Z,96521.13
2023-02-27T17:09:45.349Z,96530.56
2023-02-27T17:12:12.106Z,96528.53
2023-02-27T17:14:43.072Z,96529.88
2023-02-27T17:17:12.215Z,96538.50
2023-02-27T17:19:39.112Z,96537.97
2023-02-27T17:22:05.948Z,96547.34
2023-02-27T17:24:32.460Z,96545.72
2023-02-27T17:26:59.051Z,96544.94
2023-02-27T17:29:29.062Z,96546.88
2023-02-27T17:31:57.783Z,96550.75
2023-02-27T17:34:24.212Z,96548.38
2023-02-27T17:36:51.012Z,96553.44
2023-02-27T17:39:17.531Z,96553.16
2023-02-27T17:41:44.884Z,96555.19
2023-02-27T17:44:12.828Z,96553.84
2023-02-27T17:46:40.681Z,96561.41
2023-02-27T17:49:08.208Z,96559.47
2023-02-27T17:51:35.654Z,96562.72
2023-02-27T17:54:05.389Z,96572.19
2023-02-27T17:56:31.930Z,96570.56
2023-02-27T17:58:58.844Z,96571.31
2023-02-27T18:01:26.097Z,96569.88
2023-02-27T18:03:54.693Z,96579.63
2023-02-27T18:06:27.989Z,96570.00
2023-02-27T18:08:55.106Z,96576.91
2023-02-27T18:11:22.383Z,96581.22
2023-02-27T18:13:50.566Z,96578.97
2023-02-27T18:16:17.476Z,96571.09
2023-02-27T18:18:44.025Z,96575.78
2023-02-27T18:21:16.558Z,96584.75
2023-02-27T18:23:44.277Z,96586.31
2023-02-27T18:26:29.406Z,96581.81
2023-02-27T18:29:05.602Z,96579.66
2023-02-27T18:31:35.663Z,96583.78
2023-02-27T18:34:02.715Z,96584.84
2023-02-27T18:36:30.640Z,96571.00
2023-02-27T18:38:58.381Z,96573.38
2023-02-27T18:41:25.217Z,96585.03
2023-02-27T18:43:52.897Z,96584.78
2023-02-27T18:46:20.085Z,96587.44
2023-02-27T18:48:47.296Z,96590.84
2023-02-27T18:51:15.424Z,96585.97
2023-02-27T18:53:45.837Z,96589.06
2023-02-27T18:56:14.837Z,96580.66
2023-02-27T18:58:46.718Z,96584.31
2023-02-27T19:01:25.947Z,96587.78
2023-02-27T19:04:00.323Z,96586.22
2023-02-27T19:06:28.002Z,96585.97
2023-02-27T19:08:54.692Z,96584.63
2023-02-27T19:11:24.085Z,96579.88
2023-02-27T19:13:50.968Z,96588.13
2023-02-27T19:16:17.608Z,96588.28
2023-02-27T19:18:44.106Z,96584.69
2023-02-27T19:21:10.854Z,96592.19
2023-02-27T19:23:38.897Z,96586.38
2023-02-27T19:26:06.478Z,96584.44
2023-02-27T19:28:34.364Z,96593.22
2023-02-27T19:31:06.749Z,96595.63
2023-02-27T19:33:34.322Z,96596.72
2023-02-27T19:36:12.201Z,96590.53
2023-02-27T19:38:39.333Z,96592.53
2023-02-27T19:41:08.236Z,96584.22
2023-02-27T19:43:36.741Z,96584.69
2023-02-27T19:46:08.579Z,96591.53
2023-02-27T19:48:35.891Z,96575.78
2023-02-27T19:51:06.914Z,96585.63
2023-02-27T19:53:35.944Z,96581.19
2023-02-27T19:56:05.316Z,96573.88
2023-02-27T19:58:34.332Z,96574.22
2023-02-27T20:01:00.884Z,96566.53
2023-02-27T20:03:27.703Z,96568.06
2023-02-27T20:05:54.664Z,96563.50
2023-02-27T20:08:21.255Z,96558.34
2023-02-27T20:10:58.878Z,96557.81
2023-02-27T20:13:25.977Z,96559.31
2023-02-27T20:16:04.846Z,96561.97
2023-02-27T20:18:32.074Z,96560.19
2023-02-27T20:21:10.003Z,96557.75
2023-02-27T20:23:39.673Z,96557.16
2023-02-27T20:26:34.695Z,96554.59
2023-02-27T20:29:08.833Z,96562.34
2023-02-27T20:31:37.380Z,96550.59
2023-02-27T20:34:10.938Z,96554.13
2023-02-27T20:36:39.847Z,96550.59
2023-02-27T20:39:07.130Z,96549.84
2023-02-27T20:41:35.481Z,96557.75
2023-02-27T20:44:02.910Z,96550.75
2023-02-27T20:46:30.502Z,96545.06
2023-02-27T20:49:01.758Z,96551.56
2023-02-27T20:51:31.565Z,96547.28
2023-02-27T20:53:59.786Z,96551.41
2023-02-27T20:56:32.273Z,96550.19
2023-02-27T20:58:59.769Z,96554.78
2023-02-27T21:01:26.616Z,96546.69
2023-02-27T21:03:56.071Z,96544.13
2023-02-27T21:06:23.935Z,96546.81
2023-02-27T21:08:53.897Z,96537.44
2023-02-27T21:11:25.407Z,96554.00
2023-02-27T21:13:51.939Z,96546.56
2023-02-27T21:16:19.259Z,96550.94
2023-02-27T21:18:46.796Z,96553.44
2023-02-27T21:21:16.250Z,96553.28
2023-02-27T21:23:43.418Z,96548.13
2023-02-27T21:26:16.848Z,96545.63
2023-02-27T21:28:47.520Z,96540.31
2023-02-27T21:31:15.914Z,96543.53
2023-02-27T21:33:42.954Z,96547.97
2023-02-27T21:36:17.363Z,96546.97
2023-02-27T21:38:44.168Z,96541.63
2023-02-27T21:41:12.868Z,96545.06
2023-02-27T21:43:42.278Z,96545.19
2023-02-27T21:46:12.865Z,96536.38
2023-02-27T21:48:39.869Z,96527.75
2023-02-27T21:51:07.245Z,96535.91
2023-02-27T21:53:35.291Z,96537.22
2023-02-27T21:56:04.378Z,96534.66
2023-02-27T21:58:30.939Z,96538.53
2023-02-27T22:00:58.131Z,96535.28
2023-02-27T22:03:24.743Z,96530.34
2023-02-27T22:05:51.161Z,96525.50
2023-02-27T22:08:17.801Z,96532.09
2023-02-27T22:10:47.104Z,96527.38
2023-02-27T22:13:15.223Z,96526.19
2023-02-27T22:15:44.475Z,96524.56
2023-02-27T22:18:11.459Z,96525.50
2023-02-27T22:20:39.240Z,96529.28
2023-02-27T22:23:08.315Z,96524.28
2023-02-27T22:25:36.405Z,96519.16
2023-02-27T22:28:03.285Z,96528.13
2023-02-27T22:30:30.207Z,96522.53
2023-02-27T22:32:56.709Z,96533.38
2023-02-27T22:35:23.761Z,96526.03
2023-02-27T22:37:50.479Z,96537.34
2023-02-27T22:40:17.883Z,96535.63
2023-02-27T22:42:45.168Z,96540.50
2023-02-27T22:45:11.782Z,96533.78
2023-02-27T22:47:38.573Z,96543.13
2023-02-27T22:50:05.732Z,96534.56
2023-02-27T22:52:35.539Z,96542.34
2023-02-27T22:55:02.253Z,96555.06
2023-02-27T22:57:28.704Z,96551.16
2023-02-27T22:59:55.378Z,96544.13
2023-02-27T23:02:21.768Z,96545.38
2023-02-27T23:04:48.378Z,96549.06
2023-02-27T23:07:14.933Z,96548.84
2023-02-27T23:09:41.758Z,96553.53
2023-02-27T23:12:08.202Z,96539.84
2023-02-27T23:14:36.697Z,96543.84
2023-02-27T23:17:03.121Z,96545.81
2023-02-27T23:19:29.618Z,96549.78
2023-02-27T23:21:56.048Z,96546.50
2023-02-27T23:24:22.497Z,96549.53
2023-02-27T23:26:52.034Z,96540.63
2023-02-27T23:29:19.021Z,96550.47
2023-02-27T23:31:45.617Z,96547.22
2023-02-27T23:34:12.346Z,96556.56
2023-02-27T23:36:39.106Z,96553.25
2023-02-27T23:39:06.839Z,96553.78
2023-02-27T23:41:34.686Z,96559.78
2023-02-27T23:44:02.139Z,96558.28
2023-02-27T23:46:30.442Z,96563.19
2023-02-27T23:49:01.673Z,96569.00
2023-02-27T23:51:30.643Z,96563.78
2023-02-27T23:53:57.832Z,96566.88
2023-02-27T23:56:27.527Z,96574.22
2023-02-27T23:58:56.465Z,96563.16
