createdAt,value
2022-10-29T00:00:35.812Z,3.20
2022-10-29T00:03:25.167Z,2.67
2022-10-29T00:06:13.722Z,3.43
2022-10-29T00:09:01.271Z,3.80
2022-10-29T00:11:49.974Z,3.40
2022-10-29T00:14:37.792Z,3.40
2022-10-29T00:17:25.138Z,3.70
2022-10-29T00:20:12.964Z,3.30
2022-10-29T00:23:00.624Z,3.90
2022-10-29T00:25:47.884Z,3.70
2022-10-29T00:28:36.975Z,3.73
2022-10-29T00:31:25.510Z,3.37
2022-10-29T00:34:12.954Z,3.47
2022-10-29T00:37:00.199Z,3.10
2022-10-29T00:39:47.418Z,3.00
2022-10-29T00:42:34.786Z,3.20
2022-10-29T00:45:23.354Z,3.27
2022-10-29T00:48:10.787Z,2.77
2022-10-29T00:51:00.534Z,3.30
2022-10-29T00:53:52.434Z,3.80
2022-10-29T00:56:44.816Z,3.50
2022-10-29T00:59:32.486Z,3.27
2022-10-29T01:02:23.428Z,3.30
2022-10-29T01:05:12.481Z,3.30
2022-10-29T01:07:59.891Z,3.20
2022-10-29T01:10:57.438Z,2.90
2022-10-29T01:14:01.536Z,2.60
2022-10-29T01:16:54.218Z,3.00
2022-10-29T01:20:30.661Z,3.40
2022-10-29T01:24:11.114Z,3.13
2022-10-29T01:27:37.004Z,3.30
2022-10-29T01:31:03.123Z,2.80
2022-10-29T01:33:56.603Z,3.30
2022-10-29T01:36:53.550Z,3.03
2022-10-29T01:39:48.770Z,2.83
2022-10-29T01:42:41.442Z,2.53
2022-10-29T01:45:36.569Z,2.57
2022-10-29T01:48:33.360Z,2.53
2022-10-29T01:51:24.515Z,3.20
2022-10-29T01:54:13.254Z,2.70
2022-10-29T01:57:02.167Z,3.30
2022-10-29T01:59:56.001Z,2.53
2022-10-29T02:03:04.139Z,2.83
2022-10-29T02:06:01.672Z,2.67
2022-10-29T02:08:59.392Z,3.27
2022-10-29T02:11:54.147Z,2.73
2022-10-29T02:14:50.399Z,3.40
2022-10-29T02:17:38.443Z,3.30
2022-10-29T02:20:25.934Z,3.27
2022-10-29T02:23:15.996Z,3.77
2022-10-29T02:26:03.347Z,3.77
2022-10-29T02:28:50.571Z,3.10
2022-10-29T02:31:38.195Z,3.27
2022-10-29T02:34:25.610Z,3.00
2022-10-29T02:37:13.169Z,3.47
2022-10-29T02:40:01.703Z,3.00
2022-10-29T02:42:49.247Z,3.10
2022-10-29T02:45:36.694Z,3.30
2022-10-29T02:48:24.014Z,2.77
2022-10-29T02:51:12.147Z,3.20
2022-10-29T02:53:59.570Z,2.97
2022-10-29T02:56:48.432Z,3.30
2022-10-29T02:59:35.964Z,3.73
2022-10-29T03:15:27.557Z,10.07
2022-10-29T03:19:50.727Z,12.60
2022-10-29T03:23:31.760Z,12.63
2022-10-29T03:26:46.916Z,13.87
2022-10-29T03:35:16.739Z,14.30
2022-10-29T04:17:33.898Z,8.13
2022-10-29T04:31:50.510Z,6.10
2022-10-29T04:58:48.242Z,4.23
2022-10-29T05:08:41.803Z,4.20
2022-10-29T05:46:04.376Z,3.83
2022-10-29T05:48:51.579Z,3.37
2022-10-29T05:51:38.948Z,3.07
2022-10-29T05:54:26.532Z,3.73
2022-10-29T05:57:13.862Z,3.30
2022-10-29T06:00:01.213Z,3.73
2022-10-29T06:02:50.040Z,4.07
2022-10-29T06:05:19.120Z,4.13
2022-10-29T06:07:48.270Z,5.00
2022-10-29T06:10:18.030Z,5.63
2022-10-29T06:12:47.056Z,6.00
2022-10-29T06:15:16.392Z,6.47
2022-10-29T06:17:46.374Z,6.37
2022-10-29T06:20:18.859Z,5.47
2022-10-29T06:22:48.043Z,5.03
2022-10-29T06:25:17.268Z,4.67
2022-10-29T06:27:46.304Z,4.83
2022-10-29T06:30:15.635Z,4.70
2022-10-29T06:32:48.601Z,5.00
2022-10-29T06:35:19.054Z,5.23
2022-10-29T06:37:48.131Z,5.67
2022-10-29T06:40:17.459Z,5.50
2022-10-29T06:42:46.507Z,5.33
2022-10-29T06:45:15.812Z,5.17
2022-10-29T06:47:46.738Z,5.87
2022-10-29T06:50:15.782Z,4.70
2022-10-29T06:52:55.415Z,4.73
2022-10-29T06:55:24.626Z,4.43
2022-10-29T06:58:01.815Z,4.20
2022-10-29T07:00:32.203Z,4.40
2022-10-29T07:03:01.826Z,3.83
2022-10-29T07:05:30.927Z,3.57
2022-10-29T07:08:02.797Z,3.90
2022-10-29T07:10:34.088Z,4.00
2022-10-29T07:13:03.389Z,3.47
2022-10-29T07:15:33.018Z,3.53
2022-10-29T07:18:04.165Z,3.90
2022-10-29T07:20:35.903Z,3.50
2022-10-29T07:23:06.727Z,3.73
2022-10-29T07:25:38.295Z,3.33
2022-10-29T07:28:09.261Z,3.97
2022-10-29T07:30:38.714Z,4.37
2022-10-29T07:33:07.741Z,5.17
2022-10-29T07:35:36.955Z,5.67
2022-10-29T07:38:10.744Z,4.50
2022-10-29T07:40:41.576Z,5.03
2022-10-29T07:43:10.690Z,5.10
2022-10-29T07:45:39.728Z,5.67
2022-10-29T07:48:10.436Z,5.33
2022-10-29T07:50:40.279Z,5.70
2022-10-29T07:53:11.858Z,5.80
2022-10-29T07:55:40.975Z,6.50
2022-10-29T07:58:13.065Z,6.50
2022-10-29T08:00:42.786Z,6.10
2022-10-29T08:03:13.733Z,5.20
2022-10-29T08:05:43.344Z,5.10
2022-10-29T08:08:13.691Z,5.10
2022-10-29T08:10:42.778Z,4.33
2022-10-29T08:13:11.802Z,4.63
2022-10-29T08:15:40.915Z,4.47
2022-10-29T08:18:17.771Z,4.40
2022-10-29T08:20:47.149Z,3.47
2022-10-29T08:23:17.850Z,3.97
2022-10-29T08:25:46.958Z,3.80
2022-10-29T08:28:17.112Z,3.80
2022-10-29T08:30:51.341Z,4.10
2022-10-29T08:33:20.802Z,3.77
2022-10-29T08:35:50.031Z,4.13
2022-10-29T08:38:20.397Z,3.30
2022-10-29T08:41:07.780Z,4.00
2022-10-29T08:44:07.453Z,3.10
2022-10-29T08:46:45.644Z,3.10
2022-10-29T08:49:20.006Z,3.17
2022-10-29T08:51:58.080Z,3.30
2022-10-29T08:54:31.987Z,3.20
2022-10-29T08:57:07.451Z,3.43
2022-10-29T08:59:42.627Z,3.47
2022-10-29T09:02:17.384Z,3.13
2022-10-29T09:04:46.822Z,3.50
2022-10-29T09:07:45.142Z,3.00
2022-10-29T09:10:27.192Z,3.47
2022-10-29T09:13:29.871Z,3.53
2022-10-29T09:16:14.482Z,4.37
2022-10-29T09:19:04.071Z,4.23
2022-10-29T09:21:40.991Z,3.93
2022-10-29T09:24:16.723Z,3.70
2022-10-29T09:26:58.494Z,3.93
2022-10-29T09:29:52.924Z,4.23
2022-10-29T09:32:26.078Z,4.10
2022-10-29T09:35:01.673Z,3.27
2022-10-29T09:37:42.096Z,3.47
2022-10-29T09:40:24.470Z,3.83
2022-10-29T09:42:55.626Z,3.40
2022-10-29T09:45:38.174Z,3.40
2022-10-29T09:48:14.034Z,3.43
2022-10-29T09:51:07.067Z,3.00
2022-10-29T09:53:36.207Z,3.35
2022-10-29T09:56:09.131Z,3.10
2022-10-29T09:58:44.612Z,3.00
2022-10-29T10:01:15.063Z,2.53
2022-10-29T10:03:48.532Z,2.88
2022-10-29T10:06:18.561Z,3.10
2022-10-29T10:09:02.044Z,2.80
2022-10-29T10:11:39.801Z,2.35
2022-10-29T10:14:19.151Z,2.30
2022-10-29T10:16:58.437Z,2.70
2022-10-29T10:19:30.177Z,2.17
2022-10-29T10:22:01.476Z,2.60
2022-10-29T10:24:33.348Z,3.30
2022-10-29T10:27:03.067Z,2.25
2022-10-29T10:29:33.455Z,2.90
2022-10-29T10:32:16.975Z,2.47
2022-10-29T10:34:46.056Z,2.97
2022-10-29T10:37:20.376Z,3.15
2022-10-29T10:39:53.825Z,2.90
2022-10-29T10:42:26.762Z,2.33
2022-10-29T10:45:00.659Z,2.85
2022-10-29T10:47:34.011Z,3.13
2022-10-29T10:50:13.778Z,2.30
2022-10-29T10:52:42.914Z,2.70
2022-10-29T10:55:24.171Z,2.25
2022-10-29T10:58:02.339Z,2.03
2022-10-29T11:00:40.927Z,2.20
2022-10-29T11:03:19.522Z,1.92
2022-10-29T11:05:58.472Z,1.75
2022-10-29T11:08:33.736Z,2.13
2022-10-29T11:11:08.349Z,2.45
2022-10-29T11:13:41.187Z,2.80
2022-10-29T11:16:18.051Z,2.78
2022-10-29T11:18:55.280Z,2.17
2022-10-29T11:21:32.254Z,2.15
2022-10-29T11:24:08.556Z,2.78
2022-10-29T11:26:42.913Z,2.03
2022-10-29T11:29:22.672Z,2.05
2022-10-29T11:32:00.291Z,2.15
2022-10-29T11:34:44.504Z,2.33
2022-10-29T11:37:24.454Z,2.03
2022-10-29T11:39:59.285Z,1.98
2022-10-29T11:42:28.398Z,2.17
2022-10-29T11:45:00.284Z,2.20
2022-10-29T11:47:51.625Z,3.15
2022-10-29T11:50:29.345Z,2.10
2022-10-29T11:53:12.293Z,2.33
2022-10-29T11:55:58.212Z,2.35
2022-10-29T11:58:39.597Z,2.22
2022-10-29T12:01:21.539Z,2.67
2022-10-29T12:04:19.536Z,2.30
2022-10-29T12:07:19.019Z,3.08
2022-10-29T12:10:27.841Z,2.80
2022-10-29T12:13:05.764Z,2.67
2022-10-29T12:15:46.554Z,2.65
2022-10-29T12:18:27.106Z,2.60
2022-10-29T12:21:08.001Z,2.25
2022-10-29T12:23:53.189Z,2.33
2022-10-29T12:26:32.006Z,1.98
2022-10-29T12:29:12.736Z,2.60
2022-10-29T12:31:50.216Z,2.60
2022-10-29T12:34:31.104Z,2.58
2022-10-29T12:37:12.486Z,2.78
2022-10-29T12:39:48.350Z,2.53
2022-10-29T12:42:24.160Z,2.90
2022-10-29T12:45:07.449Z,2.58
2022-10-29T12:47:43.944Z,2.78
2022-10-29T12:50:30.165Z,2.75
2022-10-29T12:53:11.312Z,2.22
2022-10-29T12:55:42.257Z,3.17
2022-10-29T12:58:50.478Z,2.97
2022-10-29T13:04:36.925Z,2.72
2022-10-29T13:07:24.135Z,3.25
2022-10-29T13:10:44.898Z,2.60
2022-10-29T13:13:57.820Z,2.63
2022-10-29T13:16:31.150Z,2.40
2022-10-29T13:19:39.402Z,3.08
2022-10-29T13:22:51.323Z,2.00
2022-10-29T13:25:48.698Z,2.67
2022-10-29T13:28:52.323Z,2.15
2022-10-29T13:31:52.102Z,2.60
2022-10-29T13:34:59.341Z,2.33
2022-10-29T13:38:19.405Z,2.05
2022-10-29T13:41:16.571Z,2.40
2022-10-29T13:43:58.537Z,2.60
2022-10-29T13:46:45.578Z,2.15
2022-10-29T13:49:20.493Z,2.22
2022-10-29T13:52:00.493Z,2.88
2022-10-29T13:54:50.866Z,2.25
2022-10-29T13:57:24.938Z,1.98
2022-10-29T14:00:00.696Z,2.50
2022-10-29T14:02:49.484Z,2.42
2022-10-29T14:05:22.745Z,2.58
2022-10-29T14:08:00.522Z,1.77
2022-10-29T14:10:35.276Z,2.72
2022-10-29T14:13:14.562Z,2.28
2022-10-29T14:16:02.673Z,2.70
2022-10-29T14:18:33.953Z,2.47
2022-10-29T14:21:05.561Z,2.08
2022-10-29T14:23:35.185Z,2.45
2022-10-29T14:26:04.294Z,2.80
2022-10-29T14:28:35.097Z,2.53
2022-10-29T14:31:08.649Z,2.35
2022-10-29T14:33:39.940Z,2.20
2022-10-29T14:36:21.382Z,2.47
2022-10-29T14:38:53.998Z,2.67
2022-10-29T14:41:24.598Z,2.10
2022-10-29T14:44:17.722Z,2.47
2022-10-29T14:46:59.189Z,2.30
2022-10-29T14:49:29.483Z,2.38
2022-10-29T14:52:02.488Z,2.70
2022-10-29T14:54:36.291Z,2.42
2022-10-29T14:57:11.455Z,2.45
2022-10-29T14:59:46.600Z,2.38
2022-10-29T15:02:36.899Z,2.92
2022-10-29T15:05:23.656Z,2.50
2022-10-29T15:07:53.192Z,3.17
2022-10-29T15:10:26.514Z,2.80
2022-10-29T15:12:57.367Z,2.50
2022-10-29T15:15:31.091Z,2.20
2022-10-29T15:18:04.810Z,2.60
2022-10-29T15:20:38.428Z,2.58
2022-10-29T15:23:18.395Z,2.67
2022-10-29T15:25:51.688Z,2.10
2022-10-29T15:28:26.173Z,2.38
2022-10-29T15:30:55.554Z,2.70
2022-10-29T15:33:29.486Z,2.70
2022-10-29T15:36:01.341Z,2.45
2022-10-29T15:39:10.699Z,2.13
2022-10-29T15:41:49.301Z,2.47
2022-10-29T15:44:34.702Z,2.47
2022-10-29T15:47:22.027Z,2.30
2022-10-29T15:49:52.455Z,2.35
2022-10-29T15:52:23.208Z,2.40
2022-10-29T15:54:52.299Z,2.28
2022-10-29T15:57:21.292Z,2.33
2022-10-29T15:59:55.405Z,2.55
2022-10-29T16:02:26.863Z,2.15
2022-10-29T16:04:57.396Z,1.95
2022-10-29T16:07:26.541Z,2.38
2022-10-29T16:09:58.417Z,2.65
2022-10-29T16:12:27.622Z,2.67
2022-10-29T16:14:56.601Z,2.65
2022-10-29T16:17:25.595Z,2.85
2022-10-29T16:19:56.207Z,2.60
2022-10-29T16:22:29.719Z,2.75
2022-10-29T16:24:58.731Z,3.00
2022-10-29T16:27:27.739Z,2.42
2022-10-29T16:29:56.742Z,3.00
2022-10-29T16:32:26.244Z,3.10
2022-10-29T16:34:56.583Z,3.15
2022-10-29T16:37:25.573Z,2.78
2022-10-29T16:39:54.560Z,2.80
2022-10-29T16:42:31.829Z,3.17
2022-10-29T16:45:00.868Z,2.83
2022-10-29T16:47:29.970Z,3.10
2022-10-29T16:50:00.395Z,3.13
2022-10-29T16:52:29.856Z,2.93
2022-10-29T16:54:59.018Z,3.17
2022-10-29T16:57:29.454Z,4.10
2022-10-29T16:59:58.586Z,3.80
2022-10-29T17:02:27.606Z,4.40
2022-10-29T17:04:56.578Z,4.73
2022-10-29T17:07:27.016Z,4.13
2022-10-29T17:09:55.996Z,5.15
2022-10-29T17:12:25.057Z,4.63
2022-10-29T17:14:54.026Z,4.50
2022-10-29T17:17:23.222Z,3.73
2022-10-29T17:19:53.709Z,4.10
2022-10-29T17:22:22.712Z,3.23
2022-10-29T17:24:53.113Z,4.10
2022-10-29T17:27:22.138Z,3.87
2022-10-29T17:29:51.132Z,4.20
2022-10-29T17:32:20.168Z,3.33
2022-10-29T17:34:49.134Z,3.90
2022-10-29T17:37:18.256Z,3.40
2022-10-29T17:39:47.356Z,3.67
2022-10-29T17:42:18.100Z,3.53
2022-10-29T17:44:47.147Z,4.07
2022-10-29T17:47:17.147Z,4.17
2022-10-29T17:49:46.119Z,3.40
2022-10-29T17:52:15.208Z,4.13
2022-10-29T17:54:44.654Z,6.07
2022-10-29T17:57:13.662Z,6.93
2022-10-29T17:59:44.073Z,6.27
2022-10-29T18:02:13.355Z,5.47
2022-10-29T18:04:42.462Z,5.50
2022-10-29T18:07:11.439Z,5.33
2022-10-29T18:09:40.580Z,5.17
2022-10-29T18:12:09.835Z,5.60
2022-10-29T18:14:38.834Z,5.67
2022-10-29T18:17:09.366Z,5.87
2022-10-29T18:19:38.411Z,5.70
2022-10-29T18:22:07.472Z,6.30
2022-10-29T18:24:36.619Z,5.63
2022-10-29T18:27:05.807Z,5.50
2022-10-29T18:29:34.846Z,5.83
2022-10-29T18:32:03.840Z,5.00
2022-10-29T18:34:34.353Z,5.33
2022-10-29T18:37:03.554Z,4.50
2022-10-29T18:39:32.624Z,5.50
2022-10-29T18:42:01.690Z,9.17
2022-10-29T18:44:30.983Z,17.63
2022-10-29T18:47:00.236Z,20.67
2022-10-29T18:49:29.341Z,23.60
2022-10-29T18:51:59.882Z,23.97
2022-10-29T18:54:28.932Z,23.73
2022-10-29T18:56:58.018Z,20.97
2022-10-29T18:59:27.091Z,18.73
2022-10-29T19:01:56.232Z,13.93
2022-10-29T19:04:25.422Z,10.90
2022-10-29T19:06:55.741Z,8.40
2022-10-29T19:09:26.433Z,7.13
2022-10-29T19:11:58.487Z,6.13
2022-10-29T19:14:28.671Z,5.00
2022-10-29T19:16:57.716Z,5.63
2022-10-29T19:19:26.819Z,4.87
2022-10-29T19:21:55.830Z,6.53
2022-10-29T19:24:26.196Z,6.10
2022-10-29T19:26:55.839Z,5.93
2022-10-29T19:29:25.206Z,5.87
2022-10-29T19:31:54.251Z,6.17
2022-10-29T19:34:23.302Z,7.17
2022-10-29T19:36:52.433Z,6.07
2022-10-29T19:39:21.978Z,5.43
2022-10-29T19:41:52.646Z,4.23
2022-10-29T19:44:21.901Z,4.40
2022-10-29T19:46:51.201Z,4.47
2022-10-29T19:49:20.206Z,4.23
2022-10-29T19:51:49.364Z,5.20
2022-10-29T19:54:18.698Z,5.13
2022-10-29T19:56:48.005Z,5.73
2022-10-29T19:59:18.459Z,5.97
2022-10-29T20:01:48.739Z,5.53
2022-10-29T20:04:36.387Z,5.67
2022-10-29T20:07:23.660Z,5.70
2022-10-29T20:10:11.069Z,5.50
2022-10-29T20:12:58.748Z,4.33
2022-10-29T20:15:47.628Z,4.93
2022-10-29T20:18:36.288Z,4.47
2022-10-29T20:21:23.968Z,4.50
2022-10-29T20:24:11.528Z,4.60
2022-10-29T20:26:59.145Z,4.87
2022-10-29T20:29:46.451Z,4.40
2022-10-29T20:32:35.210Z,5.27
2022-10-29T20:35:23.225Z,5.67
2022-10-29T20:38:11.061Z,6.43
2022-10-29T20:40:58.528Z,5.07
2022-10-29T20:43:46.006Z,5.00
2022-10-29T20:46:33.438Z,4.40
2022-10-29T20:49:22.131Z,4.30
2022-10-29T20:52:09.812Z,4.67
2022-10-29T20:54:57.396Z,4.50
2022-10-29T20:57:44.788Z,5.03
2022-10-29T21:00:32.070Z,4.87
2022-10-29T21:03:20.088Z,4.70
2022-10-29T21:06:17.053Z,4.10
2022-10-29T21:09:05.524Z,4.63
2022-10-29T21:11:53.156Z,4.60
2022-10-29T21:14:40.646Z,4.30
2022-10-29T21:17:28.126Z,4.73
2022-10-29T21:20:15.836Z,4.13
2022-10-29T21:23:04.975Z,4.20
2022-10-29T21:25:54.541Z,3.93
2022-10-29T21:28:42.411Z,4.17
2022-10-29T21:31:30.071Z,4.63
2022-10-29T21:34:18.245Z,4.97
2022-10-29T21:37:05.879Z,5.40
2022-10-29T21:39:54.632Z,5.63
2022-10-29T21:42:42.092Z,4.50
2022-10-29T21:45:29.716Z,4.53
2022-10-29T21:48:17.314Z,4.53
2022-10-29T21:51:07.147Z,4.77
2022-10-29T21:53:55.424Z,5.20
2022-10-29T21:56:44.270Z,5.90
2022-10-29T21:59:31.829Z,4.73
2022-10-29T22:02:19.323Z,4.80
2022-10-29T22:05:07.591Z,4.83
2022-10-29T22:07:58.451Z,4.90
2022-10-29T22:10:46.364Z,5.10
2022-10-29T22:13:36.278Z,5.00
2022-10-29T22:16:24.313Z,5.00
2022-10-29T22:19:12.191Z,4.53
2022-10-29T22:21:59.681Z,4.77
2022-10-29T22:24:47.207Z,4.47
2022-10-29T22:27:34.559Z,4.47
2022-10-29T22:30:23.472Z,5.13
2022-10-29T22:33:10.875Z,5.13
2022-10-29T22:36:08.691Z,4.90
2022-10-29T22:38:57.763Z,4.60
2022-10-29T22:41:45.205Z,4.70
2022-10-29T22:44:32.831Z,4.77
2022-10-29T22:47:21.378Z,4.73
2022-10-29T22:50:09.907Z,4.40
2022-10-29T22:52:57.692Z,4.93
2022-10-29T22:55:52.759Z,4.43
2022-10-29T22:58:40.531Z,4.60
2022-10-29T23:01:30.511Z,5.00
2022-10-29T23:04:19.841Z,5.00
2022-10-29T23:07:07.079Z,5.20
2022-10-29T23:09:54.304Z,4.67
2022-10-29T23:12:41.660Z,4.50
2022-10-29T23:15:29.090Z,4.33
2022-10-29T23:18:16.278Z,5.10
2022-10-29T23:21:07.611Z,4.53
2022-10-29T23:23:56.035Z,4.03
2022-10-29T23:26:43.726Z,4.80
2022-10-29T23:29:30.838Z,4.47
2022-10-29T23:32:18.145Z,4.17
2022-10-29T23:35:06.098Z,4.17
2022-10-29T23:37:55.310Z,4.20
2022-10-29T23:40:45.236Z,4.23
2022-10-29T23:43:32.803Z,4.20
2022-10-29T23:46:20.263Z,4.73
2022-10-29T23:49:07.594Z,4.93
2022-10-29T23:51:54.946Z,4.97
2022-10-29T23:54:43.586Z,5.03
2022-10-29T23:57:31.024Z,4.90
