createdAt,value
2023-01-21T00:00:56.113Z,0.3
2023-01-21T00:02:55.708Z,0.3
2023-01-21T00:04:55.516Z,0.3
2023-01-21T00:06:55.421Z,0.3
2023-01-21T00:08:58.087Z,0.3
2023-01-21T00:10:55.286Z,0.3
2023-01-21T00:12:55.293Z,0.3
2023-01-21T00:14:54.996Z,0.3
2023-01-21T00:16:54.974Z,0.3
2023-01-21T00:18:55.732Z,0.3
2023-01-21T00:20:54.705Z,0.2
2023-01-21T00:22:54.543Z,0.2
2023-01-21T00:24:54.537Z,0.2
2023-01-21T00:26:54.434Z,0.2
2023-01-21T00:28:54.396Z,0.2
2023-01-21T00:30:57.467Z,0.1
2023-01-21T00:32:54.187Z,0
2023-01-21T00:34:54.385Z,0
2023-01-21T00:36:56.362Z,0
2023-01-21T00:38:53.882Z,-0.1
2023-01-21T00:40:59.789Z,0
2023-01-21T00:42:53.595Z,0
2023-01-21T00:44:53.569Z,-0.2
2023-01-21T00:46:53.419Z,-0.2
2023-01-21T00:48:53.395Z,-0.2
2023-01-21T00:50:53.494Z,-0.1
2023-01-21T00:52:53.617Z,-0.1
2023-01-21T00:54:52.970Z,-0.1
2023-01-21T00:56:52.885Z,-0.1
2023-01-21T00:58:52.948Z,-0.1
2023-01-21T01:01:00.368Z,-0.2
2023-01-21T01:02:52.655Z,-0.2
2023-01-21T01:04:52.785Z,-0.2
2023-01-21T01:06:52.417Z,-0.3
2023-01-21T01:08:52.293Z,-0.3
2023-01-21T01:10:54.128Z,-0.2
2023-01-21T01:12:52.097Z,-0.2
2023-01-21T01:14:52.022Z,-0.2
2023-01-21T01:16:52.194Z,-0.2
2023-01-21T01:18:51.833Z,-0.2
2023-01-21T01:20:52.039Z,-0.2
2023-01-21T01:22:51.538Z,-0.2
2023-01-21T01:24:51.486Z,-0.2
2023-01-21T01:26:51.392Z,-0.2
2023-01-21T01:28:52.610Z,-0.2
2023-01-21T01:30:51.444Z,-0.2
2023-01-21T01:32:51.122Z,-0.2
2023-01-21T01:34:50.997Z,-0.2
2023-01-21T01:36:50.852Z,-0.2
2023-01-21T01:38:51.557Z,-0.2
2023-01-21T01:40:51.619Z,-0.2
2023-01-21T01:42:50.528Z,-0.2
2023-01-21T01:44:59.579Z,-0.3
2023-01-21T01:46:50.456Z,-0.3
2023-01-21T01:48:56.290Z,-0.3
2023-01-21T01:50:50.280Z,-0.3
2023-01-21T01:52:50.194Z,-0.3
2023-01-21T01:54:54.670Z,-0.3
2023-01-21T01:56:55.766Z,-0.2
2023-01-21T01:58:50.052Z,-0.2
2023-01-21T02:00:49.887Z,-0.2
2023-01-21T02:02:49.553Z,-0.2
2023-01-21T02:04:54.762Z,-0.2
2023-01-21T02:06:51.657Z,-0.2
2023-01-21T02:08:50.691Z,-0.2
2023-01-21T02:10:49.372Z,-0.2
2023-01-21T02:12:49.075Z,-0.2
2023-01-21T02:14:49.551Z,-0.2
2023-01-21T02:17:05.507Z,-0.2
2023-01-21T02:18:57.708Z,-0.3
2023-01-21T02:21:19.236Z,-0.3
2023-01-21T02:22:58.495Z,-0.3
2023-01-21T02:25:17.533Z,-0.3
2023-01-21T02:27:06.671Z,-0.3
2023-01-21T02:29:15.787Z,-0.3
2023-01-21T02:31:18.275Z,-0.3
2023-01-21T02:33:16.742Z,-0.3
2023-01-21T02:34:55.080Z,-0.3
2023-01-21T02:37:00.071Z,-0.3
2023-01-21T02:38:55.536Z,-0.4
2023-01-21T02:40:58.910Z,-0.4
2023-01-21T02:42:54.505Z,-0.4
2023-01-21T02:44:56.939Z,-0.4
2023-01-21T02:46:52.124Z,-0.4
2023-01-21T02:48:53.517Z,-0.4
2023-01-21T02:50:50.690Z,-0.4
2023-01-21T02:52:54.621Z,-0.4
2023-01-21T02:54:50.539Z,-0.4
2023-01-21T02:56:46.677Z,-0.4
2023-01-21T02:58:50.880Z,-0.4
2023-01-21T03:00:57.211Z,-0.4
2023-01-21T03:03:04.297Z,-0.4
2023-01-21T03:04:57.382Z,-0.4
2023-01-21T03:06:58.452Z,-0.4
2023-01-21T03:08:51.931Z,-0.4
2023-01-21T03:10:52.172Z,-0.5
2023-01-21T03:12:55.157Z,-0.5
2023-01-21T03:14:54.519Z,-0.5
2023-01-21T03:16:48.309Z,-0.5
2023-01-21T03:18:48.663Z,-0.5
2023-01-21T03:20:50.172Z,-0.5
2023-01-21T03:22:47.712Z,-0.5
2023-01-21T03:24:48.447Z,-0.4
2023-01-21T03:26:49.928Z,-0.4
2023-01-21T03:28:50.150Z,-0.4
2023-01-21T03:30:49.548Z,-0.5
2023-01-21T03:32:48.870Z,-0.5
2023-01-21T03:34:49.451Z,-0.5
2023-01-21T03:36:50.212Z,-0.5
2023-01-21T03:38:50.107Z,-0.5
2023-01-21T03:40:48.137Z,-0.6
2023-01-21T03:42:46.299Z,-0.6
2023-01-21T03:44:45.983Z,-0.6
2023-01-21T03:46:52.018Z,-0.6
2023-01-21T03:48:49.776Z,-0.6
2023-01-21T03:50:49.084Z,-0.5
2023-01-21T03:52:45.177Z,-0.5
2023-01-21T03:54:46.847Z,-0.5
2023-01-21T03:56:43.433Z,-0.5
2023-01-21T03:58:43.418Z,-0.5
2023-01-21T04:00:43.271Z,-0.6
2023-01-21T04:02:43.353Z,-0.6
2023-01-21T04:04:43.365Z,-0.6
2023-01-21T04:06:42.863Z,-0.6
2023-01-21T04:08:43.033Z,-0.6
2023-01-21T04:10:42.905Z,-0.6
2023-01-21T04:12:42.805Z,-0.6
2023-01-21T04:14:42.610Z,-0.6
2023-01-21T04:16:42.401Z,-0.6
2023-01-21T04:18:42.198Z,-0.6
2023-01-21T04:20:42.073Z,-0.7
2023-01-21T04:22:42.018Z,-0.7
2023-01-21T04:24:41.974Z,-0.7
2023-01-21T04:26:41.775Z,-0.7
2023-01-21T04:28:41.715Z,-0.7
2023-01-21T04:30:41.776Z,-0.7
2023-01-21T04:32:41.703Z,-0.7
2023-01-21T04:34:41.471Z,-0.7
2023-01-21T04:36:41.229Z,-0.7
2023-01-21T04:38:41.123Z,-0.7
2023-01-21T04:40:41.287Z,-0.8
2023-01-21T04:42:42.417Z,-0.9
2023-01-21T04:44:40.802Z,-0.9
2023-01-21T04:46:40.793Z,-0.9
2023-01-21T04:48:40.581Z,-0.9
2023-01-21T04:50:40.526Z,-0.9
2023-01-21T04:52:41.148Z,-0.9
2023-01-21T04:54:40.178Z,-0.9
2023-01-21T04:56:40.132Z,-1
2023-01-21T04:58:40.176Z,-1
2023-01-21T05:00:39.959Z,-1
2023-01-21T05:02:39.872Z,-1
2023-01-21T05:04:39.698Z,-1
2023-01-21T05:06:39.640Z,-1
2023-01-21T05:08:39.559Z,-1
2023-01-21T05:10:39.379Z,-1.1
2023-01-21T05:12:39.283Z,-1.1
2023-01-21T05:14:39.308Z,-1.1
2023-01-21T05:16:39.038Z,-1.1
2023-01-21T05:18:39.098Z,-1.2
2023-01-21T05:20:38.717Z,-1.2
2023-01-21T05:22:39.049Z,-1.2
2023-01-21T05:24:38.533Z,-1.2
2023-01-21T05:26:38.391Z,-1.2
2023-01-21T05:28:38.211Z,-1.2
2023-01-21T05:30:40.714Z,-1.2
2023-01-21T05:32:37.947Z,-1.2
2023-01-21T05:34:37.825Z,-1.2
2023-01-21T05:36:38.461Z,-1.2
2023-01-21T05:38:37.615Z,-1.1
2023-01-21T05:40:37.464Z,-1.1
2023-01-21T05:42:37.375Z,-1.1
2023-01-21T05:44:37.319Z,-1.1
2023-01-21T05:46:37.108Z,-1.1
2023-01-21T05:48:36.949Z,-1.1
2023-01-21T05:50:38.093Z,-1.1
2023-01-21T05:52:37.063Z,-1.1
2023-01-21T05:54:36.638Z,-1.1
2023-01-21T05:56:36.882Z,-1.2
2023-01-21T05:58:36.526Z,-1.2
2023-01-21T06:00:36.311Z,-1.2
2023-01-21T06:02:36.101Z,-1.2
2023-01-21T06:04:36.011Z,-1.2
2023-01-21T06:06:35.876Z,-1.2
2023-01-21T06:08:35.807Z,-1.2
2023-01-21T06:10:35.992Z,-1.1
2023-01-21T06:12:35.524Z,-1.2
2023-01-21T06:14:35.288Z,-1.2
2023-01-21T06:16:35.239Z,-1.2
2023-01-21T06:18:35.067Z,-1.2
2023-01-21T06:20:35.725Z,-1.4
2023-01-21T06:22:34.797Z,-1.4
2023-01-21T06:24:34.695Z,-1.4
2023-01-21T06:26:34.589Z,-1.4
2023-01-21T06:28:34.442Z,-1.4
2023-01-21T06:30:34.221Z,-1.4
2023-01-21T06:32:35.380Z,-1.4
2023-01-21T06:34:34.056Z,-1.4
2023-01-21T06:36:33.911Z,-1.4
2023-01-21T06:38:34.428Z,-1.4
2023-01-21T06:40:33.752Z,-1.4
2023-01-21T06:42:33.567Z,-1.4
2023-01-21T06:44:33.574Z,-1.4
2023-01-21T06:46:33.536Z,-1.4
2023-01-21T06:48:33.123Z,-1.4
2023-01-21T06:50:33.096Z,-1.5
2023-01-21T06:52:32.896Z,-1.5
2023-01-21T06:54:32.704Z,-1.5
2023-01-21T06:56:33.174Z,-1.5
2023-01-21T06:58:32.546Z,-1.5
2023-01-21T07:00:32.428Z,-1.4
2023-01-21T07:02:32.264Z,-1.4
2023-01-21T07:04:32.118Z,-1.4
2023-01-21T07:06:31.972Z,-1.5
2023-01-21T07:08:31.976Z,-1.5
2023-01-21T07:10:31.804Z,-1.5
2023-01-21T07:12:31.658Z,-1.5
2023-01-21T07:14:31.454Z,-1.5
2023-01-21T07:16:31.392Z,-1.6
2023-01-21T07:18:31.157Z,-1.5
2023-01-21T07:20:31.019Z,-1.5
2023-01-21T07:22:33.058Z,-1.5
2023-01-21T07:24:30.829Z,-1.5
2023-01-21T07:26:30.653Z,-1.5
2023-01-21T07:28:30.654Z,-1.4
2023-01-21T07:30:30.612Z,-1.4
2023-01-21T07:32:30.165Z,-1.4
2023-01-21T07:34:30.241Z,-1.4
2023-01-21T07:36:29.966Z,-1.4
2023-01-21T07:38:29.749Z,-1.4
2023-01-21T07:40:30.349Z,-1.5
2023-01-21T07:42:29.556Z,-1.7
2023-01-21T07:44:29.883Z,-1.7
2023-01-21T07:46:29.256Z,-1.7
2023-01-21T07:48:29.080Z,-1.7
2023-01-21T07:50:29.036Z,-1.7
2023-01-21T07:52:28.861Z,-1.7
2023-01-21T07:54:28.807Z,-1.7
2023-01-21T07:56:28.675Z,-1.5
2023-01-21T07:58:28.604Z,-1.5
2023-01-21T08:00:28.288Z,-1.6
2023-01-21T08:02:28.273Z,-1.6
2023-01-21T08:04:28.070Z,-1.6
2023-01-21T08:06:27.885Z,-1.6
2023-01-21T08:08:27.795Z,-1.5
2023-01-21T08:10:27.943Z,-1.5
2023-01-21T08:12:27.517Z,-1.5
2023-01-21T08:14:27.659Z,-1.5
2023-01-21T08:16:27.344Z,-1.5
2023-01-21T08:18:27.023Z,-1.5
2023-01-21T08:20:27.317Z,-1.5
2023-01-21T08:22:26.879Z,-1.4
2023-01-21T08:24:27.659Z,-1.4
2023-01-21T08:26:26.556Z,-1.4
2023-01-21T08:28:26.442Z,-1.2
2023-01-21T08:30:26.774Z,-1.3
2023-01-21T08:32:29.212Z,-1.3
2023-01-21T08:34:26.102Z,-1.3
2023-01-21T08:36:26.295Z,-1.3
2023-01-21T08:38:25.763Z,-1.3
2023-01-21T08:40:25.825Z,-1.2
2023-01-21T08:42:25.602Z,-1.2
2023-01-21T08:44:25.527Z,-1.2
2023-01-21T08:46:25.507Z,-1.2
2023-01-21T08:48:25.222Z,-1.2
2023-01-21T08:50:25.164Z,-1.2
2023-01-21T08:52:25.027Z,-1.2
2023-01-21T08:54:25.375Z,-1.2
2023-01-21T08:56:24.932Z,-1.2
2023-01-21T08:58:24.595Z,-1.2
2023-01-21T09:00:24.929Z,-1.3
2023-01-21T09:02:24.571Z,-1.3
2023-01-21T09:04:24.393Z,-1.1
2023-01-21T09:06:25.712Z,-1.1
2023-01-21T09:08:24.053Z,-1.1
2023-01-21T09:10:23.967Z,-1.1
2023-01-21T09:12:23.864Z,-1.1
2023-01-21T09:14:23.729Z,-1.1
2023-01-21T09:16:23.728Z,-1.2
2023-01-21T09:18:23.612Z,-1.2
2023-01-21T09:20:23.267Z,-1.3
2023-01-21T09:22:23.216Z,-1.3
2023-01-21T09:24:23.116Z,-1.3
2023-01-21T09:26:23.638Z,-1.3
2023-01-21T09:28:23.026Z,-1.4
2023-01-21T09:30:22.764Z,-1.3
2023-01-21T09:32:22.644Z,-1.3
2023-01-21T09:34:22.463Z,-1.3
2023-01-21T09:36:24.141Z,-1.3
2023-01-21T09:38:22.584Z,-1.3
2023-01-21T09:40:22.097Z,-1.3
2023-01-21T09:42:26.996Z,-1.3
2023-01-21T09:44:26.608Z,-1.3
2023-01-21T09:46:31.939Z,-1.1
2023-01-21T09:48:28.777Z,-1.1
2023-01-21T09:50:23.253Z,-1.1
2023-01-21T09:52:29.134Z,-0.8
2023-01-21T09:54:26.155Z,-0.8
2023-01-21T09:56:30.644Z,-1
2023-01-21T09:58:27.063Z,-1
2023-01-21T10:00:36.177Z,-1
2023-01-21T10:02:29.496Z,-1
2023-01-21T10:04:32.322Z,-1.2
2023-01-21T10:06:28.649Z,-1
2023-01-21T10:08:29.815Z,-1
2023-01-21T10:10:27.912Z,-1
2023-01-21T10:12:32.024Z,-1
2023-01-21T10:14:43.221Z,-1
2023-01-21T10:16:29.159Z,-1
2023-01-21T10:18:27.966Z,-0.9
2023-01-21T10:20:24.916Z,-0.9
2023-01-21T10:22:25.990Z,-0.9
2023-01-21T10:24:25.055Z,-0.9
2023-01-21T10:26:19.458Z,-1
2023-01-21T10:28:22.830Z,-1
2023-01-21T10:30:23.740Z,-1.1
2023-01-21T10:32:24.533Z,-1.1
2023-01-21T10:34:19.608Z,-1.1
2023-01-21T10:36:35.126Z,-0.8
2023-01-21T10:38:25.971Z,-1
2023-01-21T10:40:24.930Z,-1
2023-01-21T10:42:37.717Z,-0.9
2023-01-21T10:44:27.457Z,-0.9
2023-01-21T10:46:27.532Z,-1
2023-01-21T10:48:23.660Z,-1
2023-01-21T10:50:29.336Z,-1.1
2023-01-21T10:52:24.565Z,-1.1
2023-01-21T10:54:29.005Z,-1.1
2023-01-21T10:56:25.972Z,-1.1
2023-01-21T10:58:26.541Z,-0.9
2023-01-21T11:00:22.041Z,-0.9
2023-01-21T11:02:22.588Z,-1
2023-01-21T11:04:20.897Z,-1
2023-01-21T11:06:18.654Z,-1
2023-01-21T11:08:20.698Z,-1
2023-01-21T11:10:21.513Z,-1.1
2023-01-21T11:12:18.623Z,-1.1
2023-01-21T11:14:16.520Z,-1.2
2023-01-21T11:16:31.050Z,-1.2
2023-01-21T11:18:30.439Z,-1.2
2023-01-21T11:20:22.015Z,-1.2
2023-01-21T11:22:21.302Z,-1.2
2023-01-21T11:24:21.116Z,-1.2
2023-01-21T11:26:20.582Z,-1.2
2023-01-21T11:28:25.459Z,-1.4
2023-01-21T11:30:50.013Z,-1.5
2023-01-21T11:32:19.904Z,-1.2
2023-01-21T11:34:17.768Z,-1.4
2023-01-21T11:36:17.515Z,-1.4
2023-01-21T11:38:24.234Z,-1.4
2023-01-21T11:40:24.159Z,-1.4
2023-01-21T11:42:16.958Z,-1.4
2023-01-21T11:44:17.946Z,-1.5
2023-01-21T11:46:27.483Z,-1.5
2023-01-21T11:48:20.346Z,-1.5
2023-01-21T11:50:17.401Z,-1.4
2023-01-21T11:52:17.687Z,-1.4
2023-01-21T11:54:16.253Z,-1.3
2023-01-21T11:56:15.211Z,-1.5
2023-01-21T11:58:19.164Z,-1.5
2023-01-21T12:00:19.467Z,-1.4
2023-01-21T12:02:17.830Z,-1.4
2023-01-21T12:04:14.964Z,-1.4
2023-01-21T12:06:18.620Z,-1.5
2023-01-21T12:08:21.042Z,-1.5
2023-01-21T12:10:25.656Z,-1.5
2023-01-21T12:12:28.041Z,-1.5
2023-01-21T12:14:24.290Z,-1.5
2023-01-21T12:16:29.725Z,-1.5
2023-01-21T12:18:29.371Z,-1.5
2023-01-21T12:20:24.756Z,-1.7
2023-01-21T12:22:28.521Z,-1.7
2023-01-21T12:24:23.773Z,-1.7
2023-01-21T12:26:28.290Z,-1.7
2023-01-21T12:28:29.130Z,-1.7
2023-01-21T12:30:24.271Z,-1.7
2023-01-21T12:32:17.275Z,-1.7
2023-01-21T12:34:23.134Z,-1.7
2023-01-21T12:36:16.971Z,-1.7
2023-01-21T12:38:17.805Z,-1.7
2023-01-21T12:40:17.891Z,-1.7
2023-01-21T12:42:18.391Z,-1.8
2023-01-21T12:44:23.853Z,-1.8
2023-01-21T12:46:16.259Z,-1.8
2023-01-21T12:48:18.716Z,-1.8
2023-01-21T12:50:22.037Z,-1.9
2023-01-21T12:52:16.096Z,-1.8
2023-01-21T12:54:18.665Z,-1.8
2023-01-21T12:56:23.090Z,-2
2023-01-21T12:58:13.640Z,-2
2023-01-21T13:00:18.193Z,-2
2023-01-21T13:02:21.813Z,-2
2023-01-21T13:04:26.251Z,-2
2023-01-21T13:06:14.529Z,-2
2023-01-21T13:08:29.384Z,-2
2023-01-21T13:10:18.058Z,-2.1
2023-01-21T13:12:14.915Z,-2.1
2023-01-21T13:14:22.918Z,-2.1
2023-01-21T13:16:10.836Z,-2.1
2023-01-21T13:18:14.776Z,-2.1
2023-01-21T13:20:14.272Z,-2.2
2023-01-21T13:22:21.957Z,-2.2
2023-01-21T13:24:15.952Z,-2.2
2023-01-21T13:26:14.669Z,-2.2
2023-01-21T13:28:16.401Z,-2.2
2023-01-21T13:30:19.151Z,-2.3
2023-01-21T13:32:27.991Z,-2.3
2023-01-21T13:34:17.125Z,-2.3
2023-01-21T13:36:24.259Z,-2.3
2023-01-21T13:38:20.619Z,-2.3
2023-01-21T13:40:25.089Z,-2.2
2023-01-21T13:42:25.738Z,-2.2
2023-01-21T13:44:32.435Z,-2.2
2023-01-21T13:46:18.352Z,-2.2
2023-01-21T13:48:22.776Z,-2.2
2023-01-21T13:50:18.192Z,-2.2
2023-01-21T13:52:12.085Z,-2.2
2023-01-21T13:54:23.578Z,-2.2
2023-01-21T13:56:21.847Z,-2.2
2023-01-21T13:58:10.141Z,-2.2
2023-01-21T14:00:12.890Z,-2.2
2023-01-21T14:02:11.259Z,-2.2
2023-01-21T14:04:12.857Z,-2.2
2023-01-21T14:06:10.845Z,-2.2
2023-01-21T14:08:13.730Z,-2.2
2023-01-21T14:10:13.716Z,-2.2
2023-01-21T14:12:09.017Z,-2.2
2023-01-21T14:14:31.320Z,-2.2
2023-01-21T14:16:21.741Z,-2.2
2023-01-21T14:18:16.370Z,-2.2
2023-01-21T14:20:29.579Z,-2.2
2023-01-21T14:22:27.683Z,-2.3
2023-01-21T14:24:18.614Z,-2.3
2023-01-21T14:26:19.601Z,-2.3
2023-01-21T14:28:14.579Z,-2.3
2023-01-21T14:30:13.249Z,-2.3
2023-01-21T14:32:13.960Z,-2.3
2023-01-21T14:34:11.770Z,-2.3
2023-01-21T14:36:08.764Z,-2.3
2023-01-21T14:38:12.047Z,-2.3
2023-01-21T14:40:15.501Z,-2.4
2023-01-21T14:42:07.245Z,-2.4
2023-01-21T14:44:02.360Z,-2.4
2023-01-21T14:46:17.365Z,-2.4
2023-01-21T14:48:31.427Z,-2.4
2023-01-21T14:50:01.935Z,-2.4
2023-01-21T14:52:02.695Z,-2.3
2023-01-21T14:54:04.466Z,-2.3
2023-01-21T14:56:16.765Z,-2.3
2023-01-21T14:58:01.421Z,-2.3
2023-01-21T15:00:11.494Z,-2.3
2023-01-21T15:02:17.179Z,-2.3
2023-01-21T15:04:02.998Z,-2.3
2023-01-21T15:06:07.621Z,-2.3
2023-01-21T15:08:05.424Z,-2.3
2023-01-21T15:10:08.557Z,-2.5
2023-01-21T15:12:02.903Z,-2.5
2023-01-21T15:14:07.912Z,-2.5
2023-01-21T15:16:14.940Z,-2.5
2023-01-21T15:18:18.662Z,-2.5
2023-01-21T15:20:29.137Z,-2.5
2023-01-21T15:22:19.823Z,-2.5
2023-01-21T15:24:19.507Z,-2.5
2023-01-21T15:26:05.375Z,-2.5
2023-01-21T15:28:31.452Z,-2.5
2023-01-21T15:30:25.411Z,-2.5
2023-01-21T15:32:16.975Z,-2.5
2023-01-21T15:34:01.225Z,-2.5
2023-01-21T15:36:00.652Z,-2.5
2023-01-21T15:38:08.415Z,-2.6
2023-01-21T15:40:01.408Z,-2.6
2023-01-21T15:42:13.684Z,-2.6
2023-01-21T15:44:13.499Z,-2.6
2023-01-21T15:46:08.810Z,-2.6
2023-01-21T15:48:30.165Z,-2.6
2023-01-21T15:50:05.062Z,-2.5
2023-01-21T15:52:13.596Z,-2.5
2023-01-21T15:54:12.836Z,-2.5
2023-01-21T15:56:13.966Z,-2.5
2023-01-21T15:58:08.294Z,-2.5
2023-01-21T16:00:20.094Z,-2.6
2023-01-21T16:02:15.730Z,-2.5
2023-01-21T16:04:11.760Z,-2.5
2023-01-21T16:06:02.187Z,-2.5
2023-01-21T16:08:09.565Z,-2.5
2023-01-21T16:10:07.510Z,-2.4
2023-01-21T16:12:10.339Z,-2.4
2023-01-21T16:14:05.019Z,-2.4
2023-01-21T16:16:06.726Z,-2.4
2023-01-21T16:18:10.458Z,-2.4
2023-01-21T16:19:58.122Z,-2.4
2023-01-21T16:22:00.146Z,-2.5
2023-01-21T16:23:59.648Z,-2.5
2023-01-21T16:25:54.525Z,-2.5
2023-01-21T16:27:55.066Z,-2.5
2023-01-21T16:29:55.918Z,-2.5
2023-01-21T16:31:55.223Z,-2.5
2023-01-21T16:33:53.825Z,-2.5
2023-01-21T16:35:55.785Z,-2.5
2023-01-21T16:37:53.913Z,-2.5
2023-01-21T16:39:55.260Z,-2.5
2023-01-21T16:42:00.755Z,-2.5
2023-01-21T16:43:56.935Z,-2.5
2023-01-21T16:45:54.917Z,-2.5
2023-01-21T16:47:55.676Z,-2.5
2023-01-21T16:49:52.942Z,-2.5
2023-01-21T16:51:55.115Z,-2.6
2023-01-21T16:53:52.867Z,-2.6
2023-01-21T16:55:54.449Z,-2.6
2023-01-21T16:57:54.474Z,-2.6
2023-01-21T16:59:51.841Z,-2.6
2023-01-21T17:01:53.689Z,-2.6
2023-01-21T17:03:51.500Z,-2.6
2023-01-21T17:05:53.489Z,-2.6
2023-01-21T17:07:53.943Z,-2.6
2023-01-21T17:09:56.336Z,-2.6
2023-01-21T17:11:51.214Z,-2.6
2023-01-21T17:13:52.176Z,-2.6
2023-01-21T17:15:53.788Z,-2.6
2023-01-21T17:17:55.552Z,-2.6
2023-01-21T17:19:50.649Z,-2.6
2023-01-21T17:21:55.308Z,-2.7
2023-01-21T17:23:53.580Z,-2.7
2023-01-21T17:25:54.930Z,-2.7
2023-01-21T17:27:49.544Z,-2.6
2023-01-21T17:29:49.410Z,-2.6
2023-01-21T17:31:55.960Z,-2.6
2023-01-21T17:34:02.897Z,-2.6
2023-01-21T17:36:05.301Z,-2.7
2023-01-21T17:37:54.502Z,-2.7
2023-01-21T17:39:58.596Z,-2.6
2023-01-21T17:41:48.495Z,-2.6
2023-01-21T17:43:50.824Z,-2.7
2023-01-21T17:45:50.593Z,-2.7
2023-01-21T17:48:08.040Z,-2.7
2023-01-21T17:49:53.960Z,-2.7
2023-01-21T17:51:48.587Z,-2.7
2023-01-21T17:53:52.764Z,-2.7
2023-01-21T17:55:57.322Z,-2.7
2023-01-21T17:57:47.428Z,-2.7
2023-01-21T17:59:47.673Z,-2.9
2023-01-21T18:01:47.106Z,-2.9
2023-01-21T18:03:46.824Z,-2.9
2023-01-21T18:05:46.657Z,-2.9
2023-01-21T18:07:46.549Z,-2.9
2023-01-21T18:09:46.395Z,-2.9
2023-01-21T18:11:46.473Z,-3
2023-01-21T18:13:46.610Z,-3
2023-01-21T18:15:46.082Z,-3
2023-01-21T18:17:49.059Z,-3
2023-01-21T18:19:45.674Z,-3
2023-01-21T18:21:45.523Z,-3.1
2023-01-21T18:23:45.547Z,-3.1
2023-01-21T18:25:45.874Z,-3.1
2023-01-21T18:27:46.883Z,-3.1
2023-01-21T18:29:44.773Z,-3.1
2023-01-21T18:31:44.741Z,-3.1
2023-01-21T18:33:44.524Z,-3.1
2023-01-21T18:35:47.802Z,-3.1
2023-01-21T18:37:44.096Z,-3.1
2023-01-21T18:39:44.611Z,-3.2
2023-01-21T18:41:43.946Z,-3.2
2023-01-21T18:43:43.533Z,-3.2
2023-01-21T18:45:43.562Z,-3.2
2023-01-21T18:47:43.512Z,-3.3
2023-01-21T18:49:44.000Z,-3.3
2023-01-21T18:51:43.540Z,-3.4
2023-01-21T18:53:42.802Z,-3.4
2023-01-21T18:55:46.637Z,-3.4
2023-01-21T18:57:44.896Z,-3.4
2023-01-21T18:59:42.254Z,-3.4
2023-01-21T19:01:42.992Z,-3.5
2023-01-21T19:03:42.358Z,-3.5
2023-01-21T19:05:44.414Z,-3.5
2023-01-21T19:07:41.578Z,-3.5
2023-01-21T19:09:41.430Z,-3.6
2023-01-21T19:11:41.119Z,-3.6
2023-01-21T19:13:40.946Z,-3.6
2023-01-21T19:15:41.179Z,-3.6
2023-01-21T19:17:40.665Z,-3.6
2023-01-21T19:19:40.617Z,-3.7
2023-01-21T19:21:40.558Z,-3.7
2023-01-21T19:23:40.078Z,-3.7
2023-01-21T19:25:39.849Z,-3.7
2023-01-21T19:27:41.790Z,-3.7
2023-01-21T19:29:39.525Z,-3.7
2023-01-21T19:31:39.527Z,-3.7
2023-01-21T19:33:39.137Z,-3.8
2023-01-21T19:35:41.723Z,-3.8
2023-01-21T19:37:39.502Z,-3.8
2023-01-21T19:39:38.677Z,-3.8
2023-01-21T19:41:38.452Z,-3.9
2023-01-21T19:43:38.352Z,-4
2023-01-21T19:45:38.251Z,-4
2023-01-21T19:47:37.918Z,-4
2023-01-21T19:49:37.816Z,-4
2023-01-21T19:51:37.534Z,-4
2023-01-21T19:53:37.341Z,-4
2023-01-21T19:55:39.631Z,-4.1
2023-01-21T19:57:36.967Z,-4.1
2023-01-21T19:59:36.817Z,-4.1
2023-01-21T20:01:36.637Z,-4.2
2023-01-21T20:03:36.438Z,-4.3
2023-01-21T20:05:36.298Z,-4.3
2023-01-21T20:07:36.253Z,-4.3
2023-01-21T20:09:35.732Z,-4.3
2023-01-21T20:11:35.553Z,-4.2
2023-01-21T20:13:35.395Z,-4.2
2023-01-21T20:15:35.443Z,-4.2
2023-01-21T20:17:36.577Z,-4.2
2023-01-21T20:19:34.763Z,-4.2
2023-01-21T20:21:36.266Z,-4.2
2023-01-21T20:23:34.416Z,-4.2
2023-01-21T20:25:36.828Z,-4.2
2023-01-21T20:27:34.076Z,-4.4
2023-01-21T20:29:34.111Z,-4.4
2023-01-21T20:31:33.695Z,-4.4
2023-01-21T20:33:35.246Z,-4.4
2023-01-21T20:35:33.208Z,-4.4
2023-01-21T20:37:33.339Z,-4.4
2023-01-21T20:39:32.758Z,-4.4
2023-01-21T20:41:32.571Z,-4.5
2023-01-21T20:43:32.451Z,-4.5
2023-01-21T20:45:35.776Z,-4.5
2023-01-21T20:47:38.800Z,-4.5
2023-01-21T20:49:31.847Z,-4.5
2023-01-21T20:51:31.511Z,-4.6
2023-01-21T20:53:31.873Z,-4.6
2023-01-21T20:55:31.410Z,-4.6
2023-01-21T20:57:31.018Z,-4.4
2023-01-21T20:59:30.700Z,-4.6
2023-01-21T21:01:30.668Z,-4.6
2023-01-21T21:03:30.378Z,-4.7
2023-01-21T21:05:31.363Z,-4.7
2023-01-21T21:07:29.964Z,-4.7
2023-01-21T21:09:29.737Z,-4.7
2023-01-21T21:11:29.518Z,-4.7
2023-01-21T21:13:29.346Z,-4.7
2023-01-21T21:15:31.043Z,-4.7
2023-01-21T21:17:28.912Z,-4.8
2023-01-21T21:19:28.692Z,-4.7
2023-01-21T21:21:28.514Z,-4.8
2023-01-21T21:23:28.290Z,-4.8
2023-01-21T21:25:29.850Z,-4.8
2023-01-21T21:27:27.991Z,-4.8
2023-01-21T21:29:27.737Z,-4.8
2023-01-21T21:31:28.819Z,-4.8
2023-01-21T21:33:27.321Z,-4.8
2023-01-21T21:35:29.426Z,-4.8
2023-01-21T21:37:27.036Z,-4.8
2023-01-21T21:39:26.843Z,-4.7
2023-01-21T21:41:26.502Z,-4.7
2023-01-21T21:43:26.258Z,-4.7
2023-01-21T21:45:26.034Z,-4.7
2023-01-21T21:47:26.012Z,-4.7
2023-01-21T21:49:26.261Z,-4.6
2023-01-21T21:51:25.759Z,-4.6
2023-01-21T21:53:25.279Z,-4.6
2023-01-21T21:55:25.096Z,-4.6
2023-01-21T21:57:24.974Z,-4.5
2023-01-21T21:59:24.766Z,-4.5
2023-01-21T22:01:27.316Z,-4.4
2023-01-21T22:03:24.268Z,-4.4
2023-01-21T22:05:24.325Z,-4.4
2023-01-21T22:07:23.930Z,-4.4
2023-01-21T22:09:23.806Z,-4.4
2023-01-21T22:11:24.087Z,-4.4
2023-01-21T22:13:23.577Z,-4.4
2023-01-21T22:15:23.197Z,-4.4
2023-01-21T22:17:22.989Z,-4.4
2023-01-21T22:19:22.944Z,-4.4
2023-01-21T22:21:24.261Z,-4.4
2023-01-21T22:23:22.603Z,-4.3
2023-01-21T22:25:22.396Z,-4.3
2023-01-21T22:27:22.115Z,-4.4
2023-01-21T22:29:21.883Z,-4.4
2023-01-21T22:31:23.442Z,-4.3
2023-01-21T22:33:21.503Z,-4.3
2023-01-21T22:35:21.309Z,-4.3
2023-01-21T22:37:21.216Z,-4.4
2023-01-21T22:39:21.121Z,-4.4
2023-01-21T22:41:23.338Z,-4.4
2023-01-21T22:43:20.791Z,-4.3
2023-01-21T22:45:22.111Z,-4.3
2023-01-21T22:47:20.317Z,-4.4
2023-01-21T22:49:20.280Z,-4.3
2023-01-21T22:51:21.875Z,-4.3
2023-01-21T22:53:19.898Z,-4.3
2023-01-21T22:55:19.555Z,-4.2
2023-01-21T22:57:19.719Z,-4.3
2023-01-21T22:59:19.495Z,-4.5
2023-01-21T23:01:23.236Z,-4.4
2023-01-21T23:03:19.838Z,-4.4
2023-01-21T23:05:18.952Z,-4.4
2023-01-21T23:07:18.526Z,-4.4
2023-01-21T23:09:18.343Z,-4.4
2023-01-21T23:11:19.266Z,-4.5
2023-01-21T23:13:18.208Z,-4.5
2023-01-21T23:15:18.019Z,-4.5
2023-01-21T23:17:17.652Z,-4.6
2023-01-21T23:19:17.341Z,-4.6
2023-01-21T23:21:19.501Z,-4.6
2023-01-21T23:23:16.958Z,-4.6
2023-01-21T23:25:17.000Z,-4.6
2023-01-21T23:27:16.595Z,-4.7
2023-01-21T23:29:16.354Z,-4.7
2023-01-21T23:31:17.290Z,-4.5
2023-01-21T23:33:16.001Z,-4.7
2023-01-21T23:35:15.876Z,-4.7
2023-01-21T23:37:15.684Z,-4.7
2023-01-21T23:39:15.405Z,-4.7
2023-01-21T23:41:15.827Z,-4.6
2023-01-21T23:43:14.991Z,-4.6
2023-01-21T23:45:15.063Z,-4.6
2023-01-21T23:47:14.674Z,-4.6
2023-01-21T23:49:14.551Z,-4.6
2023-01-21T23:51:15.754Z,-4.7
2023-01-21T23:53:14.235Z,-4.7
2023-01-21T23:55:13.852Z,-4.8
2023-01-21T23:57:13.616Z,-4.7
2023-01-21T23:59:13.593Z,-4.7
