createdAt,value
2017-09-07T00:00:24.734Z,6.93
2017-09-07T00:02:50.833Z,6.30
2017-09-07T00:05:16.966Z,7.73
2017-09-07T00:07:43.101Z,6.30
2017-09-07T00:10:09.228Z,5.77
2017-09-07T00:12:35.457Z,9.47
2017-09-07T00:15:01.986Z,9.97
2017-09-07T00:17:28.178Z,6.50
2017-09-07T00:19:54.323Z,11.00
2017-09-07T00:22:20.487Z,6.53
2017-09-07T00:24:46.712Z,10.13
2017-09-07T00:27:12.835Z,3.10
2017-09-07T00:29:38.991Z,5.73
2017-09-07T00:32:05.122Z,7.73
2017-09-07T00:34:31.237Z,14.43
2017-09-07T00:36:57.390Z,4.40
2017-09-07T00:39:23.557Z,6.80
2017-09-07T00:41:49.787Z,8.00
2017-09-07T00:44:16.295Z,10.23
2017-09-07T00:46:42.554Z,5.07
2017-09-07T00:49:08.726Z,9.83
2017-09-07T00:51:35.002Z,9.90
2017-09-07T00:54:01.918Z,5.50
2017-09-07T00:56:28.071Z,6.20
2017-09-07T00:58:54.326Z,7.23
2017-09-07T01:01:20.525Z,6.50
2017-09-07T01:03:46.681Z,8.10
2017-09-07T01:06:12.932Z,8.33
2017-09-07T01:08:39.161Z,6.77
2017-09-07T01:11:05.396Z,8.30
2017-09-07T01:13:31.564Z,6.40
2017-09-07T01:15:57.824Z,7.17
2017-09-07T01:18:24.034Z,8.13
2017-09-07T01:20:51.557Z,7.20
2017-09-07T01:23:17.712Z,11.80
2017-09-07T01:25:43.860Z,8.53
2017-09-07T01:28:09.995Z,9.43
2017-09-07T01:30:36.182Z,11.03
2017-09-07T01:33:02.382Z,13.63
2017-09-07T01:35:28.516Z,7.60
2017-09-07T01:37:54.730Z,7.70
2017-09-07T01:40:20.923Z,10.10
2017-09-07T01:42:47.159Z,7.53
2017-09-07T01:45:13.365Z,10.57
2017-09-07T01:47:39.572Z,8.97
2017-09-07T01:50:05.746Z,7.40
2017-09-07T01:52:31.831Z,7.83
2017-09-07T01:54:58.037Z,7.83
2017-09-07T01:57:24.157Z,9.20
2017-09-07T01:59:50.301Z,7.63
2017-09-07T02:02:16.437Z,9.20
2017-09-07T02:04:42.590Z,8.43
2017-09-07T02:07:08.745Z,10.70
2017-09-07T02:09:34.964Z,12.33
2017-09-07T02:12:01.107Z,6.63
2017-09-07T02:14:27.233Z,13.27
2017-09-07T02:16:53.452Z,11.60
2017-09-07T02:19:19.630Z,11.70
2017-09-07T02:21:45.779Z,12.50
2017-09-07T02:24:11.886Z,14.83
2017-09-07T02:26:38.058Z,11.87
2017-09-07T02:29:04.351Z,13.73
2017-09-07T02:31:30.437Z,8.57
2017-09-07T02:33:56.696Z,10.87
2017-09-07T02:36:22.889Z,11.03
2017-09-07T02:38:49.023Z,16.30
2017-09-07T02:41:15.188Z,14.53
2017-09-07T02:43:41.397Z,13.37
2017-09-07T02:46:07.533Z,13.20
2017-09-07T02:48:33.677Z,15.30
2017-09-07T02:50:59.957Z,12.20
2017-09-07T02:53:26.144Z,11.83
2017-09-07T02:55:53.130Z,13.97
2017-09-07T02:58:19.257Z,10.23
2017-09-07T03:00:45.409Z,15.00
2017-09-07T03:03:11.584Z,12.20
2017-09-07T03:05:37.824Z,9.40
2017-09-07T03:08:04.109Z,10.40
2017-09-07T03:10:30.301Z,13.67
2017-09-07T03:12:56.516Z,21.60
2017-09-07T03:15:22.762Z,21.63
2017-09-07T03:17:48.887Z,13.30
2017-09-07T03:20:15.026Z,20.60
2017-09-07T03:22:41.181Z,17.60
2017-09-07T03:25:07.337Z,14.43
2017-09-07T03:27:33.458Z,13.60
2017-09-07T03:29:59.684Z,16.07
2017-09-07T03:32:25.850Z,16.43
2017-09-07T03:34:51.956Z,9.70
2017-09-07T03:37:18.096Z,15.63
2017-09-07T03:39:44.298Z,9.80
2017-09-07T03:42:10.489Z,18.40
2017-09-07T03:44:36.595Z,9.80
2017-09-07T03:47:02.805Z,10.37
2017-09-07T03:49:29.000Z,16.20
2017-09-07T03:51:55.121Z,14.90
2017-09-07T03:54:21.297Z,16.13
2017-09-07T03:56:47.509Z,8.30
2017-09-07T03:59:13.649Z,8.50
2017-09-07T04:01:39.835Z,13.63
2017-09-07T04:04:06.016Z,11.97
2017-09-07T04:06:32.147Z,15.80
2017-09-07T04:08:58.324Z,13.43
2017-09-07T04:11:24.454Z,18.27
2017-09-07T04:13:50.556Z,13.80
2017-09-07T04:16:16.750Z,12.20
2017-09-07T04:18:42.884Z,21.70
2017-09-07T04:21:09.137Z,15.00
2017-09-07T04:23:35.413Z,11.37
2017-09-07T04:26:01.614Z,19.63
2017-09-07T04:28:27.829Z,16.40
2017-09-07T04:30:53.984Z,11.40
2017-09-07T04:33:20.209Z,18.97
2017-09-07T04:35:46.427Z,16.17
2017-09-07T04:38:12.614Z,16.20
2017-09-07T04:40:38.836Z,15.90
2017-09-07T04:43:04.966Z,9.20
2017-09-07T04:45:31.112Z,12.93
2017-09-07T04:47:57.224Z,13.30
2017-09-07T04:50:23.462Z,18.63
2017-09-07T04:52:49.625Z,15.27
2017-09-07T04:55:15.743Z,15.10
2017-09-07T04:57:41.981Z,17.97
2017-09-07T05:00:08.164Z,14.43
2017-09-07T05:02:34.360Z,10.17
2017-09-07T05:05:00.496Z,12.73
2017-09-07T05:07:26.675Z,20.67
2017-09-07T05:09:53.184Z,18.30
2017-09-07T05:12:19.342Z,13.50
2017-09-07T05:14:45.484Z,15.67
2017-09-07T05:17:11.610Z,18.47
2017-09-07T05:19:37.906Z,13.77
2017-09-07T05:22:04.066Z,14.77
2017-09-07T05:24:30.326Z,14.77
2017-09-07T05:26:56.908Z,16.37
2017-09-07T05:29:23.044Z,20.07
2017-09-07T05:31:49.273Z,14.00
2017-09-07T05:34:15.400Z,17.00
2017-09-07T05:36:41.544Z,16.70
2017-09-07T05:39:07.652Z,22.20
2017-09-07T05:41:33.748Z,15.17
2017-09-07T05:43:59.964Z,14.43
2017-09-07T05:46:26.060Z,15.10
2017-09-07T05:48:52.210Z,17.40
2017-09-07T05:51:18.373Z,14.77
2017-09-07T05:53:44.491Z,18.63
2017-09-07T05:56:10.579Z,20.93
2017-09-07T05:58:37.301Z,20.10
2017-09-07T06:01:03.418Z,18.70
2017-09-07T06:03:30.545Z,14.00
2017-09-07T06:05:56.668Z,20.33
2017-09-07T06:08:22.874Z,14.30
2017-09-07T06:10:48.984Z,12.90
2017-09-07T06:13:15.160Z,19.03
2017-09-07T06:15:42.344Z,13.70
2017-09-07T06:18:08.537Z,19.27
2017-09-07T06:20:34.704Z,13.77
2017-09-07T06:23:00.823Z,24.70
2017-09-07T06:25:26.985Z,15.00
2017-09-07T06:27:53.134Z,23.57
2017-09-07T06:30:19.349Z,13.07
2017-09-07T06:32:45.449Z,12.90
2017-09-07T06:35:11.650Z,16.87
2017-09-07T06:37:37.870Z,12.90
2017-09-07T06:40:04.037Z,16.27
2017-09-07T06:42:30.189Z,12.80
2017-09-07T06:44:56.388Z,14.00
2017-09-07T06:47:22.538Z,18.60
2017-09-07T06:49:48.780Z,24.03
2017-09-07T06:52:14.897Z,15.43
2017-09-07T06:54:41.052Z,20.00
2017-09-07T06:57:07.256Z,15.80
2017-09-07T06:59:33.389Z,22.20
2017-09-07T07:01:59.548Z,12.10
2017-09-07T07:04:25.733Z,12.77
2017-09-07T07:06:51.924Z,18.60
2017-09-07T07:09:18.164Z,20.50
2017-09-07T07:11:44.337Z,16.07
2017-09-07T07:14:10.564Z,19.10
2017-09-07T07:16:36.787Z,14.37
2017-09-07T07:19:03.031Z,14.57
2017-09-07T07:21:29.268Z,11.87
2017-09-07T07:23:55.527Z,11.57
2017-09-07T07:26:21.709Z,14.97
2017-09-07T07:28:47.985Z,14.13
2017-09-07T07:31:14.244Z,12.93
2017-09-07T07:33:40.412Z,12.90
2017-09-07T07:36:07.455Z,21.43
2017-09-07T07:38:33.618Z,24.90
2017-09-07T07:40:59.859Z,19.00
2017-09-07T07:43:25.998Z,23.20
2017-09-07T07:45:52.231Z,15.90
2017-09-07T07:48:25.494Z,12.03
2017-09-07T07:50:51.675Z,10.33
2017-09-07T07:53:17.968Z,15.53
2017-09-07T07:56:19.618Z,14.63
2017-09-07T07:58:45.825Z,11.97
2017-09-07T08:01:12.673Z,11.43
2017-09-07T08:03:53.968Z,10.73
2017-09-07T08:06:20.228Z,14.27
2017-09-07T08:08:46.424Z,10.10
2017-09-07T08:11:12.591Z,10.63
2017-09-07T08:13:38.803Z,10.47
2017-09-07T08:16:05.021Z,10.13
2017-09-07T08:18:31.286Z,11.60
2017-09-07T08:20:57.839Z,12.67
2017-09-07T08:23:23.996Z,7.83
2017-09-07T08:25:50.161Z,10.50
2017-09-07T08:28:17.135Z,15.20
2017-09-07T08:30:43.423Z,10.67
2017-09-07T08:33:09.617Z,14.57
2017-09-07T08:35:35.830Z,9.53
2017-09-07T08:38:02.023Z,10.07
2017-09-07T08:40:28.194Z,10.33
2017-09-07T08:42:54.304Z,7.00
2017-09-07T08:45:20.449Z,11.73
2017-09-07T08:47:46.605Z,13.50
2017-09-07T08:50:12.748Z,8.17
2017-09-07T08:52:39.610Z,15.80
2017-09-07T08:55:05.749Z,11.77
2017-09-07T08:57:31.853Z,11.17
2017-09-07T08:59:58.108Z,8.47
2017-09-07T09:02:24.337Z,14.83
2017-09-07T09:04:50.482Z,9.40
2017-09-07T09:07:16.607Z,12.70
2017-09-07T09:09:42.801Z,10.60
2017-09-07T09:12:08.989Z,7.30
2017-09-07T09:14:35.146Z,6.40
2017-09-07T09:17:01.344Z,12.07
2017-09-07T09:19:27.514Z,9.20
2017-09-07T09:21:53.655Z,9.03
2017-09-07T09:24:19.816Z,7.47
2017-09-07T09:26:46.033Z,10.23
2017-09-07T09:29:12.263Z,10.13
2017-09-07T09:31:38.415Z,11.30
2017-09-07T09:34:04.551Z,12.90
2017-09-07T09:36:30.811Z,14.47
2017-09-07T09:38:56.938Z,12.80
2017-09-07T09:41:23.084Z,15.20
2017-09-07T09:43:49.199Z,10.00
2017-09-07T09:46:15.373Z,9.50
2017-09-07T09:48:41.585Z,10.43
2017-09-07T09:51:07.744Z,10.03
2017-09-07T09:53:33.862Z,10.07
2017-09-07T09:55:59.991Z,8.73
2017-09-07T09:58:26.112Z,7.03
2017-09-07T10:00:52.490Z,11.23
2017-09-07T10:03:18.617Z,9.03
2017-09-07T10:05:44.741Z,12.33
2017-09-07T10:08:11.037Z,11.97
2017-09-07T10:10:37.250Z,14.97
2017-09-07T10:13:03.364Z,6.17
2017-09-07T10:15:29.485Z,14.70
2017-09-07T10:17:55.721Z,12.83
2017-09-07T10:20:21.909Z,11.70
2017-09-07T10:22:48.061Z,7.00
2017-09-07T10:25:14.168Z,11.33
2017-09-07T10:27:40.430Z,14.10
2017-09-07T10:30:07.323Z,14.03
2017-09-07T10:32:33.436Z,6.00
2017-09-07T10:34:59.677Z,10.43
2017-09-07T10:37:25.917Z,8.43
2017-09-07T10:39:52.120Z,7.20
2017-09-07T10:42:18.260Z,9.30
2017-09-07T10:44:44.546Z,9.90
2017-09-07T10:47:10.780Z,10.43
2017-09-07T10:49:37.007Z,7.43
2017-09-07T10:52:03.154Z,10.40
2017-09-07T10:54:29.293Z,10.13
2017-09-07T10:56:55.517Z,9.30
2017-09-07T10:59:21.741Z,7.00
2017-09-07T11:01:47.915Z,11.13
2017-09-07T11:04:14.149Z,8.67
2017-09-07T11:06:40.395Z,10.50
2017-09-07T11:09:06.634Z,5.93
2017-09-07T11:11:32.828Z,7.77
2017-09-07T11:13:58.981Z,6.03
2017-09-07T11:16:25.151Z,6.30
2017-09-07T11:18:51.368Z,13.30
2017-09-07T11:21:17.579Z,8.50
2017-09-07T11:23:43.749Z,8.20
2017-09-07T11:26:09.915Z,12.23
2017-09-07T11:28:36.098Z,6.50
2017-09-07T11:31:02.269Z,9.70
2017-09-07T11:33:28.398Z,7.17
2017-09-07T11:35:54.578Z,5.57
2017-09-07T11:38:20.789Z,9.30
2017-09-07T11:40:46.957Z,11.43
2017-09-07T11:43:13.468Z,8.03
2017-09-07T11:45:39.568Z,8.50
2017-09-07T11:48:05.913Z,6.33
2017-09-07T11:50:32.020Z,8.33
2017-09-07T11:52:58.365Z,12.33
2017-09-07T11:55:24.585Z,9.03
2017-09-07T11:57:51.554Z,9.30
2017-09-07T12:00:17.770Z,7.37
2017-09-07T12:02:43.911Z,21.20
2017-09-07T12:05:10.035Z,13.70
2017-09-07T12:07:36.194Z,11.53
2017-09-07T12:10:02.369Z,14.23
2017-09-07T12:12:28.561Z,8.60
2017-09-07T12:14:55.465Z,11.13
2017-09-07T12:17:21.761Z,8.97
2017-09-07T12:19:47.906Z,7.43
2017-09-07T12:22:14.112Z,12.47
2017-09-07T12:24:40.346Z,10.10
2017-09-07T12:27:06.638Z,9.10
2017-09-07T12:29:32.794Z,6.87
2017-09-07T12:31:59.766Z,8.37
2017-09-07T12:34:25.952Z,16.23
2017-09-07T12:36:52.110Z,8.63
2017-09-07T12:39:18.270Z,9.87
2017-09-07T12:41:44.399Z,8.60
2017-09-07T12:44:11.257Z,8.17
2017-09-07T12:46:37.396Z,5.60
2017-09-07T12:49:03.600Z,6.97
2017-09-07T12:51:29.877Z,4.67
2017-09-07T12:53:56.022Z,4.77
2017-09-07T12:56:23.117Z,8.57
2017-09-07T12:58:49.249Z,8.50
2017-09-07T13:01:15.487Z,6.40
2017-09-07T13:03:41.669Z,4.93
2017-09-07T13:06:08.004Z,6.80
2017-09-07T13:08:34.191Z,5.97
2017-09-07T13:11:00.455Z,8.80
2017-09-07T13:13:26.632Z,10.70
2017-09-07T13:15:52.804Z,5.20
2017-09-07T13:18:18.958Z,9.30
2017-09-07T13:20:46.028Z,8.07
2017-09-07T13:23:12.245Z,5.20
2017-09-07T13:25:38.445Z,9.13
2017-09-07T13:28:04.610Z,5.73
2017-09-07T13:30:30.862Z,12.87
2017-09-07T13:32:57.084Z,6.70
2017-09-07T13:35:23.203Z,9.03
2017-09-07T13:37:49.374Z,4.40
2017-09-07T13:40:15.489Z,6.77
2017-09-07T13:42:41.632Z,5.70
2017-09-07T13:45:07.902Z,5.57
2017-09-07T13:47:34.041Z,5.23
2017-09-07T13:50:00.391Z,6.00
2017-09-07T13:52:26.586Z,4.43
2017-09-07T13:54:52.744Z,7.03
2017-09-07T13:57:18.886Z,4.67
2017-09-07T13:59:45.121Z,5.70
2017-09-07T14:02:11.244Z,7.70
2017-09-07T14:04:37.799Z,14.50
2017-09-07T14:07:04.088Z,7.47
2017-09-07T14:09:30.698Z,10.30
2017-09-07T14:11:56.923Z,4.63
2017-09-07T14:14:23.100Z,7.53
2017-09-07T14:16:49.282Z,7.20
2017-09-07T14:19:15.608Z,7.00
2017-09-07T14:21:42.225Z,5.93
2017-09-07T14:24:08.440Z,3.27
2017-09-07T14:26:34.589Z,7.27
2017-09-07T14:29:00.861Z,5.53
2017-09-07T14:31:27.467Z,3.93
2017-09-07T14:33:54.198Z,6.87
2017-09-07T14:36:20.331Z,11.33
2017-09-07T14:38:46.627Z,8.03
2017-09-07T14:41:12.860Z,7.10
2017-09-07T14:43:40.000Z,6.00
2017-09-07T14:46:06.136Z,4.90
2017-09-07T14:48:32.317Z,4.30
2017-09-07T14:50:58.541Z,4.13
2017-09-07T14:53:24.647Z,7.83
2017-09-07T14:55:50.836Z,5.90
2017-09-07T14:58:17.094Z,7.23
2017-09-07T15:00:43.301Z,9.47
2017-09-07T15:03:09.513Z,4.10
2017-09-07T15:05:35.668Z,6.40
2017-09-07T15:08:01.881Z,4.77
2017-09-07T15:10:30.516Z,4.83
2017-09-07T15:12:56.783Z,6.83
2017-09-07T15:15:23.013Z,11.77
2017-09-07T15:17:49.237Z,9.83
2017-09-07T15:20:15.433Z,6.90
2017-09-07T15:22:41.545Z,8.17
2017-09-07T15:25:07.653Z,17.97
2017-09-07T15:27:33.785Z,13.00
2017-09-07T15:29:59.900Z,18.67
2017-09-07T15:32:41.120Z,17.23
2017-09-07T15:35:07.986Z,45.97
2017-09-07T15:37:34.230Z,20.10
2017-09-07T15:40:00.502Z,15.43
2017-09-07T15:42:26.630Z,11.80
2017-09-07T15:44:52.932Z,17.37
2017-09-07T15:47:19.110Z,9.90
2017-09-07T15:49:45.308Z,19.00
2017-09-07T15:52:12.182Z,6.93
2017-09-07T15:54:38.330Z,7.50
2017-09-07T15:57:04.533Z,13.30
2017-09-07T15:59:30.866Z,8.23
2017-09-07T16:01:57.188Z,6.10
2017-09-07T16:04:23.399Z,12.70
2017-09-07T16:06:50.583Z,7.40
2017-09-07T16:09:16.806Z,6.20
2017-09-07T16:11:43.022Z,7.10
2017-09-07T16:14:09.236Z,7.03
2017-09-07T16:16:35.616Z,9.63
2017-09-07T16:19:01.856Z,4.90
2017-09-07T16:21:28.151Z,8.63
2017-09-07T16:23:54.375Z,8.87
2017-09-07T16:26:20.557Z,5.90
2017-09-07T16:28:46.688Z,7.47
2017-09-07T16:31:13.632Z,8.13
2017-09-07T16:33:39.860Z,5.10
2017-09-07T16:36:05.987Z,7.67
2017-09-07T16:38:32.153Z,3.90
2017-09-07T16:40:58.318Z,4.83
2017-09-07T16:43:24.446Z,8.33
2017-09-07T16:45:50.600Z,5.33
2017-09-07T16:48:16.816Z,5.87
2017-09-07T16:50:43.709Z,5.70
2017-09-07T16:53:10.598Z,6.73
2017-09-07T16:55:36.847Z,6.50
2017-09-07T16:58:03.120Z,6.97
2017-09-07T17:00:29.317Z,5.43
2017-09-07T17:02:56.224Z,7.10
2017-09-07T17:05:23.162Z,6.67
2017-09-07T17:07:49.325Z,8.83
2017-09-07T17:10:16.306Z,5.10
2017-09-07T17:12:42.487Z,8.13
2017-09-07T17:15:23.718Z,4.83
2017-09-07T17:17:49.891Z,10.17
2017-09-07T17:20:16.087Z,6.67
2017-09-07T17:22:42.374Z,6.00
2017-09-07T17:25:08.952Z,6.87
2017-09-07T17:27:35.107Z,9.30
2017-09-07T17:30:01.354Z,8.07
2017-09-07T17:32:27.476Z,6.87
2017-09-07T17:34:54.046Z,9.30
2017-09-07T17:37:20.241Z,7.63
2017-09-07T17:39:46.438Z,6.77
2017-09-07T17:42:12.568Z,8.90
2017-09-07T17:47:10.715Z,12.47
2017-09-07T17:49:36.945Z,15.17
2017-09-07T17:52:03.212Z,16.87
2017-09-07T17:54:29.826Z,14.27
2017-09-07T17:56:55.965Z,7.70
2017-09-07T17:59:22.334Z,14.73
2017-09-07T18:01:48.468Z,10.00
2017-09-07T18:04:14.944Z,13.17
2017-09-07T18:06:41.192Z,13.03
2017-09-07T18:09:08.464Z,18.80
2017-09-07T18:11:34.673Z,11.03
2017-09-07T18:14:01.131Z,14.20
2017-09-07T18:16:27.404Z,14.20
2017-09-07T18:18:53.556Z,19.20
2017-09-07T18:21:19.733Z,16.10
2017-09-07T18:23:46.749Z,13.80
2017-09-07T18:26:12.898Z,10.70
2017-09-07T18:28:39.123Z,13.17
2017-09-07T18:31:05.422Z,10.37
2017-09-07T18:33:31.769Z,18.53
2017-09-07T18:35:58.095Z,18.00
2017-09-07T18:38:24.385Z,13.80
2017-09-07T18:40:50.548Z,21.13
2017-09-07T18:43:16.692Z,11.63
2017-09-07T18:45:42.849Z,14.60
2017-09-07T18:48:10.227Z,12.93
2017-09-07T18:50:36.883Z,9.40
2017-09-07T18:53:03.076Z,20.27
2017-09-07T18:55:29.203Z,15.33
2017-09-07T18:57:55.389Z,31.30
2017-09-07T19:00:21.638Z,11.70
2017-09-07T19:02:47.813Z,17.97
2017-09-07T19:05:14.052Z,17.33
2017-09-07T19:07:40.329Z,10.90
2017-09-07T19:10:07.293Z,18.60
2017-09-07T19:12:33.433Z,15.63
2017-09-07T19:14:59.681Z,15.90
2017-09-07T19:17:25.906Z,12.93
2017-09-07T19:19:52.153Z,13.63
2017-09-07T19:22:18.457Z,9.10
2017-09-07T19:24:44.607Z,12.63
2017-09-07T19:27:10.768Z,12.90
2017-09-07T19:29:37.735Z,10.60
2017-09-07T19:32:04.006Z,12.67
2017-09-07T19:34:30.121Z,15.73
2017-09-07T19:36:56.431Z,12.60
2017-09-07T19:39:22.567Z,12.63
2017-09-07T19:41:49.388Z,15.93
2017-09-07T19:44:15.590Z,19.00
2017-09-07T19:46:41.806Z,18.53
2017-09-07T19:49:08.325Z,13.13
2017-09-07T19:51:34.500Z,14.80
2017-09-07T19:54:00.983Z,22.07
2017-09-07T19:56:27.189Z,15.27
2017-09-07T19:58:54.125Z,19.03
2017-09-07T20:01:20.373Z,22.63
2017-09-07T20:03:47.299Z,17.63
2017-09-07T20:06:13.612Z,18.20
2017-09-07T20:08:39.905Z,17.83
2017-09-07T20:11:06.092Z,22.57
2017-09-07T20:13:32.305Z,33.37
2017-09-07T20:15:58.424Z,36.63
2017-09-07T20:18:26.095Z,16.20
2017-09-07T20:20:52.353Z,25.50
2017-09-07T20:23:18.585Z,25.03
2017-09-07T20:25:44.823Z,19.60
2017-09-07T20:28:11.057Z,32.53
2017-09-07T20:30:37.760Z,26.87
2017-09-07T20:33:04.047Z,30.27
2017-09-07T20:35:30.313Z,24.50
2017-09-07T20:37:56.654Z,23.03
2017-09-07T20:40:22.764Z,22.67
2017-09-07T20:42:49.067Z,20.53
2017-09-07T20:45:15.336Z,28.53
2017-09-07T20:47:41.846Z,19.40
2017-09-07T20:50:08.228Z,18.53
2017-09-07T20:52:34.400Z,27.37
2017-09-07T20:55:00.540Z,31.90
2017-09-07T20:57:26.709Z,13.00
2017-09-07T20:59:52.917Z,24.40
2017-09-07T21:02:19.127Z,28.17
2017-09-07T21:04:47.227Z,21.90
2017-09-07T21:07:14.387Z,22.97
2017-09-07T21:09:40.607Z,35.67
2017-09-07T21:12:06.867Z,22.73
2017-09-07T21:14:33.012Z,25.47
2017-09-07T21:16:59.267Z,27.93
2017-09-07T21:19:25.483Z,16.40
2017-09-07T21:21:51.746Z,32.63
2017-09-07T21:24:17.889Z,30.93
2017-09-07T21:26:44.047Z,34.57
2017-09-07T21:29:10.314Z,23.53
2017-09-07T21:31:37.065Z,16.80
2017-09-07T21:34:03.488Z,18.13
2017-09-07T21:36:30.565Z,25.00
2017-09-07T21:38:56.771Z,24.67
2017-09-07T21:41:22.922Z,19.10
2017-09-07T21:43:49.161Z,22.87
2017-09-07T21:46:15.674Z,17.17
2017-09-07T21:48:41.846Z,17.13
2017-09-07T21:51:08.766Z,23.77
2017-09-07T21:53:42.733Z,21.50
2017-09-07T21:56:09.049Z,18.30
2017-09-07T21:58:35.180Z,22.53
2017-09-07T22:01:01.437Z,21.37
2017-09-07T22:03:27.632Z,24.50
2017-09-07T22:05:53.854Z,20.40
2017-09-07T22:08:20.046Z,17.10
2017-09-07T22:10:46.201Z,20.57
2017-09-07T22:13:12.471Z,22.73
2017-09-07T22:15:38.749Z,17.87
2017-09-07T22:18:05.048Z,16.53
2017-09-07T22:20:31.340Z,14.37
2017-09-07T22:22:57.590Z,20.70
2017-09-07T22:25:24.061Z,19.30
2017-09-07T22:27:50.581Z,17.17
2017-09-07T22:30:16.729Z,16.87
2017-09-07T22:32:42.947Z,17.90
2017-09-07T22:35:09.926Z,19.07
2017-09-07T22:37:36.915Z,24.07
2017-09-07T22:40:03.282Z,20.63
2017-09-07T22:42:29.404Z,20.13
2017-09-07T22:44:55.645Z,20.63
2017-09-07T22:47:22.053Z,17.93
2017-09-07T22:49:48.188Z,17.37
2017-09-07T22:52:14.351Z,19.77
2017-09-07T22:54:40.498Z,17.87
2017-09-07T22:57:07.446Z,16.03
2017-09-07T22:59:33.681Z,16.33
2017-09-07T23:01:59.822Z,13.93
2017-09-07T23:04:25.935Z,17.50
2017-09-07T23:06:52.411Z,25.63
2017-09-07T23:09:19.343Z,18.50
2017-09-07T23:11:45.532Z,19.77
2017-09-07T23:14:11.712Z,17.00
2017-09-07T23:16:37.912Z,20.67
2017-09-07T23:19:04.101Z,19.67
2017-09-07T23:21:30.995Z,14.30
2017-09-07T23:23:57.510Z,14.37
2017-09-07T23:26:24.057Z,17.87
2017-09-07T23:28:50.317Z,12.43
2017-09-07T23:31:16.657Z,15.90
2017-09-07T23:33:42.779Z,22.93
2017-09-07T23:36:09.146Z,18.17
2017-09-07T23:38:35.287Z,31.63
2017-09-07T23:41:01.563Z,17.77
2017-09-07T23:43:27.741Z,16.27
2017-09-07T23:45:54.009Z,15.77
2017-09-07T23:48:20.885Z,19.33
2017-09-07T23:50:47.104Z,16.93
2017-09-07T23:53:13.278Z,14.33
2017-09-07T23:55:40.378Z,20.37
2017-09-07T23:58:06.645Z,21.83
