createdAt,value
2019-02-09T00:01:15.550Z,99.90
2019-02-09T00:03:44.120Z,99.90
2019-02-09T00:06:12.774Z,99.90
2019-02-09T00:08:41.395Z,99.90
2019-02-09T00:11:09.954Z,99.90
2019-02-09T00:13:38.573Z,99.90
2019-02-09T00:16:07.311Z,99.90
2019-02-09T00:18:36.036Z,99.90
2019-02-09T00:21:05.508Z,99.90
2019-02-09T00:23:34.118Z,99.90
2019-02-09T00:26:02.811Z,99.90
2019-02-09T00:28:31.405Z,99.90
2019-02-09T00:31:00.116Z,99.90
2019-02-09T00:33:28.697Z,99.90
2019-02-09T00:35:57.264Z,99.90
2019-02-09T00:38:30.699Z,99.90
2019-02-09T00:41:00.818Z,99.90
2019-02-09T00:43:31.067Z,99.90
2019-02-09T00:45:59.725Z,99.90
2019-02-09T00:48:29.800Z,99.90
2019-02-09T00:50:58.456Z,99.90
2019-02-09T00:53:29.792Z,99.90
2019-02-09T00:56:01.298Z,99.90
2019-02-09T00:58:29.856Z,99.90
2019-02-09T01:01:02.881Z,99.90
2019-02-09T01:03:31.530Z,99.90
2019-02-09T01:06:00.071Z,99.90
2019-02-09T01:08:28.712Z,99.90
2019-02-09T01:11:00.103Z,99.90
2019-02-09T01:13:29.724Z,99.90
2019-02-09T01:16:00.942Z,99.90
2019-02-09T01:18:29.499Z,99.90
2019-02-09T01:20:58.139Z,99.90
2019-02-09T01:23:26.685Z,99.90
2019-02-09T01:25:58.173Z,99.90
2019-02-09T01:28:26.729Z,99.90
2019-02-09T01:30:57.158Z,99.90
2019-02-09T01:33:28.691Z,99.90
2019-02-09T01:36:01.612Z,99.90
2019-02-09T01:38:31.836Z,99.90
2019-02-09T01:41:00.410Z,99.90
2019-02-09T01:43:28.945Z,99.90
2019-02-09T01:45:57.599Z,99.90
2019-02-09T01:48:26.209Z,99.90
2019-02-09T01:50:55.373Z,99.90
2019-02-09T01:53:28.112Z,99.90
2019-02-09T01:55:59.052Z,99.90
2019-02-09T01:58:27.370Z,99.90
2019-02-09T02:00:56.078Z,99.90
2019-02-09T02:03:25.415Z,99.90
2019-02-09T02:05:54.016Z,99.90
2019-02-09T02:08:23.636Z,99.90
2019-02-09T02:10:52.648Z,99.90
2019-02-09T02:13:27.378Z,99.90
2019-02-09T02:15:51.573Z,99.90
2019-02-09T02:18:27.573Z,99.90
2019-02-09T02:20:58.864Z,99.90
2019-02-09T02:23:29.018Z,99.90
2019-02-09T02:25:57.639Z,99.90
2019-02-09T02:28:26.244Z,99.90
2019-02-09T02:30:54.851Z,99.90
2019-02-09T02:33:27.045Z,99.90
2019-02-09T02:35:55.679Z,99.90
2019-02-09T02:38:29.738Z,99.90
2019-02-09T02:40:59.369Z,99.90
2019-02-09T02:43:33.684Z,99.90
2019-02-09T02:46:03.967Z,99.90
2019-02-09T02:48:32.452Z,99.90
2019-02-09T02:51:01.011Z,99.90
2019-02-09T02:53:29.657Z,99.90
2019-02-09T02:56:00.900Z,99.90
2019-02-09T02:58:29.501Z,99.90
2019-02-09T03:00:59.654Z,99.90
2019-02-09T03:03:28.211Z,99.90
2019-02-09T03:05:56.785Z,99.90
2019-02-09T03:08:28.043Z,99.90
2019-02-09T03:10:56.624Z,99.90
2019-02-09T03:13:31.093Z,99.90
2019-02-09T03:15:59.606Z,99.90
2019-02-09T03:18:28.524Z,99.90
2019-02-09T03:20:57.078Z,99.90
2019-02-09T03:23:28.663Z,99.90
2019-02-09T03:25:58.744Z,99.90
2019-02-09T03:28:30.781Z,99.90
2019-02-09T03:30:59.347Z,99.90
2019-02-09T03:33:29.435Z,99.90
2019-02-09T03:35:58.917Z,99.90
2019-02-09T03:38:30.154Z,99.90
2019-02-09T03:40:58.721Z,99.90
2019-02-09T03:43:28.764Z,99.90
2019-02-09T03:45:57.318Z,99.90
2019-02-09T03:48:25.903Z,99.90
2019-02-09T03:50:57.204Z,99.90
2019-02-09T03:53:25.780Z,99.90
2019-02-09T03:55:54.321Z,99.90
2019-02-09T03:58:22.888Z,99.90
2019-02-09T04:00:56.055Z,99.90
2019-02-09T04:03:27.508Z,99.90
2019-02-09T04:05:56.119Z,99.90
2019-02-09T04:08:29.410Z,99.90
2019-02-09T04:11:00.658Z,99.90
2019-02-09T04:13:30.005Z,99.90
2019-02-09T04:15:58.550Z,99.90
2019-02-09T04:18:28.650Z,99.90
2019-02-09T04:21:04.293Z,99.90
2019-02-09T04:23:32.884Z,99.90
2019-02-09T04:26:01.433Z,99.90
2019-02-09T04:28:30.050Z,99.90
2019-02-09T04:31:05.705Z,99.90
2019-02-09T04:33:34.493Z,99.90
2019-02-09T04:36:13.203Z,99.90
2019-02-09T04:38:41.746Z,99.90
2019-02-09T04:41:10.299Z,99.90
2019-02-09T04:43:42.679Z,99.90
2019-02-09T04:46:11.213Z,99.90
2019-02-09T04:48:40.089Z,99.90
2019-02-09T04:51:08.553Z,99.90
2019-02-09T04:53:37.105Z,99.90
2019-02-09T04:56:05.710Z,99.90
2019-02-09T04:58:34.273Z,99.90
2019-02-09T05:01:03.028Z,99.90
2019-02-09T05:03:31.602Z,99.90
2019-02-09T05:06:00.109Z,99.90
2019-02-09T05:08:28.627Z,99.90
2019-02-09T05:10:57.178Z,99.90
2019-02-09T05:13:25.829Z,99.90
2019-02-09T05:16:01.432Z,99.90
2019-02-09T05:18:30.043Z,99.90
2019-02-09T05:21:03.877Z,99.90
2019-02-09T05:23:32.453Z,99.90
2019-02-09T05:26:01.012Z,99.90
2019-02-09T05:28:29.547Z,99.90
2019-02-09T05:30:59.711Z,99.90
2019-02-09T05:33:28.271Z,99.90
2019-02-09T05:35:56.838Z,99.90
2019-02-09T05:38:25.457Z,99.90
2019-02-09T05:40:54.003Z,99.90
2019-02-09T05:43:25.053Z,99.90
2019-02-09T05:45:56.541Z,99.90
2019-02-09T05:48:26.709Z,99.90
2019-02-09T05:50:57.442Z,99.90
2019-02-09T05:53:25.980Z,99.90
2019-02-09T05:55:54.548Z,99.90
2019-02-09T05:58:29.234Z,99.90
2019-02-09T06:00:59.346Z,99.90
2019-02-09T06:03:27.884Z,99.90
2019-02-09T06:06:03.637Z,99.90
2019-02-09T06:08:33.708Z,99.90
2019-02-09T06:11:02.674Z,99.90
2019-02-09T06:13:32.453Z,99.90
2019-02-09T06:16:01.198Z,99.90
2019-02-09T06:18:29.787Z,99.90
2019-02-09T06:20:58.416Z,99.90
2019-02-09T06:23:27.030Z,99.90
2019-02-09T06:25:58.168Z,99.90
2019-02-09T06:28:26.945Z,99.90
2019-02-09T06:30:58.612Z,99.90
2019-02-09T06:33:29.839Z,99.90
2019-02-09T06:35:59.947Z,99.90
2019-02-09T06:38:31.416Z,99.90
2019-02-09T06:40:59.972Z,99.90
2019-02-09T06:43:30.053Z,99.90
2019-02-09T06:46:16.047Z,99.90
2019-02-09T06:48:42.259Z,99.90
2019-02-09T06:51:10.898Z,99.90
2019-02-09T06:53:39.456Z,99.90
2019-02-09T06:56:08.171Z,99.90
2019-02-09T06:58:36.735Z,99.90
2019-02-09T07:01:05.376Z,99.90
2019-02-09T07:03:33.961Z,99.90
2019-02-09T07:06:02.430Z,99.90
2019-02-09T07:08:30.961Z,99.90
2019-02-09T07:10:59.451Z,99.90
2019-02-09T07:13:30.684Z,99.90
2019-02-09T07:15:59.321Z,99.90
2019-02-09T07:18:35.326Z,99.90
2019-02-09T07:21:04.591Z,99.90
2019-02-09T07:23:33.740Z,99.90
2019-02-09T07:26:05.022Z,99.90
2019-02-09T07:28:33.578Z,99.90
2019-02-09T07:31:02.172Z,99.90
2019-02-09T07:33:30.778Z,99.90
2019-02-09T07:35:59.313Z,99.90
2019-02-09T07:38:27.862Z,99.90
2019-02-09T07:40:58.958Z,99.90
2019-02-09T07:43:29.079Z,99.90
2019-02-09T07:45:57.641Z,99.90
2019-02-09T07:48:31.500Z,99.90
2019-02-09T07:51:00.047Z,99.90
2019-02-09T07:53:31.659Z,99.90
2019-02-09T07:56:00.192Z,99.90
2019-02-09T07:58:29.732Z,99.90
2019-02-09T08:00:59.808Z,99.90
2019-02-09T08:03:28.289Z,99.90
2019-02-09T08:05:58.549Z,99.90
2019-02-09T08:08:27.155Z,99.90
2019-02-09T08:10:55.731Z,99.90
2019-02-09T08:13:24.365Z,99.90
2019-02-09T08:15:53.062Z,99.90
2019-02-09T08:18:21.675Z,99.90
2019-02-09T08:20:50.283Z,99.90
2019-02-09T08:23:21.846Z,99.90
2019-02-09T08:25:50.529Z,99.90
2019-02-09T08:28:19.222Z,99.90
2019-02-09T08:30:49.339Z,99.90
2019-02-09T08:33:17.951Z,99.90
2019-02-09T08:35:50.744Z,99.90
2019-02-09T08:38:23.075Z,99.90
2019-02-09T08:40:53.403Z,99.90
2019-02-09T08:43:23.578Z,99.90
2019-02-09T08:45:52.202Z,99.90
2019-02-09T08:48:20.795Z,99.90
2019-02-09T08:50:55.291Z,99.90
2019-02-09T08:53:28.151Z,99.90
2019-02-09T08:55:56.771Z,99.90
2019-02-09T08:58:26.553Z,99.90
2019-02-09T09:00:58.153Z,99.90
2019-02-09T09:03:38.452Z,99.90
2019-02-09T09:06:07.594Z,99.90
2019-02-09T09:08:36.191Z,99.90
2019-02-09T09:11:04.830Z,99.90
2019-02-09T09:13:36.382Z,99.90
2019-02-09T09:16:07.218Z,99.90
2019-02-09T09:18:35.763Z,99.90
2019-02-09T09:21:06.844Z,99.90
2019-02-09T09:23:38.118Z,99.90
2019-02-09T09:26:06.908Z,99.90
2019-02-09T09:28:35.590Z,99.90
2019-02-09T09:31:04.457Z,99.90
2019-02-09T09:33:33.065Z,99.90
2019-02-09T09:36:01.718Z,99.90
2019-02-09T09:38:30.329Z,99.90
2019-02-09T09:40:58.872Z,99.90
2019-02-09T09:43:27.472Z,99.90
2019-02-09T09:45:57.715Z,99.90
2019-02-09T09:48:27.917Z,99.90
2019-02-09T09:50:59.267Z,99.90
2019-02-09T09:53:30.777Z,99.90
2019-02-09T09:55:59.323Z,99.90
2019-02-09T09:58:30.430Z,99.90
2019-02-09T10:00:58.955Z,99.90
2019-02-09T10:03:47.796Z,99.90
2019-02-09T10:06:19.487Z,99.90
2019-02-09T10:08:48.124Z,99.90
2019-02-09T10:11:19.657Z,99.90
2019-02-09T10:13:51.129Z,99.90
2019-02-09T10:16:19.776Z,99.90
2019-02-09T10:18:48.382Z,99.90
2019-02-09T10:21:17.956Z,99.90
2019-02-09T10:23:46.497Z,99.90
2019-02-09T10:26:18.928Z,99.90
2019-02-09T10:28:50.210Z,99.90
2019-02-09T10:31:20.222Z,99.90
2019-02-09T10:33:48.735Z,99.90
2019-02-09T10:36:19.949Z,99.90
2019-02-09T10:38:48.421Z,99.90
2019-02-09T10:41:18.594Z,99.90
2019-02-09T10:43:48.671Z,99.40
2019-02-09T10:46:17.359Z,99.70
2019-02-09T10:48:49.945Z,99.20
2019-02-09T10:51:18.559Z,98.90
2019-02-09T10:53:47.139Z,98.80
2019-02-09T10:56:19.156Z,98.30
2019-02-09T10:58:50.829Z,98.30
2019-02-09T11:01:20.034Z,98.20
2019-02-09T11:03:48.708Z,97.90
2019-02-09T11:06:18.886Z,98.20
2019-02-09T11:08:47.377Z,97.90
2019-02-09T11:11:20.403Z,97.70
2019-02-09T11:13:50.533Z,96.90
2019-02-09T11:16:19.068Z,97.10
2019-02-09T11:18:50.577Z,96.80
2019-02-09T11:21:19.157Z,96.70
2019-02-09T11:23:48.060Z,96.50
2019-02-09T11:26:18.280Z,96.30
2019-02-09T11:28:48.462Z,96.50
2019-02-09T11:31:23.623Z,96.60
2019-02-09T11:33:58.165Z,96.80
2019-02-09T11:36:28.724Z,97.40
2019-02-09T11:38:57.362Z,97.60
2019-02-09T11:41:25.899Z,98.00
2019-02-09T11:44:01.523Z,98.70
2019-02-09T11:46:30.083Z,99.10
2019-02-09T11:48:58.663Z,99.40
2019-02-09T11:51:28.876Z,99.60
2019-02-09T11:54:04.257Z,99.90
2019-02-09T11:56:33.446Z,99.80
2019-02-09T11:59:03.482Z,99.80
2019-02-09T12:01:32.050Z,99.90
2019-02-09T12:04:03.359Z,99.90
2019-02-09T12:06:31.946Z,99.90
2019-02-09T12:09:06.400Z,99.80
2019-02-09T12:11:35.267Z,99.90
2019-02-09T12:14:04.280Z,99.70
2019-02-09T12:16:32.766Z,99.90
2019-02-09T12:19:10.041Z,99.90
2019-02-09T12:21:38.594Z,99.80
2019-02-09T12:24:07.368Z,99.90
2019-02-09T12:26:38.668Z,99.90
2019-02-09T12:29:08.191Z,99.70
2019-02-09T12:31:37.032Z,99.80
2019-02-09T12:34:07.516Z,99.90
2019-02-09T12:36:38.424Z,99.80
2019-02-09T12:39:11.087Z,99.70
2019-02-09T12:41:42.442Z,99.20
2019-02-09T12:44:12.556Z,99.10
2019-02-09T12:46:42.037Z,99.10
2019-02-09T12:49:10.633Z,98.90
2019-02-09T12:51:39.245Z,98.90
2019-02-09T12:54:07.930Z,99.00
2019-02-09T12:56:36.527Z,98.80
2019-02-09T12:59:05.242Z,98.90
2019-02-09T13:01:34.122Z,98.90
2019-02-09T13:04:04.617Z,99.10
2019-02-09T13:06:33.165Z,99.10
2019-02-09T13:09:04.841Z,98.40
2019-02-09T13:11:33.403Z,98.60
2019-02-09T13:14:04.339Z,98.80
2019-02-09T13:16:43.650Z,98.90
2019-02-09T13:19:18.260Z,98.90
2019-02-09T13:21:51.088Z,98.90
2019-02-09T13:24:20.199Z,99.00
2019-02-09T13:26:53.865Z,99.20
2019-02-09T13:29:25.490Z,99.00
2019-02-09T13:31:56.945Z,99.10
2019-02-09T13:34:25.514Z,99.10
2019-02-09T13:36:58.713Z,98.70
2019-02-09T13:39:27.303Z,98.80
2019-02-09T13:41:58.586Z,98.40
2019-02-09T13:44:27.138Z,98.50
2019-02-09T13:46:55.716Z,98.60
2019-02-09T13:49:31.773Z,98.40
2019-02-09T13:52:00.300Z,98.10
2019-02-09T13:54:28.859Z,97.40
2019-02-09T13:56:58.988Z,97.70
2019-02-09T13:59:27.571Z,97.70
2019-02-09T14:01:59.888Z,97.30
2019-02-09T14:04:31.173Z,96.40
2019-02-09T14:07:00.445Z,96.40
2019-02-09T14:09:28.983Z,96.60
2019-02-09T14:11:57.561Z,96.00
2019-02-09T14:14:30.433Z,95.00
2019-02-09T14:17:00.003Z,95.20
2019-02-09T14:19:28.871Z,94.60
2019-02-09T14:21:57.417Z,94.80
2019-02-09T14:24:33.534Z,94.50
2019-02-09T14:27:02.164Z,94.30
2019-02-09T14:29:30.826Z,94.30
2019-02-09T14:31:59.459Z,94.10
2019-02-09T14:34:29.559Z,94.30
2019-02-09T14:36:58.161Z,94.10
2019-02-09T14:39:28.534Z,94.20
2019-02-09T14:42:00.228Z,93.80
2019-02-09T14:44:28.794Z,94.10
2019-02-09T14:47:04.296Z,94.50
2019-02-09T14:49:32.865Z,94.30
2019-02-09T14:52:01.405Z,94.30
2019-02-09T14:54:30.029Z,94.40
2019-02-09T14:56:58.577Z,94.50
2019-02-09T14:59:30.269Z,94.80
2019-02-09T15:02:02.227Z,94.80
2019-02-09T15:04:40.051Z,95.10
2019-02-09T15:07:14.988Z,95.20
2019-02-09T15:09:44.027Z,95.70
2019-02-09T15:12:12.582Z,95.60
2019-02-09T15:14:45.469Z,95.60
2019-02-09T15:17:14.039Z,95.70
2019-02-09T15:19:45.954Z,95.70
2019-02-09T15:22:14.714Z,95.70
2019-02-09T15:24:44.820Z,95.90
2019-02-09T15:27:14.561Z,95.70
2019-02-09T15:29:48.383Z,95.70
2019-02-09T15:32:25.665Z,95.80
2019-02-09T15:34:58.641Z,95.80
2019-02-09T15:37:29.640Z,95.70
2019-02-09T15:39:59.728Z,95.90
2019-02-09T15:42:28.301Z,95.90
2019-02-09T15:44:57.786Z,95.80
2019-02-09T15:47:31.999Z,96.00
2019-02-09T15:50:00.538Z,96.00
2019-02-09T15:52:29.176Z,96.10
2019-02-09T15:55:00.410Z,96.30
2019-02-09T15:57:31.375Z,96.30
2019-02-09T16:00:01.492Z,96.30
2019-02-09T16:02:31.593Z,96.70
2019-02-09T16:05:00.631Z,96.40
2019-02-09T16:07:29.576Z,96.60
2019-02-09T16:10:00.785Z,96.60
2019-02-09T16:12:30.930Z,96.80
2019-02-09T16:14:59.421Z,96.60
2019-02-09T16:17:29.660Z,96.80
2019-02-09T16:20:09.988Z,96.80
2019-02-09T16:22:38.604Z,96.70
2019-02-09T16:25:08.678Z,96.80
2019-02-09T16:27:45.894Z,96.90
2019-02-09T16:30:20.589Z,96.90
2019-02-09T16:32:49.276Z,96.90
2019-02-09T16:35:19.570Z,97.70
2019-02-09T16:37:48.324Z,98.00
2019-02-09T16:40:19.502Z,98.10
2019-02-09T16:42:51.121Z,98.20
2019-02-09T16:45:36.957Z,98.20
2019-02-09T16:48:08.609Z,98.90
2019-02-09T16:50:37.332Z,98.70
2019-02-09T16:53:06.799Z,99.10
2019-02-09T16:55:35.494Z,99.20
2019-02-09T16:58:05.186Z,99.30
2019-02-09T17:00:39.608Z,99.40
2019-02-09T17:03:09.798Z,99.50
2019-02-09T17:05:39.559Z,99.70
2019-02-09T17:08:08.699Z,99.90
2019-02-09T17:10:38.184Z,99.70
2019-02-09T17:13:08.532Z,99.80
2019-02-09T17:15:37.368Z,99.90
2019-02-09T17:18:07.136Z,99.90
2019-02-09T17:20:37.853Z,99.90
2019-02-09T17:23:07.098Z,99.90
2019-02-09T17:25:36.477Z,99.90
2019-02-09T17:28:07.320Z,99.90
2019-02-09T17:30:38.433Z,99.90
2019-02-09T17:33:10.867Z,99.90
2019-02-09T17:35:39.410Z,99.90
2019-02-09T17:38:07.973Z,99.80
2019-02-09T17:40:42.882Z,99.90
2019-02-09T17:43:12.322Z,99.90
2019-02-09T17:45:49.803Z,99.60
2019-02-09T17:48:19.899Z,99.60
2019-02-09T17:50:57.107Z,99.70
2019-02-09T17:53:29.757Z,99.80
2019-02-09T17:56:00.663Z,99.90
2019-02-09T17:58:34.376Z,99.90
2019-02-09T18:01:04.605Z,99.90
2019-02-09T18:03:33.356Z,99.90
2019-02-09T18:06:07.998Z,99.90
2019-02-09T18:08:36.610Z,99.90
2019-02-09T18:11:05.505Z,99.90
2019-02-09T18:13:34.052Z,99.90
2019-02-09T18:16:02.664Z,99.90
2019-02-09T18:18:31.291Z,99.90
2019-02-09T18:21:04.397Z,99.90
2019-02-09T18:23:32.969Z,99.90
2019-02-09T18:26:01.540Z,99.90
2019-02-09T18:28:33.392Z,99.90
2019-02-09T18:31:02.088Z,99.90
2019-02-09T18:33:30.598Z,99.90
2019-02-09T18:35:59.359Z,99.90
2019-02-09T18:38:33.293Z,99.90
2019-02-09T18:41:05.069Z,99.90
2019-02-09T18:43:33.643Z,99.90
2019-02-09T18:46:02.270Z,99.90
2019-02-09T18:48:30.833Z,99.90
2019-02-09T18:50:59.378Z,99.90
2019-02-09T18:53:29.512Z,99.90
2019-02-09T18:56:05.177Z,99.90
2019-02-09T18:58:33.872Z,99.90
2019-02-09T19:01:02.700Z,99.90
2019-02-09T19:03:31.315Z,99.90
2019-02-09T19:06:02.871Z,99.90
2019-02-09T19:08:31.496Z,99.90
2019-02-09T19:11:00.192Z,99.90
2019-02-09T19:13:28.775Z,99.90
2019-02-09T19:16:00.239Z,99.90
2019-02-09T19:18:30.450Z,99.90
2019-02-09T19:21:00.031Z,99.90
2019-02-09T19:23:31.481Z,99.90
2019-02-09T19:26:00.163Z,99.90
2019-02-09T19:28:30.293Z,99.90
2019-02-09T19:30:58.884Z,99.90
2019-02-09T19:33:31.392Z,99.90
2019-02-09T19:36:03.738Z,99.90
2019-02-09T19:38:32.516Z,99.90
2019-02-09T19:41:01.021Z,99.90
2019-02-09T19:43:29.835Z,99.90
2019-02-09T19:46:02.824Z,99.90
2019-02-09T19:48:38.739Z,99.90
2019-02-09T19:51:12.986Z,99.90
2019-02-09T19:53:41.557Z,99.90
2019-02-09T19:56:10.110Z,99.90
2019-02-09T19:58:38.738Z,99.90
2019-02-09T20:01:07.733Z,99.90
2019-02-09T20:03:36.224Z,99.90
2019-02-09T20:06:05.078Z,99.90
2019-02-09T20:08:36.714Z,99.90
2019-02-09T20:11:05.326Z,99.90
2019-02-09T20:13:33.939Z,99.90
2019-02-09T20:16:02.468Z,99.90
2019-02-09T20:18:31.006Z,99.90
2019-02-09T20:20:59.795Z,99.90
2019-02-09T20:23:30.908Z,99.90
2019-02-09T20:25:59.596Z,99.90
2019-02-09T20:28:37.919Z,99.90
2019-02-09T20:31:04.124Z,99.90
2019-02-09T20:33:32.707Z,99.90
2019-02-09T20:36:01.289Z,99.90
2019-02-09T20:38:29.930Z,99.90
2019-02-09T20:41:01.703Z,99.90
2019-02-09T20:43:30.344Z,99.90
2019-02-09T20:45:58.933Z,99.90
2019-02-09T20:48:35.121Z,99.90
2019-02-09T20:51:04.062Z,99.90
2019-02-09T20:53:32.816Z,99.90
2019-02-09T20:56:01.527Z,99.90
2019-02-09T20:58:30.085Z,99.90
2019-02-09T21:00:58.633Z,99.90
2019-02-09T21:03:30.737Z,99.90
2019-02-09T21:05:59.366Z,99.90
2019-02-09T21:08:31.134Z,99.90
2019-02-09T21:11:06.374Z,99.90
2019-02-09T21:13:34.916Z,99.90
2019-02-09T21:16:03.685Z,99.90
2019-02-09T21:18:32.236Z,99.90
2019-02-09T21:21:00.890Z,99.90
2019-02-09T21:23:29.578Z,99.90
2019-02-09T21:25:58.147Z,99.90
2019-02-09T21:28:26.964Z,99.90
2019-02-09T21:30:55.582Z,99.90
2019-02-09T21:33:25.730Z,99.90
2019-02-09T21:35:54.592Z,99.90
2019-02-09T21:38:29.229Z,99.90
2019-02-09T21:40:57.952Z,99.90
2019-02-09T21:43:26.569Z,99.90
2019-02-09T21:45:58.247Z,99.90
2019-02-09T21:48:26.862Z,99.90
2019-02-09T21:51:04.219Z,99.90
2019-02-09T21:53:38.474Z,99.90
2019-02-09T21:56:07.081Z,99.90
2019-02-09T21:58:35.742Z,99.90
2019-02-09T22:01:04.694Z,99.90
2019-02-09T22:03:33.370Z,99.90
2019-02-09T22:06:01.911Z,99.90
2019-02-09T22:08:31.599Z,99.90
2019-02-09T22:11:00.250Z,99.90
2019-02-09T22:13:28.853Z,99.90
2019-02-09T22:15:57.501Z,99.90
2019-02-09T22:18:26.141Z,99.90
2019-02-09T22:20:54.707Z,99.90
2019-02-09T22:23:26.246Z,99.90
2019-02-09T22:25:54.778Z,99.90
2019-02-09T22:28:30.534Z,99.90
2019-02-09T22:30:59.413Z,99.90
2019-02-09T22:33:31.028Z,99.90
2019-02-09T22:36:00.307Z,99.90
2019-02-09T22:38:31.994Z,99.90
2019-02-09T22:41:00.585Z,99.90
2019-02-09T22:43:29.129Z,99.90
2019-02-09T22:46:00.618Z,99.90
2019-02-09T22:48:33.534Z,99.90
2019-02-09T22:51:02.093Z,99.90
2019-02-09T22:53:33.373Z,99.90
2019-02-09T22:56:01.920Z,99.90
2019-02-09T22:58:30.566Z,99.90
2019-02-09T23:01:19.574Z,99.90
2019-02-09T23:04:10.045Z,99.90
2019-02-09T23:06:52.731Z,99.90
2019-02-09T23:09:22.103Z,99.90
2019-02-09T23:11:50.805Z,99.90
2019-02-09T23:14:20.951Z,99.90
2019-02-09T23:16:49.662Z,99.90
2019-02-09T23:19:22.975Z,99.90
2019-02-09T23:21:53.567Z,99.90
2019-02-09T23:24:22.137Z,99.90
2019-02-09T23:26:50.688Z,99.90
2019-02-09T23:29:19.281Z,99.90
2019-02-09T23:31:47.828Z,99.90
2019-02-09T23:34:21.949Z,99.90
2019-02-09T23:36:51.608Z,99.90
2019-02-09T23:39:20.083Z,99.90
2019-02-09T23:41:48.641Z,99.90
2019-02-09T23:44:17.192Z,99.90
2019-02-09T23:46:45.827Z,99.90
2019-02-09T23:49:15.900Z,99.90
2019-02-09T23:51:44.433Z,99.90
2019-02-09T23:54:13.285Z,99.90
2019-02-09T23:56:44.901Z,99.90
2019-02-09T23:59:15.104Z,99.90
