createdAt,value
2022-11-19T00:00:24.932Z,2.40
2022-11-19T00:02:55.520Z,2.50
2022-11-19T00:05:23.662Z,2.40
2022-11-19T00:07:52.170Z,2.40
2022-11-19T00:10:21.668Z,2.40
2022-11-19T00:12:56.957Z,2.40
2022-11-19T00:15:25.331Z,2.50
2022-11-19T00:17:53.525Z,2.50
2022-11-19T00:20:21.614Z,2.40
2022-11-19T00:22:52.770Z,2.40
2022-11-19T00:25:22.968Z,2.40
2022-11-19T00:27:51.460Z,2.40
2022-11-19T00:30:46.432Z,2.40
2022-11-19T00:33:08.687Z,2.40
2022-11-19T00:35:36.809Z,2.40
2022-11-19T00:38:04.885Z,2.40
2022-11-19T00:40:34.380Z,2.40
2022-11-19T00:43:19.750Z,2.40
2022-11-19T00:45:49.152Z,2.40
2022-11-19T00:48:19.590Z,2.30
2022-11-19T00:50:49.847Z,2.30
2022-11-19T00:53:18.081Z,2.30
2022-11-19T00:55:47.648Z,2.30
2022-11-19T00:58:15.728Z,2.30
2022-11-19T01:00:44.101Z,2.30
2022-11-19T01:03:12.355Z,2.30
2022-11-19T01:05:42.833Z,2.20
2022-11-19T01:08:13.137Z,2.20
2022-11-19T01:10:42.550Z,2.20
2022-11-19T01:13:29.775Z,2.20
2022-11-19T01:15:57.944Z,2.20
2022-11-19T01:18:27.733Z,2.20
2022-11-19T01:20:56.703Z,2.20
2022-11-19T01:23:24.947Z,2.30
2022-11-19T01:25:53.146Z,2.30
2022-11-19T01:28:24.736Z,2.30
2022-11-19T01:30:53.309Z,2.20
2022-11-19T01:33:23.631Z,2.10
2022-11-19T01:35:59.560Z,2.20
2022-11-19T01:38:27.918Z,2.20
2022-11-19T01:40:56.896Z,2.10
2022-11-19T01:43:42.179Z,2.10
2022-11-19T01:46:11.228Z,2.20
2022-11-19T01:48:43.380Z,2.10
2022-11-19T01:51:14.787Z,2.10
2022-11-19T01:53:46.843Z,2.10
2022-11-19T01:56:16.028Z,2.00
2022-11-19T01:58:48.954Z,2.00
2022-11-19T02:01:18.649Z,2.00
2022-11-19T02:03:47.776Z,2.00
2022-11-19T02:06:17.956Z,2.10
2022-11-19T02:08:50.639Z,2.10
2022-11-19T02:11:44.949Z,2.20
2022-11-19T02:14:54.504Z,2.10
2022-11-19T02:17:34.913Z,2.10
2022-11-19T02:20:34.248Z,2.10
2022-11-19T02:23:32.147Z,2.10
2022-11-19T02:26:21.141Z,2.10
2022-11-19T02:28:53.901Z,2.10
2022-11-19T02:31:28.214Z,2.10
2022-11-19T02:34:02.538Z,2.10
2022-11-19T02:36:37.031Z,2.00
2022-11-19T02:39:16.297Z,1.90
2022-11-19T02:41:52.848Z,1.90
2022-11-19T02:44:45.942Z,1.90
2022-11-19T02:47:19.779Z,1.90
2022-11-19T02:49:50.462Z,1.90
2022-11-19T02:52:19.708Z,1.90
2022-11-19T02:54:47.944Z,1.90
2022-11-19T02:57:16.137Z,2.00
2022-11-19T03:00:06.931Z,2.00
2022-11-19T03:02:58.794Z,2.00
2022-11-19T03:05:30.547Z,1.90
2022-11-19T03:08:01.303Z,1.90
2022-11-19T03:10:39.936Z,1.90
2022-11-19T03:13:29.983Z,1.90
2022-11-19T03:16:17.011Z,1.90
2022-11-19T03:18:51.826Z,1.90
2022-11-19T03:21:25.511Z,1.80
2022-11-19T03:23:58.758Z,1.80
2022-11-19T03:26:32.760Z,1.80
2022-11-19T03:29:05.408Z,1.80
2022-11-19T03:31:35.735Z,1.70
2022-11-19T03:34:11.608Z,1.70
2022-11-19T03:36:42.155Z,1.70
2022-11-19T03:39:13.996Z,1.70
2022-11-19T03:41:43.535Z,1.70
2022-11-19T03:44:16.059Z,1.70
2022-11-19T03:46:46.774Z,1.60
2022-11-19T03:49:18.664Z,1.60
2022-11-19T03:51:53.013Z,1.60
2022-11-19T03:54:21.507Z,1.60
2022-11-19T03:56:52.522Z,1.50
2022-11-19T03:59:29.424Z,1.50
2022-11-19T04:02:00.295Z,1.50
2022-11-19T04:04:38.992Z,1.50
2022-11-19T04:07:09.052Z,1.50
2022-11-19T04:09:37.569Z,1.50
2022-11-19T04:12:15.733Z,1.40
2022-11-19T04:14:46.207Z,1.40
2022-11-19T04:17:14.798Z,1.40
2022-11-19T04:19:44.301Z,1.30
2022-11-19T04:22:12.635Z,1.20
2022-11-19T04:24:42.931Z,1.20
2022-11-19T04:27:11.017Z,1.20
2022-11-19T04:29:39.033Z,1.10
2022-11-19T04:32:07.372Z,1.10
2022-11-19T04:34:35.450Z,1.00
2022-11-19T04:37:04.874Z,1.00
2022-11-19T04:39:33.168Z,1.00
2022-11-19T04:42:01.311Z,1.00
2022-11-19T04:44:32.940Z,1.00
2022-11-19T04:47:01.178Z,0.90
2022-11-19T04:49:29.314Z,0.90
2022-11-19T04:51:57.563Z,0.80
2022-11-19T04:54:27.020Z,0.80
2022-11-19T04:56:55.091Z,0.70
2022-11-19T04:59:23.325Z,0.70
2022-11-19T05:01:51.432Z,0.60
2022-11-19T05:04:19.941Z,0.60
2022-11-19T05:06:48.017Z,0.60
2022-11-19T05:09:16.106Z,0.60
2022-11-19T05:11:45.510Z,0.50
2022-11-19T05:14:13.649Z,0.50
2022-11-19T05:16:44.138Z,0.50
2022-11-19T05:19:12.319Z,0.50
2022-11-19T05:21:40.397Z,0.60
2022-11-19T05:24:09.193Z,0.60
2022-11-19T05:26:39.838Z,0.50
2022-11-19T05:29:09.224Z,0.40
2022-11-19T05:31:37.312Z,0.40
2022-11-19T05:34:05.408Z,0.30
2022-11-19T05:36:35.809Z,0.30
2022-11-19T05:39:05.970Z,0.30
2022-11-19T05:41:34.074Z,0.30
2022-11-19T05:44:02.127Z,0.30
2022-11-19T05:46:31.587Z,0.20
2022-11-19T05:49:01.869Z,0.30
2022-11-19T05:51:29.925Z,0.20
2022-11-19T05:54:00.380Z,0.20
2022-11-19T05:56:28.493Z,0.20
2022-11-19T05:58:58.864Z,0.20
2022-11-19T06:01:27.611Z,0.10
2022-11-19T06:03:57.452Z,0.10
2022-11-19T06:06:25.918Z,0.00
2022-11-19T06:08:54.273Z,0.00
2022-11-19T06:11:39.655Z,0.00
2022-11-19T06:14:08.185Z,-0.10
2022-11-19T06:16:36.275Z,-0.10
2022-11-19T06:19:05.777Z,-0.10
2022-11-19T06:21:34.020Z,-0.20
2022-11-19T06:24:04.617Z,-0.20
2022-11-19T06:26:32.844Z,-0.20
2022-11-19T06:29:03.763Z,-0.20
2022-11-19T06:31:34.176Z,-0.20
2022-11-19T06:34:02.272Z,-0.30
2022-11-19T06:36:37.503Z,-0.30
2022-11-19T06:39:08.787Z,-0.30
2022-11-19T06:41:37.194Z,-0.30
2022-11-19T06:44:05.721Z,-0.30
2022-11-19T06:46:33.809Z,-0.40
2022-11-19T06:49:03.675Z,-0.30
2022-11-19T06:51:35.162Z,-0.30
2022-11-19T06:54:03.580Z,-0.40
2022-11-19T06:56:34.074Z,-0.40
2022-11-19T06:59:02.383Z,-0.50
2022-11-19T07:01:30.548Z,-0.40
2022-11-19T07:03:58.627Z,-0.40
2022-11-19T07:06:29.088Z,-0.40
2022-11-19T07:08:58.576Z,-0.50
2022-11-19T07:11:26.710Z,-0.50
2022-11-19T07:14:01.054Z,-0.50
2022-11-19T07:16:31.038Z,-0.50
2022-11-19T07:19:00.332Z,-0.50
2022-11-19T07:21:29.292Z,-0.60
2022-11-19T07:24:00.012Z,-0.60
2022-11-19T07:26:32.190Z,-0.60
2022-11-19T07:29:04.980Z,-0.60
2022-11-19T07:31:35.678Z,-0.60
2022-11-19T07:34:07.130Z,-0.60
2022-11-19T07:36:35.276Z,-0.60
2022-11-19T07:39:07.495Z,-0.60
2022-11-19T07:41:53.301Z,-0.50
2022-11-19T07:44:23.732Z,-0.50
2022-11-19T07:46:54.452Z,-0.50
2022-11-19T07:49:22.882Z,-0.60
2022-11-19T07:51:53.322Z,-0.60
2022-11-19T07:54:22.906Z,-0.60
2022-11-19T07:56:51.075Z,-0.50
2022-11-19T07:59:19.690Z,-0.50
2022-11-19T08:01:47.881Z,-0.50
2022-11-19T08:04:16.090Z,-0.40
2022-11-19T08:06:44.159Z,-0.40
2022-11-19T08:09:12.259Z,-0.50
2022-11-19T08:11:43.903Z,-0.40
2022-11-19T08:14:14.905Z,-0.40
2022-11-19T08:17:00.254Z,-0.40
2022-11-19T08:19:28.371Z,-0.40
2022-11-19T08:21:58.795Z,-0.40
2022-11-19T08:24:29.371Z,-0.40
2022-11-19T08:26:58.923Z,-0.40
2022-11-19T08:29:27.265Z,-0.30
2022-11-19T08:31:55.527Z,-0.30
2022-11-19T08:34:23.830Z,-0.30
2022-11-19T08:36:52.158Z,-0.30
2022-11-19T08:39:20.295Z,-0.30
2022-11-19T08:42:05.826Z,-0.20
2022-11-19T08:44:35.523Z,-0.20
2022-11-19T08:47:03.726Z,-0.20
2022-11-19T08:49:34.150Z,-0.10
2022-11-19T08:52:02.320Z,-0.10
2022-11-19T08:54:30.446Z,0.00
2022-11-19T08:56:58.616Z,0.00
2022-11-19T08:59:26.776Z,0.00
2022-11-19T09:01:56.240Z,0.00
2022-11-19T09:04:26.734Z,0.10
2022-11-19T09:06:58.287Z,0.10
2022-11-19T09:09:26.473Z,0.20
2022-11-19T09:11:55.463Z,0.20
2022-11-19T09:14:23.567Z,0.30
2022-11-19T09:16:51.648Z,0.30
2022-11-19T09:19:21.316Z,0.30
2022-11-19T09:21:49.426Z,0.30
2022-11-19T09:24:18.117Z,0.40
2022-11-19T09:26:52.626Z,0.30
2022-11-19T09:29:21.301Z,0.40
2022-11-19T09:31:49.400Z,0.40
2022-11-19T09:34:17.701Z,0.40
2022-11-19T09:36:47.492Z,0.50
2022-11-19T09:39:17.730Z,0.60
2022-11-19T09:41:51.235Z,0.70
2022-11-19T09:44:42.315Z,0.90
2022-11-19T09:47:23.960Z,1.00
2022-11-19T09:50:04.102Z,1.20
2022-11-19T09:52:44.130Z,1.30
2022-11-19T09:55:19.136Z,1.30
2022-11-19T09:57:51.945Z,1.30
2022-11-19T10:00:21.950Z,1.30
2022-11-19T10:02:50.609Z,1.30
2022-11-19T10:05:29.358Z,1.40
2022-11-19T10:08:08.111Z,1.50
2022-11-19T10:10:42.004Z,1.50
2022-11-19T10:13:26.380Z,1.50
2022-11-19T10:16:22.799Z,1.50
2022-11-19T10:18:59.281Z,1.40
2022-11-19T10:21:39.084Z,1.40
2022-11-19T10:24:18.161Z,1.40
2022-11-19T10:26:52.139Z,1.40
2022-11-19T10:29:23.056Z,1.40
2022-11-19T10:31:53.627Z,1.40
2022-11-19T10:34:27.201Z,1.40
2022-11-19T10:36:59.666Z,1.40
2022-11-19T10:39:37.679Z,1.40
2022-11-19T10:42:14.460Z,1.50
2022-11-19T10:44:47.581Z,1.50
2022-11-19T10:47:19.117Z,1.60
2022-11-19T10:49:52.026Z,1.60
2022-11-19T10:52:32.103Z,1.60
2022-11-19T10:55:06.052Z,1.60
2022-11-19T10:57:34.942Z,1.60
2022-11-19T11:00:03.889Z,1.70
2022-11-19T11:02:41.561Z,1.70
2022-11-19T11:05:15.606Z,1.80
2022-11-19T11:07:50.663Z,1.80
2022-11-19T11:10:37.193Z,1.80
2022-11-19T11:13:45.366Z,1.90
2022-11-19T11:16:17.646Z,1.90
2022-11-19T11:18:47.401Z,2.00
2022-11-19T11:21:30.755Z,2.00
2022-11-19T11:23:59.666Z,2.00
2022-11-19T11:26:31.137Z,2.00
2022-11-19T11:29:02.550Z,2.00
2022-11-19T11:31:39.785Z,2.10
2022-11-19T11:34:15.799Z,2.10
2022-11-19T11:36:45.373Z,2.20
2022-11-19T11:39:27.936Z,2.20
2022-11-19T11:42:07.215Z,2.20
2022-11-19T11:44:38.353Z,2.20
2022-11-19T11:47:14.084Z,2.20
2022-11-19T11:49:44.988Z,2.30
2022-11-19T11:52:22.967Z,2.30
2022-11-19T11:55:02.074Z,2.30
2022-11-19T11:57:34.146Z,2.40
2022-11-19T12:00:03.316Z,2.40
2022-11-19T12:02:35.018Z,2.50
2022-11-19T12:05:07.768Z,2.50
2022-11-19T12:07:57.564Z,2.50
2022-11-19T12:10:30.085Z,2.60
2022-11-19T12:13:28.163Z,2.60
2022-11-19T12:16:06.653Z,2.60
2022-11-19T12:18:43.804Z,2.70
2022-11-19T12:21:13.281Z,2.70
2022-11-19T12:23:59.743Z,2.70
2022-11-19T12:26:38.439Z,2.70
2022-11-19T12:29:17.906Z,2.70
2022-11-19T12:32:07.390Z,2.70
2022-11-19T12:34:50.522Z,2.70
2022-11-19T12:37:33.713Z,2.80
2022-11-19T12:40:16.618Z,2.80
2022-11-19T12:42:57.999Z,2.80
2022-11-19T12:45:38.555Z,2.90
2022-11-19T12:48:24.998Z,2.90
2022-11-19T12:50:58.538Z,2.90
2022-11-19T12:53:37.704Z,2.90
2022-11-19T12:56:18.398Z,2.90
2022-11-19T12:58:55.015Z,2.90
2022-11-19T13:01:27.985Z,2.90
2022-11-19T13:04:03.893Z,2.90
2022-11-19T13:06:41.211Z,2.90
2022-11-19T13:09:16.491Z,2.90
2022-11-19T13:11:47.369Z,2.90
2022-11-19T13:14:24.033Z,2.90
2022-11-19T13:16:55.672Z,2.90
2022-11-19T13:19:27.257Z,3.00
2022-11-19T13:22:03.674Z,3.00
2022-11-19T13:24:35.248Z,3.00
2022-11-19T13:27:06.484Z,3.10
2022-11-19T13:29:43.662Z,3.00
2022-11-19T13:32:27.470Z,3.10
2022-11-19T13:35:05.337Z,3.10
2022-11-19T13:37:46.727Z,3.10
2022-11-19T13:40:35.459Z,3.20
2022-11-19T13:43:36.977Z,3.30
2022-11-19T13:46:19.358Z,3.30
2022-11-19T13:48:55.421Z,3.30
2022-11-19T13:51:28.929Z,3.30
2022-11-19T13:54:02.982Z,3.30
2022-11-19T13:56:50.441Z,3.40
2022-11-19T13:59:36.771Z,3.50
2022-11-19T14:02:50.524Z,3.50
2022-11-19T14:05:43.852Z,3.60
2022-11-19T14:08:35.050Z,3.60
2022-11-19T14:11:20.786Z,3.60
2022-11-19T14:14:07.485Z,3.60
2022-11-19T14:17:03.096Z,3.50
2022-11-19T14:20:05.911Z,3.50
2022-11-19T14:23:06.549Z,3.40
2022-11-19T14:26:04.857Z,3.40
2022-11-19T14:28:47.054Z,3.40
2022-11-19T14:31:16.251Z,3.40
2022-11-19T14:34:04.199Z,3.40
2022-11-19T14:36:46.258Z,3.40
2022-11-19T14:39:22.286Z,3.30
2022-11-19T14:42:14.719Z,3.20
2022-11-19T14:44:43.572Z,3.10
2022-11-19T14:47:35.121Z,3.10
2022-11-19T14:50:06.374Z,3.00
2022-11-19T14:52:37.791Z,3.00
2022-11-19T14:55:22.219Z,3.00
2022-11-19T14:58:00.623Z,2.90
2022-11-19T15:00:33.253Z,2.90
2022-11-19T15:03:04.038Z,2.80
2022-11-19T15:05:34.741Z,2.70
2022-11-19T15:08:43.968Z,2.70
2022-11-19T15:11:15.460Z,2.60
2022-11-19T15:13:44.620Z,2.60
2022-11-19T15:16:16.299Z,2.60
2022-11-19T15:19:06.029Z,2.60
2022-11-19T15:21:58.279Z,2.60
2022-11-19T15:24:40.403Z,2.50
2022-11-19T15:27:20.312Z,2.50
2022-11-19T15:30:13.466Z,2.50
2022-11-19T15:33:09.089Z,2.50
2022-11-19T15:36:00.752Z,2.40
2022-11-19T15:38:36.365Z,2.40
2022-11-19T15:41:07.160Z,2.40
2022-11-19T15:43:44.779Z,2.30
2022-11-19T15:46:16.010Z,2.30
2022-11-19T15:48:55.865Z,2.20
2022-11-19T15:51:24.920Z,2.20
2022-11-19T15:54:00.495Z,2.10
2022-11-19T15:56:32.487Z,2.00
2022-11-19T15:59:03.513Z,2.00
2022-11-19T16:01:34.389Z,2.00
2022-11-19T16:04:08.275Z,2.00
2022-11-19T16:06:40.080Z,1.90
2022-11-19T16:09:08.728Z,1.80
2022-11-19T16:11:55.901Z,1.80
2022-11-19T16:14:55.698Z,1.80
2022-11-19T16:17:43.052Z,1.70
2022-11-19T16:20:22.032Z,1.60
2022-11-19T16:22:59.316Z,1.60
2022-11-19T16:25:32.371Z,1.50
2022-11-19T16:28:03.512Z,1.50
2022-11-19T16:30:43.640Z,1.40
2022-11-19T16:33:17.448Z,1.40
2022-11-19T16:35:49.800Z,1.30
2022-11-19T16:38:27.252Z,1.30
2022-11-19T16:41:27.512Z,1.30
2022-11-19T16:43:58.636Z,1.20
2022-11-19T16:46:30.653Z,1.20
2022-11-19T16:49:00.169Z,1.10
2022-11-19T16:51:39.908Z,1.10
2022-11-19T16:54:10.207Z,1.10
2022-11-19T16:56:46.101Z,1.10
2022-11-19T16:59:23.773Z,1.00
2022-11-19T17:01:59.550Z,1.00
2022-11-19T17:04:30.080Z,1.00
2022-11-19T17:07:00.820Z,1.00
2022-11-19T17:09:41.535Z,0.90
2022-11-19T17:12:25.717Z,0.90
2022-11-19T17:14:57.156Z,0.80
2022-11-19T17:17:42.387Z,0.80
2022-11-19T17:20:59.328Z,0.80
2022-11-19T17:23:28.884Z,0.80
2022-11-19T17:25:59.639Z,0.70
2022-11-19T17:28:36.346Z,0.70
2022-11-19T17:31:07.595Z,0.70
2022-11-19T17:33:37.750Z,0.70
2022-11-19T17:36:13.402Z,0.70
2022-11-19T17:38:41.690Z,0.70
2022-11-19T17:41:13.711Z,0.60
2022-11-19T17:44:01.667Z,0.60
2022-11-19T17:46:31.004Z,0.60
2022-11-19T17:49:00.432Z,0.60
2022-11-19T17:51:28.521Z,0.50
2022-11-19T17:53:57.893Z,0.50
2022-11-19T17:56:27.665Z,0.50
2022-11-19T17:58:59.647Z,0.50
2022-11-19T18:01:28.250Z,0.50
2022-11-19T18:03:56.422Z,0.40
2022-11-19T18:06:25.909Z,0.40
2022-11-19T18:08:54.100Z,0.30
2022-11-19T18:11:24.481Z,0.30
2022-11-19T18:13:57.539Z,0.40
2022-11-19T18:16:27.217Z,0.40
2022-11-19T18:18:55.290Z,0.30
2022-11-19T18:21:27.204Z,0.30
2022-11-19T18:23:55.301Z,0.30
2022-11-19T18:26:24.164Z,0.30
2022-11-19T18:28:52.719Z,0.20
2022-11-19T18:31:22.784Z,0.20
2022-11-19T18:33:53.297Z,0.20
2022-11-19T18:36:21.957Z,0.10
2022-11-19T18:38:55.522Z,0.10
2022-11-19T18:41:26.130Z,0.00
2022-11-19T18:44:11.540Z,0.00
2022-11-19T18:46:39.956Z,0.00
2022-11-19T18:49:08.112Z,0.00
2022-11-19T18:51:36.289Z,0.00
2022-11-19T18:54:05.925Z,-0.10
2022-11-19T18:56:36.091Z,-0.10
2022-11-19T18:59:05.195Z,-0.10
2022-11-19T19:01:33.625Z,-0.10
2022-11-19T19:04:02.263Z,-0.10
2022-11-19T19:06:33.285Z,-0.10
2022-11-19T19:09:01.493Z,-0.10
2022-11-19T19:12:18.566Z,-0.20
2022-11-19T19:14:48.111Z,-0.20
2022-11-19T19:17:17.017Z,-0.20
2022-11-19T19:19:45.640Z,-0.20
2022-11-19T19:22:15.779Z,-0.20
2022-11-19T19:24:46.959Z,-0.20
2022-11-19T19:27:16.446Z,-0.20
2022-11-19T19:29:44.564Z,-0.30
2022-11-19T19:32:12.662Z,-0.30
2022-11-19T19:34:40.779Z,-0.30
2022-11-19T19:37:08.936Z,-0.40
2022-11-19T19:39:39.396Z,-0.40
2022-11-19T19:42:07.553Z,-0.40
2022-11-19T19:44:37.150Z,-0.40
2022-11-19T19:47:07.836Z,-0.40
2022-11-19T19:49:38.909Z,-0.50
2022-11-19T19:52:07.455Z,-0.50
2022-11-19T19:54:35.593Z,-0.50
2022-11-19T19:57:03.771Z,-0.50
2022-11-19T19:59:31.894Z,-0.50
2022-11-19T20:02:01.524Z,-0.60
2022-11-19T20:04:29.716Z,-0.60
2022-11-19T20:06:57.913Z,-0.60
2022-11-19T20:09:26.486Z,-0.60
2022-11-19T20:11:55.584Z,-0.70
2022-11-19T20:14:23.794Z,-0.70
2022-11-19T20:16:54.493Z,-0.70
2022-11-19T20:19:26.494Z,-0.70
2022-11-19T20:21:55.215Z,-0.70
2022-11-19T20:24:23.359Z,-0.70
2022-11-19T20:26:51.531Z,-0.70
2022-11-19T20:29:23.784Z,-0.70
2022-11-19T20:31:52.064Z,-0.80
2022-11-19T20:34:20.243Z,-0.80
2022-11-19T20:36:50.116Z,-0.80
2022-11-19T20:39:18.400Z,-0.90
2022-11-19T20:42:04.112Z,-0.90
2022-11-19T20:44:34.519Z,-1.00
2022-11-19T20:47:03.849Z,-1.00
2022-11-19T20:49:35.584Z,-1.00
2022-11-19T20:52:07.476Z,-1.00
2022-11-19T20:54:38.017Z,-1.00
2022-11-19T20:57:08.945Z,-1.00
2022-11-19T20:59:40.077Z,-1.00
2022-11-19T21:02:08.280Z,-1.00
2022-11-19T21:04:37.226Z,-1.00
2022-11-19T21:07:09.157Z,-1.10
2022-11-19T21:09:37.473Z,-1.10
2022-11-19T21:12:07.889Z,-1.10
2022-11-19T21:14:38.703Z,-1.10
2022-11-19T21:17:06.874Z,-1.10
2022-11-19T21:19:35.001Z,-1.10
2022-11-19T21:22:03.180Z,-1.20
2022-11-19T21:24:32.922Z,-1.20
2022-11-19T21:27:01.024Z,-1.20
2022-11-19T21:29:29.151Z,-1.20
2022-11-19T21:31:57.271Z,-1.20
2022-11-19T21:34:25.419Z,-1.20
2022-11-19T21:36:53.578Z,-1.20
2022-11-19T21:39:22.085Z,-1.30
2022-11-19T21:41:51.771Z,-1.30
2022-11-19T21:44:22.284Z,-1.30
2022-11-19T21:46:51.606Z,-1.30
2022-11-19T21:49:19.986Z,-1.30
2022-11-19T21:51:49.032Z,-1.40
2022-11-19T21:54:17.168Z,-1.40
2022-11-19T21:56:45.298Z,-1.40
2022-11-19T21:59:17.170Z,-1.40
2022-11-19T22:01:47.295Z,-1.40
2022-11-19T22:04:20.892Z,-1.40
2022-11-19T22:06:49.111Z,-1.40
2022-11-19T22:09:17.423Z,-1.50
2022-11-19T22:11:45.810Z,-1.50
2022-11-19T22:14:17.297Z,-1.50
2022-11-19T22:16:47.473Z,-1.50
2022-11-19T22:19:17.778Z,-1.60
2022-11-19T22:21:46.629Z,-1.60
2022-11-19T22:24:15.037Z,-1.60
2022-11-19T22:26:43.088Z,-1.60
2022-11-19T22:29:11.350Z,-1.70
2022-11-19T22:31:40.841Z,-1.70
2022-11-19T22:34:12.409Z,-1.70
2022-11-19T22:36:40.661Z,-1.70
2022-11-19T22:39:09.070Z,-1.70
2022-11-19T22:41:37.300Z,-1.70
2022-11-19T22:44:06.250Z,-1.70
2022-11-19T22:46:34.403Z,-1.70
2022-11-19T22:49:06.151Z,-1.80
2022-11-19T22:51:34.312Z,-1.80
2022-11-19T22:54:02.703Z,-1.80
2022-11-19T22:56:31.888Z,-1.80
2022-11-19T22:59:00.032Z,-1.80
2022-11-19T23:01:29.814Z,-1.80
2022-11-19T23:04:02.733Z,-1.90
2022-11-19T23:06:32.787Z,-1.80
2022-11-19T23:09:04.076Z,-1.90
2022-11-19T23:11:52.242Z,-2.00
2022-11-19T23:14:20.933Z,-1.90
2022-11-19T23:16:49.188Z,-2.00
2022-11-19T23:19:20.208Z,-2.10
2022-11-19T23:21:50.011Z,-2.00
2022-11-19T23:24:20.252Z,-2.00
2022-11-19T23:26:50.804Z,-2.00
2022-11-19T23:29:19.406Z,-2.00
2022-11-19T23:31:50.185Z,-2.00
2022-11-19T23:34:18.379Z,-2.10
2022-11-19T23:36:50.403Z,-2.10
2022-11-19T23:39:21.752Z,-2.10
2022-11-19T23:41:50.002Z,-2.10
2022-11-19T23:44:18.206Z,-2.10
2022-11-19T23:46:46.328Z,-2.10
2022-11-19T23:49:14.385Z,-2.10
2022-11-19T23:51:42.517Z,-2.20
2022-11-19T23:54:14.920Z,-2.20
2022-11-19T23:56:43.112Z,-2.20
2022-11-19T23:59:13.755Z,-2.20
