createdAt,value
2024-05-09T00:00:40.229Z,95050.69
2024-05-09T00:03:09.878Z,95040.78
2024-05-09T00:05:38.494Z,95048.50
2024-05-09T00:08:06.223Z,95047.53
2024-05-09T00:10:37.212Z,95044.16
2024-05-09T00:13:10.136Z,95040.22
2024-05-09T00:15:37.765Z,95047.28
2024-05-09T00:18:07.158Z,95039.03
2024-05-09T00:20:38.966Z,95046.97
2024-05-09T00:23:12.818Z,95038.63
2024-05-09T00:25:44.386Z,95030.56
2024-05-09T00:28:12.807Z,95032.75
2024-05-09T00:30:39.993Z,95033.38
2024-05-09T00:33:09.009Z,95031.00
2024-05-09T00:35:37.430Z,95033.38
2024-05-09T00:38:04.914Z,95028.66
2024-05-09T00:40:43.463Z,95028.97
2024-05-09T00:43:12.280Z,95032.28
2024-05-09T00:45:40.114Z,95031.34
2024-05-09T00:48:09.503Z,95023.91
2024-05-09T00:50:42.250Z,95028.34
2024-05-09T00:53:15.556Z,95028.28
2024-05-09T00:55:43.260Z,95025.72
2024-05-09T00:58:13.935Z,95030.88
2024-05-09T01:00:41.664Z,95020.63
2024-05-09T01:03:11.235Z,95028.47
2024-05-09T01:05:40.426Z,95023.22
2024-05-09T01:08:09.953Z,95030.16
2024-05-09T01:10:37.573Z,95026.69
2024-05-09T01:13:05.457Z,95028.09
2024-05-09T01:15:33.328Z,95030.47
2024-05-09T01:18:20.549Z,95027.97
2024-05-09T01:20:47.543Z,95022.31
2024-05-09T01:23:16.129Z,95027.88
2024-05-09T01:25:44.731Z,95023.59
2024-05-09T01:28:12.245Z,95022.06
2024-05-09T01:30:39.114Z,95029.59
2024-05-09T01:33:09.019Z,95033.22
2024-05-09T01:35:37.823Z,95029.91
2024-05-09T01:38:05.127Z,95024.44
2024-05-09T01:40:37.819Z,95022.25
2024-05-09T01:43:07.562Z,95022.44
2024-05-09T01:45:34.745Z,95022.94
2024-05-09T01:48:02.423Z,95025.00
2024-05-09T01:50:37.947Z,95029.75
2024-05-09T01:53:09.226Z,95017.09
2024-05-09T01:55:36.370Z,95016.28
2024-05-09T01:58:03.295Z,95017.38
2024-05-09T02:00:38.646Z,95009.34
2024-05-09T02:03:10.742Z,95012.53
2024-05-09T02:05:39.524Z,95013.91
2024-05-09T02:08:07.077Z,95008.38
2024-05-09T02:10:34.044Z,95014.22
2024-05-09T02:13:01.123Z,95002.72
2024-05-09T02:15:28.005Z,95006.19
2024-05-09T02:17:55.359Z,95000.03
2024-05-09T02:20:30.629Z,95005.09
2024-05-09T02:23:04.135Z,95004.59
2024-05-09T02:25:31.773Z,94996.22
2024-05-09T02:27:58.695Z,94996.69
2024-05-09T02:30:35.645Z,95006.00
2024-05-09T02:33:07.777Z,95006.00
2024-05-09T02:35:35.175Z,95002.03
2024-05-09T02:38:02.239Z,94999.19
2024-05-09T02:40:36.472Z,95000.31
2024-05-09T02:43:06.521Z,95005.66
2024-05-09T02:45:33.625Z,95002.97
2024-05-09T02:48:01.269Z,95005.66
2024-05-09T02:50:34.669Z,94999.81
2024-05-09T02:53:06.606Z,95000.59
2024-05-09T02:55:34.113Z,95012.59
2024-05-09T02:58:00.936Z,95009.63
2024-05-09T03:00:36.656Z,95014.47
2024-05-09T03:03:12.400Z,95012.09
2024-05-09T03:05:41.802Z,95011.59
2024-05-09T03:08:09.375Z,95019.53
2024-05-09T03:10:38.476Z,95009.41
2024-05-09T03:13:12.649Z,95010.03
2024-05-09T03:15:40.641Z,95008.44
2024-05-09T03:18:07.705Z,95016.97
2024-05-09T03:20:36.250Z,95015.88
2024-05-09T03:23:05.520Z,95009.41
2024-05-09T03:25:32.958Z,95020.63
2024-05-09T03:27:59.937Z,95021.41
2024-05-09T03:30:38.732Z,95017.44
2024-05-09T03:33:18.608Z,95017.94
2024-05-09T03:35:47.344Z,95014.78
2024-05-09T03:38:14.503Z,95012.69
2024-05-09T03:40:45.602Z,95009.91
2024-05-09T03:43:13.414Z,95005.75
2024-05-09T03:45:40.220Z,95010.03
2024-05-09T03:48:07.791Z,95010.03
2024-05-09T03:50:36.259Z,95010.03
2024-05-09T03:53:04.169Z,95006.44
2024-05-09T03:55:31.388Z,95006.56
2024-05-09T03:57:58.605Z,95008.44
2024-05-09T04:00:31.785Z,95012.22
2024-05-09T04:03:07.137Z,95019.75
2024-05-09T04:05:36.869Z,95011.72
2024-05-09T04:08:03.992Z,95015.50
2024-05-09T04:10:33.870Z,95012.13
2024-05-09T04:13:03.024Z,95018.28
2024-05-09T04:15:30.353Z,95026.81
2024-05-09T04:17:57.407Z,95026.31
2024-05-09T04:20:33.888Z,95025.31
2024-05-09T04:23:13.120Z,95025.94
2024-05-09T04:25:45.320Z,95034.22
2024-05-09T04:28:12.826Z,95034.22
2024-05-09T04:30:41.504Z,95032.34
2024-05-09T04:33:12.215Z,95038.50
2024-05-09T04:35:45.139Z,95031.25
2024-05-09T04:38:14.420Z,95041.56
2024-05-09T04:40:41.964Z,95037.28
2024-05-09T04:43:15.125Z,95031.44
2024-05-09T04:45:43.108Z,95036.78
2024-05-09T04:48:10.325Z,95035.72
2024-05-09T04:50:39.226Z,95041.75
2024-05-09T04:53:11.225Z,95039.13
2024-05-09T04:55:40.031Z,95041.78
2024-05-09T04:58:09.018Z,95042.47
2024-05-09T05:00:38.835Z,95031.75
2024-05-09T05:03:10.559Z,95037.50
2024-05-09T05:05:43.310Z,95038.09
2024-05-09T05:08:12.591Z,95036.06
2024-05-09T05:10:39.977Z,95030.09
2024-05-09T05:13:17.641Z,95025.72
2024-05-09T05:15:56.442Z,95023.53
2024-05-09T05:18:25.111Z,95032.06
2024-05-09T05:20:52.410Z,95033.81
2024-05-09T05:23:20.761Z,95036.06
2024-05-09T05:25:49.001Z,95033.44
2024-05-09T05:28:16.820Z,95043.84
2024-05-09T05:30:44.002Z,95034.72
2024-05-09T05:33:12.662Z,95037.75
2024-05-09T05:35:40.457Z,95032.13
2024-05-09T05:38:08.934Z,95043.09
2024-05-09T05:40:38.449Z,95042.44
2024-05-09T05:43:11.024Z,95040.91
2024-05-09T05:45:39.107Z,95049.31
2024-05-09T05:48:07.815Z,95052.66
2024-05-09T05:50:37.444Z,95051.41
2024-05-09T05:53:06.610Z,95056.53
2024-05-09T05:55:33.879Z,95049.91
2024-05-09T05:58:02.039Z,95048.81
2024-05-09T06:00:35.125Z,95050.28
2024-05-09T06:03:05.842Z,95052.47
2024-05-09T06:05:33.144Z,95047.28
2024-05-09T06:08:00.415Z,95059.59
2024-05-09T06:10:37.096Z,95059.94
2024-05-09T06:13:07.041Z,95053.97
2024-05-09T06:15:34.087Z,95056.66
2024-05-09T06:18:01.366Z,95063.47
2024-05-09T06:20:35.503Z,95063.31
2024-05-09T06:23:09.005Z,95061.25
2024-05-09T06:25:36.578Z,95063.47
2024-05-09T06:28:04.144Z,95052.41
2024-05-09T06:30:38.799Z,95058.53
2024-05-09T06:33:10.426Z,95061.50
2024-05-09T06:35:38.874Z,95061.22
2024-05-09T06:38:09.240Z,95056.22
2024-05-09T06:40:39.111Z,95055.41
2024-05-09T06:43:11.661Z,95067.03
2024-05-09T06:45:39.971Z,95056.13
2024-05-09T06:48:08.493Z,95055.50
2024-05-09T06:50:38.101Z,95054.81
2024-05-09T06:53:09.887Z,95047.16
2024-05-09T06:55:37.332Z,95058.16
2024-05-09T06:58:06.254Z,95058.25
2024-05-09T07:00:38.956Z,95062.63
2024-05-09T07:03:14.092Z,95057.91
2024-05-09T07:05:43.567Z,95064.94
2024-05-09T07:08:10.899Z,95067.97
2024-05-09T07:10:38.500Z,95072.63
2024-05-09T07:13:09.873Z,95078.28
2024-05-09T07:15:36.790Z,95055.66
2024-05-09T07:18:11.186Z,95069.38
2024-05-09T07:20:39.329Z,95064.13
2024-05-09T07:23:09.305Z,95067.78
2024-05-09T07:25:36.388Z,95067.69
2024-05-09T07:28:03.902Z,95066.97
2024-05-09T07:30:34.096Z,95072.31
2024-05-09T07:33:03.096Z,95068.03
2024-05-09T07:35:31.208Z,95062.19
2024-05-09T07:37:58.464Z,95068.69
2024-05-09T07:40:33.002Z,95074.00
2024-05-09T07:43:04.335Z,95082.09
2024-05-09T07:45:47.996Z,95068.38
2024-05-09T07:52:38.634Z,95067.13
2024-05-09T07:53:46.985Z,95058.78
2024-05-09T07:56:17.772Z,95065.75
2024-05-09T07:58:45.847Z,95057.22
2024-05-09T08:01:12.927Z,95060.25
2024-05-09T08:03:40.059Z,95040.66
2024-05-09T08:06:07.014Z,95052.25
2024-05-09T08:08:33.843Z,95047.31
2024-05-09T08:11:02.845Z,95051.56
2024-05-09T08:13:29.752Z,95035.50
2024-05-09T08:15:56.618Z,95045.53
2024-05-09T08:18:23.759Z,95049.19
2024-05-09T08:20:51.958Z,95044.91
2024-05-09T08:23:18.905Z,95051.19
2024-05-09T08:25:45.728Z,95048.97
2024-05-09T08:28:13.022Z,95033.34
2024-05-09T08:30:40.196Z,95050.66
2024-05-09T08:33:07.859Z,95044.78
2024-05-09T08:35:35.734Z,95040.66
2024-05-09T08:38:04.235Z,95049.16
2024-05-09T08:40:35.725Z,95041.31
2024-05-09T08:43:09.243Z,95034.66
2024-05-09T08:45:39.111Z,95050.75
2024-05-09T08:48:08.736Z,95053.03
2024-05-09T08:50:40.381Z,95045.13
2024-05-09T08:53:08.739Z,95036.03
2024-05-09T08:55:40.365Z,95039.13
2024-05-09T08:58:14.361Z,95028.75
2024-05-09T09:00:43.232Z,95032.63
2024-05-09T09:03:14.656Z,95034.59
2024-05-09T09:05:47.099Z,95032.47
2024-05-09T09:08:15.411Z,95043.22
2024-05-09T09:10:43.429Z,95022.88
2024-05-09T09:13:11.404Z,95030.31
2024-05-09T09:15:51.443Z,95032.53
2024-05-09T09:18:18.994Z,95037.78
2024-05-09T09:20:46.804Z,95024.63
2024-05-09T09:23:14.148Z,95001.38
2024-05-09T09:25:41.106Z,95025.66
2024-05-09T09:28:08.943Z,95034.72
2024-05-09T09:30:40.460Z,95026.59
2024-05-09T09:33:10.334Z,95036.69
2024-05-09T09:35:41.836Z,95022.88
2024-05-09T09:38:10.667Z,95028.88
2024-05-09T09:40:46.808Z,95030.34
2024-05-09T09:43:22.117Z,95036.66
2024-05-09T09:45:51.961Z,95031.63
2024-05-09T09:48:21.464Z,95039.03
2024-05-09T09:50:51.308Z,95033.66
2024-05-09T09:53:19.397Z,95045.75
2024-05-09T09:55:46.839Z,95030.72
2024-05-09T09:58:16.664Z,95036.09
2024-05-09T10:00:44.858Z,95042.53
2024-05-09T10:03:11.997Z,95037.31
2024-05-09T10:05:42.167Z,95037.19
2024-05-09T10:08:12.328Z,95046.47
2024-05-09T10:10:40.003Z,95033.88
2024-05-09T10:13:08.489Z,95033.09
2024-05-09T10:15:46.774Z,95030.03
2024-05-09T10:18:14.887Z,95032.38
2024-05-09T10:20:46.173Z,95023.53
2024-05-09T10:23:26.740Z,95030.59
2024-05-09T10:26:01.519Z,95030.22
2024-05-09T10:28:29.203Z,95032.59
2024-05-09T10:31:10.177Z,95030.72
2024-05-09T10:33:37.880Z,95028.63
2024-05-09T10:36:11.532Z,95024.97
2024-05-09T10:38:40.166Z,95023.03
2024-05-09T10:41:07.297Z,95018.47
2024-05-09T10:43:35.807Z,95018.22
2024-05-09T10:46:02.687Z,95018.91
2024-05-09T10:48:29.761Z,95036.38
2024-05-09T10:50:57.254Z,95011.81
2024-05-09T10:53:24.087Z,95015.13
2024-05-09T10:55:58.222Z,95013.06
2024-05-09T10:58:25.783Z,95012.31
2024-05-09T11:00:55.902Z,95004.88
2024-05-09T11:03:26.338Z,95013.69
2024-05-09T11:05:53.871Z,95007.16
2024-05-09T11:08:22.183Z,95018.50
2024-05-09T11:10:53.284Z,95007.47
2024-05-09T11:13:30.650Z,95017.66
2024-05-09T11:15:58.648Z,95012.50
2024-05-09T11:18:29.491Z,95009.53
2024-05-09T11:20:58.960Z,95008.06
2024-05-09T11:23:30.143Z,95005.78
2024-05-09T11:25:58.680Z,94993.94
2024-05-09T11:28:28.806Z,94994.97
2024-05-09T11:31:07.123Z,94997.63
2024-05-09T11:33:38.186Z,95001.56
2024-05-09T11:36:06.245Z,95006.41
2024-05-09T11:38:33.803Z,95002.31
2024-05-09T11:41:00.672Z,94970.84
2024-05-09T11:43:27.713Z,95000.31
2024-05-09T11:45:55.417Z,94989.31
2024-05-09T11:48:22.591Z,94990.59
2024-05-09T11:50:49.679Z,94993.22
2024-05-09T11:53:16.528Z,94987.97
2024-05-09T11:55:43.370Z,94975.13
2024-05-09T11:58:12.487Z,94966.03
2024-05-09T12:00:39.497Z,94975.25
2024-05-09T12:03:06.489Z,94982.19
2024-05-09T12:05:34.485Z,94976.47
2024-05-09T12:08:02.158Z,94977.59
2024-05-09T12:10:33.709Z,94962.34
2024-05-09T12:13:04.759Z,94972.19
2024-05-09T12:15:33.250Z,94979.41
2024-05-09T12:18:02.911Z,94969.53
2024-05-09T12:20:36.870Z,94971.19
2024-05-09T12:23:07.084Z,94969.88
2024-05-09T12:25:34.912Z,94971.31
2024-05-09T12:28:02.054Z,94966.91
2024-05-09T12:30:36.329Z,94955.25
2024-05-09T12:33:08.692Z,94964.97
2024-05-09T12:35:36.199Z,94970.91
2024-05-09T12:38:03.415Z,94967.75
2024-05-09T12:40:36.271Z,94957.53
2024-05-09T12:43:08.106Z,94966.25
2024-05-09T12:45:36.270Z,94947.91
2024-05-09T12:48:04.769Z,94964.91
2024-05-09T12:50:33.868Z,94953.69
2024-05-09T12:53:02.857Z,94951.28
2024-05-09T12:55:37.173Z,94951.59
2024-05-09T12:58:11.807Z,94943.91
2024-05-09T13:00:39.073Z,94944.66
2024-05-09T13:03:06.405Z,94943.41
2024-05-09T13:05:33.575Z,94938.50
2024-05-09T13:08:01.026Z,94941.53
2024-05-09T13:10:32.188Z,94940.88
2024-05-09T13:13:01.531Z,94935.25
2024-05-09T13:15:30.710Z,94936.47
2024-05-09T13:18:01.674Z,94936.81
2024-05-09T13:20:33.773Z,94934.88
2024-05-09T13:23:04.398Z,94934.38
2024-05-09T13:25:31.670Z,94929.59
2024-05-09T13:27:58.713Z,94924.53
2024-05-09T13:30:30.209Z,94921.06
2024-05-09T13:33:06.985Z,94916.31
2024-05-09T13:35:35.650Z,94921.38
2024-05-09T13:38:04.478Z,94922.81
2024-05-09T13:40:34.851Z,94919.56
2024-05-09T13:43:06.482Z,94906.59
2024-05-09T13:45:34.373Z,94915.72
2024-05-09T13:48:02.635Z,94905.50
2024-05-09T13:50:34.636Z,94906.63
2024-05-09T13:53:06.281Z,94906.69
2024-05-09T13:55:34.433Z,94897.75
2024-05-09T13:58:01.916Z,94899.06
2024-05-09T14:00:41.821Z,94891.00
2024-05-09T14:03:15.001Z,94895.81
2024-05-09T14:05:42.715Z,94891.16
2024-05-09T14:08:09.823Z,94893.41
2024-05-09T14:10:44.461Z,94885.78
2024-05-09T14:13:13.729Z,94891.63
2024-05-09T14:15:41.365Z,94884.66
2024-05-09T14:18:12.421Z,94882.34
2024-05-09T14:20:41.171Z,94876.56
2024-05-09T14:23:08.115Z,94877.16
2024-05-09T14:25:38.985Z,94876.34
2024-05-09T14:28:09.135Z,94875.00
2024-05-09T14:30:37.948Z,94874.66
2024-05-09T14:33:07.269Z,94876.06
2024-05-09T14:35:35.213Z,94872.88
2024-05-09T14:38:03.042Z,94872.91
2024-05-09T14:40:40.455Z,94866.31
2024-05-09T14:43:11.300Z,94865.97
2024-05-09T14:45:38.724Z,94861.19
2024-05-09T14:48:07.055Z,94853.44
2024-05-09T14:50:37.570Z,94853.13
2024-05-09T14:53:10.585Z,94858.72
2024-05-09T14:55:42.250Z,94865.63
2024-05-09T14:58:11.078Z,94863.78
2024-05-09T15:00:44.840Z,94855.81
2024-05-09T15:03:15.409Z,94851.53
2024-05-09T15:05:42.527Z,94848.84
2024-05-09T15:08:09.618Z,94853.78
2024-05-09T15:10:37.869Z,94845.13
2024-05-09T15:13:07.793Z,94836.19
2024-05-09T15:15:36.577Z,94845.34
2024-05-09T15:18:07.203Z,94838.81
2024-05-09T15:20:36.971Z,94839.38
2024-05-09T15:23:06.816Z,94837.81
2024-05-09T15:25:35.198Z,94839.34
2024-05-09T15:28:02.560Z,94843.72
2024-05-09T15:30:32.312Z,94836.38
2024-05-09T15:33:04.159Z,94831.03
2024-05-09T15:35:31.953Z,94832.72
2024-05-09T15:37:59.850Z,94830.78
2024-05-09T15:40:35.648Z,94831.34
2024-05-09T15:43:07.147Z,94827.09
2024-05-09T15:45:34.833Z,94826.84
2024-05-09T15:48:02.993Z,94828.66
2024-05-09T15:50:37.108Z,94824.31
2024-05-09T15:53:08.946Z,94823.84
2024-05-09T15:55:36.918Z,94820.34
2024-05-09T15:58:04.844Z,94823.84
2024-05-09T16:00:38.030Z,94820.56
2024-05-09T16:03:13.233Z,94821.66
2024-05-09T16:05:43.624Z,94820.78
2024-05-09T16:08:12.145Z,94818.19
2024-05-09T16:10:46.273Z,94826.53
2024-05-09T16:13:14.650Z,94821.28
2024-05-09T16:15:43.485Z,94822.53
2024-05-09T16:18:10.986Z,94823.31
2024-05-09T16:20:41.128Z,94817.50
2024-05-09T16:23:10.172Z,94818.00
2024-05-09T16:25:37.587Z,94818.13
2024-05-09T16:28:08.769Z,94810.09
2024-05-09T16:30:38.504Z,94818.22
2024-05-09T16:33:06.298Z,94817.81
2024-05-09T16:35:34.860Z,94817.25
2024-05-09T16:38:03.101Z,94814.34
2024-05-09T16:40:37.587Z,94814.91
2024-05-09T16:43:07.986Z,94809.41
2024-05-09T16:45:35.515Z,94798.06
2024-05-09T16:48:02.933Z,94802.50
2024-05-09T16:50:33.910Z,94808.00
2024-05-09T16:53:02.562Z,94803.56
2024-05-09T16:55:29.654Z,94798.81
2024-05-09T16:57:57.511Z,94792.28
2024-05-09T17:00:35.667Z,94800.06
2024-05-09T17:03:09.755Z,94796.22
2024-05-09T17:05:37.492Z,94803.84
2024-05-09T17:08:05.260Z,94799.84
2024-05-09T17:10:34.309Z,94801.69
2024-05-09T17:13:07.445Z,94808.25
2024-05-09T17:15:37.122Z,94795.66
2024-05-09T17:18:05.326Z,94806.25
2024-05-09T17:20:35.662Z,94805.88
2024-05-09T17:23:05.373Z,94807.38
2024-05-09T17:25:33.067Z,94797.91
2024-05-09T17:28:06.278Z,94804.03
2024-05-09T17:30:37.137Z,94803.84
2024-05-09T17:33:06.521Z,94800.63
2024-05-09T17:35:33.619Z,94796.78
2024-05-09T17:38:01.713Z,94795.56
2024-05-09T17:40:33.647Z,94799.63
2024-05-09T17:43:04.621Z,94803.38
2024-05-09T17:45:32.427Z,94802.59
2024-05-09T17:48:00.007Z,94808.19
2024-05-09T17:50:34.972Z,94799.84
2024-05-09T17:53:04.966Z,94814.75
2024-05-09T17:55:32.164Z,94818.44
2024-05-09T17:57:59.413Z,94817.09
2024-05-09T18:02:56.374Z,94810.13
2024-05-09T18:05:23.649Z,94810.03
2024-05-09T18:07:51.194Z,94809.94
2024-05-09T18:10:25.423Z,94818.28
2024-05-09T18:12:56.939Z,94816.72
2024-05-09T18:15:24.034Z,94808.72
2024-05-09T18:18:00.216Z,94816.91
2024-05-09T18:20:37.212Z,94813.31
2024-05-09T18:23:09.928Z,94820.03
2024-05-09T18:25:36.820Z,94808.25
2024-05-09T18:28:04.007Z,94808.41
2024-05-09T18:30:34.579Z,94812.13
2024-05-09T18:33:04.963Z,94815.81
2024-05-09T18:35:33.340Z,94800.69
2024-05-09T18:38:00.763Z,94813.97
2024-05-09T18:40:33.288Z,94809.50
2024-05-09T18:43:04.684Z,94814.00
2024-05-09T18:45:32.559Z,94818.09
2024-05-09T18:47:59.765Z,94820.13
2024-05-09T18:50:35.259Z,94820.94
2024-05-09T18:53:06.386Z,94821.41
2024-05-09T18:55:33.559Z,94826.03
2024-05-09T18:58:00.865Z,94820.56
2024-05-09T19:00:34.501Z,94807.75
2024-05-09T19:03:09.324Z,94828.75
2024-05-09T19:05:39.041Z,94832.31
2024-05-09T19:08:07.450Z,94827.25
2024-05-09T19:10:35.839Z,94832.19
2024-05-09T19:13:08.447Z,94832.66
2024-05-09T19:15:39.348Z,94846.78
2024-05-09T19:18:07.339Z,94833.56
2024-05-09T19:20:36.102Z,94836.38
2024-05-09T19:23:04.927Z,94835.66
2024-05-09T19:25:32.863Z,94833.63
2024-05-09T19:28:00.561Z,94844.06
2024-05-09T19:30:36.709Z,94845.50
2024-05-09T19:33:08.219Z,94837.31
2024-05-09T19:35:35.290Z,94847.97
2024-05-09T19:38:02.478Z,94853.69
2024-05-09T19:40:32.235Z,94851.50
2024-05-09T19:43:02.470Z,94851.72
2024-05-09T19:45:30.068Z,94844.28
2024-05-09T19:47:57.265Z,94851.94
2024-05-09T19:50:32.393Z,94853.56
2024-05-09T19:53:07.433Z,94856.44
2024-05-09T19:55:35.026Z,94858.75
2024-05-09T19:58:05.130Z,94871.28
2024-05-09T20:00:39.047Z,94864.69
2024-05-09T20:03:08.717Z,94875.00
2024-05-09T20:05:36.452Z,94865.09
2024-05-09T20:08:04.174Z,94868.28
2024-05-09T20:10:33.323Z,94866.38
2024-05-09T20:13:02.621Z,94872.41
2024-05-09T20:15:29.901Z,94865.84
2024-05-09T20:17:56.984Z,94880.41
2024-05-09T20:20:33.021Z,94875.72
2024-05-09T20:23:05.977Z,94875.25
2024-05-09T20:25:33.139Z,94881.59
2024-05-09T20:28:00.143Z,94874.00
2024-05-09T20:30:32.076Z,94879.06
2024-05-09T20:33:02.998Z,94877.63
2024-05-09T20:35:33.681Z,94866.72
2024-05-09T20:38:02.175Z,94862.28
2024-05-09T20:40:34.177Z,94871.94
2024-05-09T20:43:04.977Z,94877.50
2024-05-09T20:45:32.075Z,94869.75
2024-05-09T20:47:59.194Z,94865.06
2024-05-09T20:50:36.280Z,94871.97
2024-05-09T20:53:08.925Z,94855.44
2024-05-09T20:55:36.038Z,94863.34
2024-05-09T20:58:03.001Z,94862.25
2024-05-09T21:00:38.765Z,94870.50
2024-05-09T21:03:09.545Z,94866.72
2024-05-09T21:05:36.787Z,94866.41
2024-05-09T21:08:04.099Z,94873.25
2024-05-09T21:10:33.325Z,94865.19
2024-05-09T21:13:02.802Z,94860.63
2024-05-09T21:15:30.517Z,94856.69
2024-05-09T21:17:57.526Z,94851.16
2024-05-09T21:20:30.989Z,94849.28
2024-05-09T21:22:59.880Z,94848.47
2024-05-09T21:25:26.765Z,94848.47
2024-05-09T21:27:53.765Z,94846.31
2024-05-09T21:30:31.939Z,94857.97
2024-05-09T21:33:09.388Z,94846.78
2024-05-09T21:35:37.516Z,94849.31
2024-05-09T21:38:04.650Z,94844.25
2024-05-09T21:40:34.964Z,94840.13
2024-05-09T21:43:04.577Z,94841.72
2024-05-09T21:45:32.484Z,94844.25
2024-05-09T21:47:59.773Z,94838.72
2024-05-09T21:50:35.442Z,94839.69
2024-05-09T21:53:06.775Z,94836.03
2024-05-09T21:55:34.120Z,94845.69
2024-05-09T21:58:01.168Z,94842.19
2024-05-09T22:00:35.505Z,94841.72
2024-05-09T22:03:05.753Z,94823.38
2024-05-09T22:05:32.994Z,94834.75
2024-05-09T22:08:00.445Z,94828.59
2024-05-09T22:10:33.509Z,94836.66
2024-05-09T22:13:02.775Z,94838.03
2024-05-09T22:15:29.622Z,94834.72
2024-05-09T22:17:57.570Z,94833.47
2024-05-09T22:20:33.886Z,94841.03
2024-05-09T22:23:04.756Z,94844.00
2024-05-09T22:25:32.462Z,94839.56
2024-05-09T22:28:01.121Z,94842.25
2024-05-09T22:30:35.611Z,94841.94
2024-05-09T22:33:10.934Z,94833.25
2024-05-09T22:35:39.402Z,94840.19
2024-05-09T22:38:06.654Z,94834.34
2024-05-09T22:40:43.150Z,94829.25
2024-05-09T22:43:23.820Z,94831.94
2024-05-09T22:45:53.074Z,94834.00
2024-05-09T22:48:20.386Z,94828.41
2024-05-09T22:50:47.514Z,94835.81
2024-05-09T22:53:14.498Z,94841.94
2024-05-09T22:55:41.643Z,94843.63
2024-05-09T22:58:08.611Z,94842.47
2024-05-09T23:00:35.723Z,94841.25
2024-05-09T23:03:03.414Z,94844.84
2024-05-09T23:05:32.057Z,94847.31
2024-05-09T23:08:00.490Z,94841.00
2024-05-09T23:10:32.404Z,94830.41
2024-05-09T23:13:03.804Z,94831.06
2024-05-09T23:15:30.951Z,94816.72
2024-05-09T23:17:58.565Z,94816.72
2024-05-09T23:20:35.562Z,94825.53
2024-05-09T23:23:10.626Z,94817.19
2024-05-09T23:25:38.898Z,94819.88
2024-05-09T23:28:06.443Z,94825.22
2024-05-09T23:30:38.228Z,94825.53
2024-05-09T23:33:08.262Z,94822.84
2024-05-09T23:35:35.515Z,94826.31
2024-05-09T23:38:02.395Z,94824.84
2024-05-09T23:40:37.864Z,94825.16
2024-05-09T23:43:08.594Z,94833.19
2024-05-09T23:45:35.902Z,94827.47
2024-05-09T23:48:03.331Z,94825.25
2024-05-09T23:50:34.791Z,94825.38
2024-05-09T23:53:05.575Z,94820.63
2024-05-09T23:55:32.876Z,94817.47
2024-05-09T23:57:59.940Z,94811.00
