createdAt,value
2023-03-03T00:00:59.987Z,95192.13
2023-03-03T00:03:26.997Z,95190.94
2023-03-03T00:05:54.080Z,95185.13
2023-03-03T00:08:21.296Z,95183.28
2023-03-03T00:10:48.290Z,95192.06
2023-03-03T00:13:45.746Z,95187.03
2023-03-03T00:16:37.285Z,95184.78
2023-03-03T00:19:14.806Z,95183.72
2023-03-03T00:21:45.005Z,95190.41
2023-03-03T00:24:14.631Z,95184.81
2023-03-03T00:26:45.187Z,95187.91
2023-03-03T00:29:28.014Z,95187.31
2023-03-03T00:31:55.378Z,95186.53
2023-03-03T00:34:28.234Z,95182.75
2023-03-03T00:36:57.411Z,95180.53
2023-03-03T00:39:37.087Z,95175.22
2023-03-03T00:42:15.441Z,95183.00
2023-03-03T00:45:00.979Z,95189.22
2023-03-03T00:47:37.098Z,95195.47
2023-03-03T00:50:06.826Z,95197.06
2023-03-03T00:52:40.210Z,95198.72
2023-03-03T00:55:08.397Z,95190.28
2023-03-03T00:57:35.049Z,95190.72
2023-03-03T01:00:01.801Z,95183.13
2023-03-03T01:02:28.529Z,95177.16
2023-03-03T01:04:55.273Z,95182.28
2023-03-03T01:07:22.325Z,95188.06
2023-03-03T01:09:52.043Z,95189.47
2023-03-03T01:12:18.729Z,95187.53
2023-03-03T01:14:45.554Z,95191.78
2023-03-03T01:17:12.232Z,95185.50
2023-03-03T01:19:38.920Z,95188.88
2023-03-03T01:22:05.835Z,95190.78
2023-03-03T01:24:33.012Z,95181.72
2023-03-03T01:27:00.047Z,95174.13
2023-03-03T01:29:26.708Z,95174.47
2023-03-03T01:31:53.425Z,95180.97
2023-03-03T01:34:20.303Z,95179.38
2023-03-03T01:36:47.104Z,95176.06
2023-03-03T01:39:13.793Z,95181.03
2023-03-03T01:41:40.599Z,95181.28
2023-03-03T01:44:07.325Z,95177.44
2023-03-03T01:47:00.017Z,95183.06
2023-03-03T01:49:34.365Z,95179.81
2023-03-03T01:52:10.149Z,95193.53
2023-03-03T01:54:47.614Z,95190.66
2023-03-03T01:57:23.738Z,95197.69
2023-03-03T01:59:53.374Z,95197.25
2023-03-03T02:02:20.577Z,95192.22
2023-03-03T02:04:47.360Z,95192.22
2023-03-03T02:07:16.822Z,95191.69
2023-03-03T02:10:17.841Z,95171.63
2023-03-03T02:12:56.400Z,95183.31
2023-03-03T02:15:30.402Z,95179.25
2023-03-03T02:18:01.745Z,95182.50
2023-03-03T02:20:46.718Z,95186.53
2023-03-03T02:23:27.052Z,95185.56
2023-03-03T02:25:58.757Z,95188.81
2023-03-03T02:28:32.557Z,95185.44
2023-03-03T02:31:01.043Z,95187.53
2023-03-03T02:33:29.110Z,95191.59
2023-03-03T02:35:55.877Z,95198.25
2023-03-03T02:38:30.804Z,95189.78
2023-03-03T02:41:03.180Z,95189.31
2023-03-03T02:43:41.757Z,95188.50
2023-03-03T02:46:08.388Z,95181.34
2023-03-03T02:48:34.993Z,95177.72
2023-03-03T02:51:01.640Z,95177.66
2023-03-03T02:53:30.656Z,95174.63
2023-03-03T02:55:57.283Z,95177.84
2023-03-03T02:58:23.906Z,95169.47
2023-03-03T03:00:50.642Z,95176.00
2023-03-03T03:03:17.381Z,95183.00
2023-03-03T03:05:44.017Z,95182.88
2023-03-03T03:08:10.730Z,95182.47
2023-03-03T03:10:37.808Z,95181.41
2023-03-03T03:13:04.446Z,95185.09
2023-03-03T03:15:31.075Z,95184.47
2023-03-03T03:17:57.785Z,95184.88
2023-03-03T03:20:24.401Z,95182.38
2023-03-03T03:22:51.028Z,95176.94
2023-03-03T03:25:17.676Z,95179.25
2023-03-03T03:27:44.389Z,95188.66
2023-03-03T03:30:14.417Z,95190.50
2023-03-03T03:32:41.015Z,95195.66
2023-03-03T03:35:10.858Z,95196.13
2023-03-03T03:37:37.719Z,95200.53
2023-03-03T03:40:07.742Z,95198.09
2023-03-03T03:42:34.384Z,95204.44
2023-03-03T03:45:00.992Z,95197.47
2023-03-03T03:47:27.677Z,95203.38
2023-03-03T03:49:54.308Z,95197.84
2023-03-03T03:52:20.970Z,95200.56
2023-03-03T03:54:47.718Z,95188.03
2023-03-03T03:57:14.360Z,95195.84
2023-03-03T03:59:41.040Z,95197.94
2023-03-03T04:02:07.780Z,95202.97
2023-03-03T04:04:34.534Z,95199.50
2023-03-03T04:07:03.937Z,95192.41
2023-03-03T04:09:30.587Z,95194.47
2023-03-03T04:11:57.260Z,95193.09
2023-03-03T04:14:23.898Z,95193.97
2023-03-03T04:16:50.517Z,95193.63
2023-03-03T04:19:17.156Z,95196.41
2023-03-03T04:21:43.825Z,95195.94
2023-03-03T04:24:10.618Z,95202.56
2023-03-03T04:26:37.356Z,95201.34
2023-03-03T04:29:04.263Z,95199.59
2023-03-03T04:31:31.200Z,95204.06
2023-03-03T04:33:58.075Z,95202.84
2023-03-03T04:36:24.877Z,95202.00
2023-03-03T04:38:51.539Z,95196.47
2023-03-03T04:41:18.309Z,95190.56
2023-03-03T04:43:45.047Z,95192.22
2023-03-03T04:46:11.767Z,95193.63
2023-03-03T04:48:38.481Z,95199.19
2023-03-03T04:51:05.350Z,95204.03
2023-03-03T04:53:32.057Z,95200.75
2023-03-03T04:56:00.142Z,95212.91
2023-03-03T04:58:26.738Z,95210.44
2023-03-03T05:00:55.749Z,95213.41
2023-03-03T05:03:22.514Z,95211.91
2023-03-03T05:05:49.502Z,95204.69
2023-03-03T05:08:16.249Z,95220.59
2023-03-03T05:10:42.925Z,95215.22
2023-03-03T05:13:09.548Z,95215.53
2023-03-03T05:15:36.465Z,95214.72
2023-03-03T05:18:03.234Z,95212.25
2023-03-03T05:20:29.905Z,95222.34
2023-03-03T05:22:56.602Z,95213.50
2023-03-03T05:25:23.346Z,95212.03
2023-03-03T05:27:50.061Z,95211.75
2023-03-03T05:30:16.797Z,95214.78
2023-03-03T05:32:43.491Z,95207.94
2023-03-03T05:35:10.553Z,95206.69
2023-03-03T05:37:37.221Z,95214.00
2023-03-03T05:40:04.145Z,95214.00
2023-03-03T05:42:31.102Z,95214.84
2023-03-03T05:44:57.905Z,95207.84
2023-03-03T05:47:26.444Z,95209.34
2023-03-03T05:49:53.154Z,95212.91
2023-03-03T05:52:19.927Z,95206.34
2023-03-03T05:54:46.769Z,95209.06
2023-03-03T05:57:13.422Z,95207.78
2023-03-03T05:59:40.083Z,95211.28
2023-03-03T06:02:07.087Z,95215.44
2023-03-03T06:04:34.089Z,95207.59
2023-03-03T06:07:00.752Z,95212.81
2023-03-03T06:09:27.395Z,95207.63
2023-03-03T06:11:54.412Z,95206.25
2023-03-03T06:14:21.339Z,95206.03
2023-03-03T06:16:48.405Z,95216.06
2023-03-03T06:19:15.217Z,95225.19
2023-03-03T06:21:41.817Z,95223.66
2023-03-03T06:24:09.042Z,95230.31
2023-03-03T06:26:35.698Z,95224.69
2023-03-03T06:29:02.337Z,95229.66
2023-03-03T06:31:29.065Z,95229.25
2023-03-03T06:33:55.713Z,95231.09
2023-03-03T06:36:22.373Z,95233.88
2023-03-03T06:38:49.085Z,95243.25
2023-03-03T06:41:15.824Z,95246.19
2023-03-03T06:43:42.613Z,95244.88
2023-03-03T06:46:09.409Z,95256.75
2023-03-03T06:48:36.124Z,95256.34
2023-03-03T06:51:25.339Z,95251.78
2023-03-03T06:53:56.600Z,95255.00
2023-03-03T06:56:25.084Z,95257.09
2023-03-03T06:58:58.193Z,95262.03
2023-03-03T07:01:25.302Z,95259.56
2023-03-03T07:03:52.077Z,95262.31
2023-03-03T07:06:25.578Z,95270.56
2023-03-03T07:08:53.409Z,95275.75
2023-03-03T07:11:22.429Z,95281.97
2023-03-03T07:13:54.925Z,95283.00
2023-03-03T07:16:26.920Z,95287.09
2023-03-03T07:18:59.864Z,95291.50
2023-03-03T07:21:33.659Z,95288.25
2023-03-03T07:24:12.596Z,95287.75
2023-03-03T07:26:39.267Z,95282.38
2023-03-03T07:29:25.076Z,95282.69
2023-03-03T07:31:55.693Z,95297.69
2023-03-03T07:34:40.056Z,95293.75
2023-03-03T07:37:41.477Z,95286.19
2023-03-03T07:40:34.376Z,95295.19
2023-03-03T07:43:17.054Z,95298.47
2023-03-03T07:45:44.094Z,95302.38
2023-03-03T07:48:19.185Z,95303.19
2023-03-03T07:50:45.945Z,95293.94
2023-03-03T07:53:30.538Z,95293.13
2023-03-03T07:55:57.313Z,95293.44
2023-03-03T07:58:29.780Z,95294.25
2023-03-03T08:00:56.566Z,95305.00
2023-03-03T08:03:23.293Z,95303.84
2023-03-03T08:05:51.406Z,95291.63
2023-03-03T08:08:30.000Z,95294.88
2023-03-03T08:11:01.776Z,95295.19
2023-03-03T08:13:35.760Z,95292.78
2023-03-03T08:16:25.269Z,95287.22
2023-03-03T08:18:53.962Z,95285.97
2023-03-03T08:21:26.811Z,95284.94
2023-03-03T08:23:54.579Z,95285.41
2023-03-03T08:26:22.772Z,95291.25
2023-03-03T08:28:50.637Z,95290.81
2023-03-03T08:31:30.800Z,95292.44
2023-03-03T08:34:01.417Z,95294.78
2023-03-03T08:36:28.132Z,95285.75
2023-03-03T08:38:54.819Z,95283.47
2023-03-03T08:41:21.543Z,95289.66
2023-03-03T08:43:48.218Z,95284.19
2023-03-03T08:46:14.941Z,95283.94
2023-03-03T08:48:41.687Z,95283.78
2023-03-03T08:51:08.419Z,95286.44
2023-03-03T08:53:35.030Z,95286.97
2023-03-03T08:56:02.043Z,95282.75
2023-03-03T08:58:35.104Z,95290.03
2023-03-03T09:01:02.475Z,95282.06
2023-03-03T09:03:29.202Z,95291.88
2023-03-03T09:05:55.838Z,95287.50
2023-03-03T09:08:22.535Z,95280.78
2023-03-03T09:10:49.525Z,95285.31
2023-03-03T09:13:18.726Z,95294.69
2023-03-03T09:15:46.744Z,95300.50
2023-03-03T09:18:18.855Z,95304.69
2023-03-03T09:20:51.497Z,95298.75
2023-03-03T09:23:24.055Z,95297.41
2023-03-03T09:25:54.109Z,95296.59
2023-03-03T09:28:28.329Z,95296.00
2023-03-03T09:30:58.827Z,95290.38
2023-03-03T09:33:43.123Z,95305.84
2023-03-03T09:36:27.650Z,95302.94
2023-03-03T09:38:56.873Z,95307.59
2023-03-03T09:41:54.678Z,95312.88
2023-03-03T09:44:56.605Z,95305.81
2023-03-03T09:47:38.357Z,95308.63
2023-03-03T09:50:43.477Z,95301.09
2023-03-03T09:53:47.790Z,95301.69
2023-03-03T09:56:24.428Z,95299.00
2023-03-03T09:59:14.425Z,95301.50
2023-03-03T10:01:54.226Z,95299.03
2023-03-03T10:04:59.417Z,95306.00
2023-03-03T10:07:41.370Z,95300.41
2023-03-03T10:10:32.511Z,95301.25
2023-03-03T10:13:34.807Z,95300.69
2023-03-03T10:16:22.515Z,95299.78
2023-03-03T10:19:02.547Z,95301.81
2023-03-03T10:21:50.446Z,95297.28
2023-03-03T10:24:37.582Z,95298.91
2023-03-03T10:27:46.062Z,95297.88
2023-03-03T10:30:48.606Z,95306.06
2023-03-03T10:33:52.405Z,95310.06
2023-03-03T10:36:35.586Z,95312.22
2023-03-03T10:39:39.325Z,95296.84
2023-03-03T10:42:24.412Z,95301.13
2023-03-03T10:45:11.345Z,95301.38
2023-03-03T10:47:54.002Z,95306.69
2023-03-03T10:50:25.028Z,95309.56
2023-03-03T10:53:18.417Z,95321.28
2023-03-03T10:56:01.993Z,95312.22
2023-03-03T10:58:50.208Z,95318.72
2023-03-03T11:01:57.912Z,95315.53
2023-03-03T11:04:54.329Z,95305.44
2023-03-03T11:07:48.182Z,95313.91
2023-03-03T11:10:30.521Z,95319.84
2023-03-03T11:13:18.598Z,95318.84
2023-03-03T11:16:07.525Z,95322.56
2023-03-03T11:18:47.873Z,95321.63
2023-03-03T11:21:30.218Z,95312.16
2023-03-03T11:24:31.528Z,95315.97
2023-03-03T11:27:06.857Z,95319.63
2023-03-03T11:29:44.041Z,95307.06
2023-03-03T11:32:32.615Z,95302.31
2023-03-03T11:35:21.576Z,95317.25
2023-03-03T11:38:03.707Z,95309.84
2023-03-03T11:40:55.726Z,95306.78
2023-03-03T11:43:37.780Z,95305.50
2023-03-03T11:46:12.519Z,95307.81
2023-03-03T11:49:13.956Z,95300.09
2023-03-03T11:51:43.405Z,95301.63
2023-03-03T11:54:18.629Z,95295.09
2023-03-03T11:56:47.041Z,95291.94
2023-03-03T11:59:25.400Z,95294.81
2023-03-03T12:02:00.078Z,95288.97
2023-03-03T12:04:33.096Z,95284.47
2023-03-03T12:07:21.304Z,95285.09
2023-03-03T12:09:50.770Z,95284.94
2023-03-03T12:12:27.630Z,95281.31
2023-03-03T12:15:18.855Z,95276.84
2023-03-03T12:18:05.378Z,95278.56
2023-03-03T12:20:49.424Z,95273.06
2023-03-03T12:23:37.077Z,95273.53
2023-03-03T12:26:25.796Z,95273.00
2023-03-03T12:29:05.004Z,95270.44
2023-03-03T12:31:32.493Z,95268.84
2023-03-03T12:34:18.997Z,95271.13
2023-03-03T12:36:57.560Z,95264.72
2023-03-03T12:39:49.029Z,95262.50
2023-03-03T12:42:18.707Z,95256.59
2023-03-03T12:45:14.572Z,95261.91
2023-03-03T12:47:46.131Z,95259.44
2023-03-03T12:50:12.774Z,95264.47
2023-03-03T12:53:20.116Z,95259.78
2023-03-03T12:56:30.987Z,95262.84
2023-03-03T12:59:28.237Z,95261.88
2023-03-03T13:02:27.621Z,95262.31
2023-03-03T13:05:35.545Z,95259.28
2023-03-03T13:08:39.408Z,95256.22
2023-03-03T13:11:27.624Z,95252.78
2023-03-03T13:14:14.148Z,95264.69
2023-03-03T13:16:59.337Z,95257.13
2023-03-03T13:19:40.623Z,95257.44
2023-03-03T13:22:31.669Z,95261.41
2023-03-03T13:25:24.204Z,95260.06
2023-03-03T13:27:55.624Z,95271.00
2023-03-03T13:30:37.906Z,95269.03
2023-03-03T13:33:28.416Z,95266.63
2023-03-03T13:36:03.873Z,95263.50
2023-03-03T13:38:35.121Z,95264.22
2023-03-03T13:41:23.620Z,95267.22
2023-03-03T13:44:13.544Z,95269.44
2023-03-03T13:46:42.125Z,95258.16
2023-03-03T13:49:47.684Z,95259.78
2023-03-03T13:52:29.335Z,95260.56
2023-03-03T13:55:24.785Z,95263.66
2023-03-03T13:58:13.287Z,95258.47
2023-03-03T14:00:54.903Z,95258.59
2023-03-03T14:03:42.868Z,95255.81
2023-03-03T14:06:16.795Z,95259.34
2023-03-03T14:09:01.421Z,95252.91
2023-03-03T14:12:00.748Z,95253.13
2023-03-03T14:14:36.163Z,95250.59
2023-03-03T14:17:17.770Z,95254.13
2023-03-03T14:19:48.695Z,95252.78
2023-03-03T14:22:25.694Z,95251.38
2023-03-03T14:25:09.550Z,95253.38
2023-03-03T14:27:48.207Z,95258.94
2023-03-03T14:30:42.750Z,95253.44
2023-03-03T14:33:09.408Z,95251.94
2023-03-03T14:35:42.148Z,95241.75
2023-03-03T14:38:08.791Z,95252.19
2023-03-03T14:40:38.117Z,95253.06
2023-03-03T14:43:25.997Z,95246.44
2023-03-03T14:45:53.941Z,95243.31
2023-03-03T14:48:28.484Z,95245.25
2023-03-03T14:51:15.557Z,95240.44
2023-03-03T14:53:48.737Z,95244.00
2023-03-03T14:56:15.368Z,95249.69
2023-03-03T14:58:42.773Z,95240.78
2023-03-03T15:01:32.893Z,95250.81
2023-03-03T15:04:14.034Z,95247.56
2023-03-03T15:06:48.713Z,95237.09
2023-03-03T15:09:34.063Z,95245.84
2023-03-03T15:12:02.323Z,95238.50
2023-03-03T15:14:35.553Z,95238.91
2023-03-03T15:17:25.403Z,95242.44
2023-03-03T15:20:13.944Z,95243.88
2023-03-03T15:22:47.170Z,95239.47
2023-03-03T15:25:41.926Z,95243.16
2023-03-03T15:28:44.147Z,95236.69
2023-03-03T15:31:27.917Z,95241.97
2023-03-03T15:34:04.355Z,95249.03
2023-03-03T15:36:47.093Z,95250.78
2023-03-03T15:39:25.144Z,95253.25
2023-03-03T15:42:12.549Z,95255.25
2023-03-03T15:44:57.853Z,95257.78
2023-03-03T15:47:47.430Z,95257.72
2023-03-03T15:50:33.761Z,95257.53
2023-03-03T15:53:44.642Z,95260.03
2023-03-03T15:56:52.623Z,95258.59
2023-03-03T15:59:57.517Z,95258.94
2023-03-03T16:02:33.467Z,95260.66
2023-03-03T16:05:13.892Z,95264.50
2023-03-03T16:08:05.070Z,95257.41
2023-03-03T16:10:44.550Z,95267.50
2023-03-03T16:13:52.686Z,95273.09
2023-03-03T16:16:42.608Z,95267.78
2023-03-03T16:19:14.963Z,95279.06
2023-03-03T16:22:09.352Z,95272.19
2023-03-03T16:25:13.261Z,95287.81
2023-03-03T16:27:43.535Z,95277.78
2023-03-03T16:30:31.207Z,95271.75
2023-03-03T16:33:11.328Z,95277.81
2023-03-03T16:36:23.023Z,95280.28
2023-03-03T16:39:21.340Z,95281.25
2023-03-03T16:42:13.770Z,95277.47
2023-03-03T16:44:52.277Z,95288.44
2023-03-03T16:47:52.712Z,95295.56
2023-03-03T16:50:41.291Z,95298.09
2023-03-03T16:53:40.398Z,95299.22
2023-03-03T16:56:28.182Z,95302.47
2023-03-03T16:59:10.023Z,95304.34
2023-03-03T17:01:58.812Z,95301.34
2023-03-03T17:05:01.358Z,95299.47
2023-03-03T17:07:50.699Z,95312.41
2023-03-03T17:10:42.390Z,95301.06
2023-03-03T17:13:26.254Z,95312.47
2023-03-03T17:16:06.847Z,95309.63
2023-03-03T17:18:52.132Z,95309.06
2023-03-03T17:21:56.723Z,95315.34
2023-03-03T17:25:21.932Z,95319.53
2023-03-03T17:27:54.644Z,95322.19
2023-03-03T17:31:01.764Z,95326.44
2023-03-03T17:33:33.871Z,95328.28
2023-03-03T17:36:13.100Z,95326.22
2023-03-03T17:38:51.241Z,95328.28
2023-03-03T17:41:39.677Z,95332.31
2023-03-03T17:44:20.817Z,95341.38
2023-03-03T17:47:03.934Z,95340.25
2023-03-03T17:49:36.588Z,95338.59
2023-03-03T17:52:10.368Z,95340.25
2023-03-03T17:54:45.759Z,95352.00
2023-03-03T17:57:21.231Z,95346.41
2023-03-03T18:00:25.191Z,95350.03
2023-03-03T18:03:25.859Z,95356.03
2023-03-03T18:06:20.235Z,95356.72
2023-03-03T18:09:07.944Z,95362.31
2023-03-03T18:11:48.815Z,95371.75
2023-03-03T18:14:55.016Z,95362.88
2023-03-03T18:17:48.798Z,95362.53
2023-03-03T18:20:39.959Z,95368.00
2023-03-03T18:23:28.405Z,95370.38
2023-03-03T18:26:00.666Z,95383.84
2023-03-03T18:28:49.299Z,95380.22
2023-03-03T18:31:24.529Z,95368.63
2023-03-03T18:34:24.442Z,95376.53
2023-03-03T18:37:02.147Z,95385.50
2023-03-03T18:39:40.023Z,95382.19
2023-03-03T18:42:38.071Z,95388.25
2023-03-03T18:45:20.172Z,95393.47
2023-03-03T18:48:05.428Z,95395.22
2023-03-03T18:50:42.499Z,95389.25
2023-03-03T18:53:25.944Z,95393.06
2023-03-03T18:55:55.598Z,95394.13
2023-03-03T18:58:34.621Z,95396.69
2023-03-03T19:01:14.579Z,95396.16
2023-03-03T19:03:44.291Z,95397.47
2023-03-03T19:06:11.201Z,95398.69
2023-03-03T19:08:52.852Z,95389.28
2023-03-03T19:11:41.192Z,95400.75
2023-03-03T19:14:32.177Z,95391.03
2023-03-03T19:17:36.335Z,95390.09
2023-03-03T19:20:11.513Z,95393.19
2023-03-03T19:23:02.928Z,95390.66
2023-03-03T19:25:31.233Z,95391.47
2023-03-03T19:28:16.225Z,95389.88
2023-03-03T19:31:00.679Z,95392.47
2023-03-03T19:33:58.089Z,95391.91
2023-03-03T19:36:45.950Z,95402.31
2023-03-03T19:39:31.320Z,95400.13
2023-03-03T19:42:31.070Z,95398.16
2023-03-03T19:45:06.676Z,95391.84
2023-03-03T19:47:48.026Z,95403.84
2023-03-03T19:50:40.523Z,95409.59
2023-03-03T19:53:28.553Z,95408.16
2023-03-03T19:56:36.595Z,95415.22
2023-03-03T19:59:42.234Z,95410.31
2023-03-03T20:02:12.450Z,95404.44
2023-03-03T20:04:57.166Z,95415.72
2023-03-03T20:08:03.981Z,95413.84
2023-03-03T20:10:47.709Z,95422.13
2023-03-03T20:13:48.259Z,95412.94
2023-03-03T20:16:38.667Z,95407.88
2023-03-03T20:19:30.287Z,95407.69
2023-03-03T20:22:02.926Z,95416.28
2023-03-03T20:25:06.693Z,95415.81
2023-03-03T20:28:03.888Z,95414.31
2023-03-03T20:30:45.555Z,95415.69
2023-03-03T20:33:42.679Z,95415.88
2023-03-03T20:36:35.652Z,95423.13
2023-03-03T20:39:29.345Z,95418.41
2023-03-03T20:42:18.050Z,95411.94
2023-03-03T20:44:59.905Z,95415.31
2023-03-03T20:47:47.879Z,95417.81
2023-03-03T20:50:26.545Z,95420.50
2023-03-03T20:52:55.744Z,95416.63
2023-03-03T20:55:48.506Z,95416.44
2023-03-03T20:58:40.400Z,95416.13
2023-03-03T21:01:12.474Z,95429.19
2023-03-03T21:03:46.211Z,95421.88
2023-03-03T21:06:16.512Z,95431.81
2023-03-03T21:08:55.984Z,95426.69
2023-03-03T21:11:42.368Z,95429.03
2023-03-03T21:14:20.348Z,95429.13
2023-03-03T21:16:52.086Z,95424.84
2023-03-03T21:19:36.090Z,95428.50
2023-03-03T21:22:04.987Z,95429.91
2023-03-03T21:24:56.806Z,95426.47
2023-03-03T21:27:25.081Z,95422.56
2023-03-03T21:30:09.540Z,95418.44
2023-03-03T21:32:38.038Z,95425.69
2023-03-03T21:35:13.709Z,95426.38
2023-03-03T21:37:57.382Z,95429.84
2023-03-03T21:40:29.954Z,95433.91
2023-03-03T21:42:58.443Z,95442.19
2023-03-03T21:45:26.382Z,95437.38
2023-03-03T21:47:53.727Z,95431.44
2023-03-03T21:50:21.487Z,95441.56
2023-03-03T21:52:48.876Z,95444.53
2023-03-03T21:55:15.833Z,95449.09
2023-03-03T21:57:42.475Z,95444.06
2023-03-03T22:00:10.630Z,95442.13
2023-03-03T22:02:37.392Z,95438.22
2023-03-03T22:05:04.298Z,95439.72
2023-03-03T22:07:30.935Z,95437.50
2023-03-03T22:09:57.545Z,95440.66
2023-03-03T22:12:24.237Z,95443.19
2023-03-03T22:14:50.837Z,95449.25
2023-03-03T22:17:17.459Z,95452.22
2023-03-03T22:19:44.068Z,95440.41
2023-03-03T22:22:10.674Z,95444.00
2023-03-03T22:24:37.299Z,95437.91
2023-03-03T22:27:04.080Z,95445.25
2023-03-03T22:29:30.711Z,95438.97
2023-03-03T22:31:57.390Z,95443.06
2023-03-03T22:34:24.279Z,95440.22
2023-03-03T22:36:50.959Z,95442.28
2023-03-03T22:39:17.584Z,95450.75
2023-03-03T22:41:44.244Z,95442.28
2023-03-03T22:44:10.881Z,95446.94
2023-03-03T22:46:37.532Z,95451.97
2023-03-03T22:49:04.294Z,95448.25
2023-03-03T22:51:30.911Z,95446.81
2023-03-03T22:53:57.526Z,95451.00
2023-03-03T22:56:24.153Z,95457.50
2023-03-03T22:58:50.802Z,95456.38
2023-03-03T23:01:17.427Z,95455.63
2023-03-03T23:03:44.077Z,95458.28
2023-03-03T23:06:10.707Z,95465.84
2023-03-03T23:08:37.403Z,95458.34
2023-03-03T23:11:06.489Z,95455.19
2023-03-03T23:13:33.153Z,95459.19
2023-03-03T23:15:59.912Z,95459.09
2023-03-03T23:18:27.416Z,95452.38
2023-03-03T23:20:54.422Z,95468.31
2023-03-03T23:23:21.361Z,95471.66
2023-03-03T23:25:48.328Z,95472.75
2023-03-03T23:28:14.955Z,95462.88
2023-03-03T23:30:42.551Z,95469.75
2023-03-03T23:33:09.233Z,95470.03
2023-03-03T23:35:36.247Z,95466.06
2023-03-03T23:38:02.884Z,95470.50
2023-03-03T23:40:29.511Z,95471.19
2023-03-03T23:42:56.120Z,95468.31
2023-03-03T23:45:22.748Z,95473.28
2023-03-03T23:47:49.350Z,95473.41
2023-03-03T23:50:16.063Z,95468.75
2023-03-03T23:52:42.748Z,95479.25
2023-03-03T23:55:09.874Z,95474.22
2023-03-03T23:57:36.496Z,95468.75
