createdAt,value
2022-11-13T00:02:55.907Z,13.05
2022-11-13T00:08:16.234Z,9.57
2022-11-13T00:18:56.806Z,14.13
2022-11-13T00:29:37.368Z,10.85
2022-11-13T00:34:57.884Z,12.93
2022-11-13T00:40:18.336Z,14.77
2022-11-13T00:45:38.518Z,14.18
2022-11-13T00:50:59.205Z,12.15
2022-11-13T00:56:19.433Z,14.60
2022-11-13T01:07:00.115Z,14.93
2022-11-13T01:12:20.388Z,13.02
2022-11-13T01:17:40.864Z,12.95
2022-11-13T01:28:21.566Z,12.47
2022-11-13T01:33:41.809Z,11.10
2022-11-13T01:39:02.290Z,13.20
2022-11-13T01:49:44.614Z,15.90
2022-11-13T01:55:13.229Z,11.63
2022-11-13T02:00:33.653Z,18.85
2022-11-13T02:05:54.962Z,15.52
2022-11-13T02:11:15.416Z,14.68
2022-11-13T02:16:38.202Z,12.95
2022-11-13T02:22:20.276Z,16.33
2022-11-13T02:27:40.777Z,12.88
2022-11-13T02:38:21.500Z,46.38
2022-11-13T02:43:41.670Z,56.10
2022-11-13T02:54:22.389Z,16.87
2022-11-13T02:59:42.478Z,53.85
2022-11-13T03:05:11.852Z,40.45
2022-11-13T03:10:32.999Z,68.32
2022-11-13T03:15:53.431Z,16.60
2022-11-13T03:21:15.445Z,19.38
2022-11-13T03:26:36.167Z,40.35
2022-11-13T03:31:56.412Z,15.35
2022-11-13T03:37:16.844Z,15.60
2022-11-13T03:42:37.219Z,15.25
2022-11-13T03:47:57.619Z,11.88
2022-11-13T03:53:18.258Z,14.05
2022-11-13T03:58:40.443Z,15.23
2022-11-13T04:04:00.964Z,15.68
2022-11-13T04:14:41.427Z,10.90
2022-11-13T04:20:01.900Z,17.10
2022-11-13T04:25:22.353Z,12.18
2022-11-13T04:30:42.805Z,15.00
2022-11-13T04:41:41.869Z,18.17
2022-11-13T04:47:02.063Z,13.00
2022-11-13T04:57:43.094Z,15.15
2022-11-13T05:03:03.592Z,13.27
2022-11-13T05:08:23.949Z,13.43
2022-11-13T05:19:07.085Z,13.30
2022-11-13T05:24:27.745Z,11.27
2022-11-13T05:29:47.929Z,18.52
2022-11-13T05:35:08.654Z,14.45
2022-11-13T05:40:30.044Z,10.55
2022-11-13T05:45:50.445Z,13.30
2022-11-13T05:51:19.567Z,11.13
2022-11-13T05:56:40.606Z,10.00
2022-11-13T06:02:01.474Z,11.23
2022-11-13T06:07:22.351Z,10.15
2022-11-13T06:12:42.931Z,9.50
2022-11-13T06:23:23.566Z,9.20
2022-11-13T06:28:44.478Z,10.07
2022-11-13T06:34:06.305Z,10.95
2022-11-13T06:39:27.390Z,13.52
2022-11-13T06:44:47.906Z,10.68
2022-11-13T06:55:28.396Z,14.87
2022-11-13T07:00:48.923Z,11.23
2022-11-13T07:06:14.166Z,12.32
2022-11-13T07:11:34.736Z,21.73
2022-11-13T07:22:33.176Z,12.57
2022-11-13T07:27:53.497Z,14.43
2022-11-13T07:33:13.745Z,11.68
2022-11-13T07:43:54.394Z,12.77
2022-11-13T07:49:14.755Z,16.40
2022-11-13T07:59:55.569Z,33.72
2022-11-13T08:05:16.803Z,14.68
2022-11-13T08:10:37.272Z,13.20
2022-11-13T08:16:01.788Z,10.68
2022-11-13T08:21:21.922Z,12.55
2022-11-13T08:26:42.331Z,13.05
2022-11-13T08:32:04.498Z,11.43
2022-11-13T08:37:25.313Z,14.55
2022-11-13T08:42:46.079Z,15.80
2022-11-13T08:48:06.677Z,12.57
2022-11-13T08:53:26.999Z,15.32
2022-11-13T08:58:47.383Z,12.27
2022-11-13T09:04:08.053Z,12.40
2022-11-13T09:09:28.491Z,14.98
2022-11-13T09:14:49.108Z,14.82
2022-11-13T09:20:13.537Z,12.27
2022-11-13T09:25:38.019Z,11.85
2022-11-13T09:30:58.859Z,14.38
2022-11-13T09:41:45.606Z,12.05
2022-11-13T09:47:32.016Z,12.55
2022-11-13T09:52:53.817Z,12.55
2022-11-13T09:58:24.272Z,11.52
2022-11-13T10:04:04.996Z,15.70
2022-11-13T10:09:48.414Z,16.47
2022-11-13T10:15:10.812Z,14.35
2022-11-13T10:20:44.898Z,14.10
2022-11-13T10:26:18.612Z,13.55
2022-11-13T10:31:45.219Z,23.02
2022-11-13T10:37:43.333Z,36.10
2022-11-13T10:43:24.474Z,18.55
2022-11-13T10:48:44.706Z,19.25
2022-11-13T10:54:29.734Z,17.90
2022-11-13T10:59:49.897Z,13.23
2022-11-13T11:05:26.322Z,18.20
2022-11-13T11:11:15.807Z,16.92
2022-11-13T11:16:37.524Z,14.38
2022-11-13T11:22:31.630Z,14.18
2022-11-13T11:28:07.995Z,15.05
2022-11-13T11:33:36.901Z,38.50
2022-11-13T11:39:15.557Z,12.88
2022-11-13T11:45:01.161Z,19.58
2022-11-13T11:50:51.048Z,15.65
2022-11-13T11:56:44.800Z,17.33
2022-11-13T12:02:34.035Z,30.42
2022-11-13T12:08:27.516Z,17.00
2022-11-13T12:14:17.381Z,18.02
2022-11-13T12:20:00.907Z,19.27
2022-11-13T12:25:42.103Z,17.17
2022-11-13T12:31:39.077Z,17.92
2022-11-13T12:37:02.233Z,18.23
2022-11-13T12:42:34.553Z,22.65
2022-11-13T12:47:54.635Z,15.02
2022-11-13T12:53:26.538Z,16.27
2022-11-13T13:04:59.049Z,13.50
2022-11-13T13:10:56.897Z,15.77
2022-11-13T13:16:25.020Z,14.90
2022-11-13T13:21:45.418Z,16.83
2022-11-13T13:27:23.854Z,16.35
2022-11-13T13:33:05.037Z,13.30
2022-11-13T13:38:34.221Z,15.50
2022-11-13T13:44:13.713Z,13.38
2022-11-13T13:49:34.068Z,14.48
2022-11-13T13:54:54.846Z,17.95
2022-11-13T14:00:19.135Z,16.75
2022-11-13T14:05:39.387Z,17.90
2022-11-13T14:11:15.167Z,19.10
2022-11-13T14:17:13.162Z,25.33
2022-11-13T14:22:33.868Z,23.73
2022-11-13T14:27:54.224Z,50.85
2022-11-13T14:38:52.069Z,25.63
2022-11-13T14:44:13.095Z,25.15
2022-11-13T14:49:38.135Z,25.40
2022-11-13T14:55:15.210Z,28.83
2022-11-13T15:00:38.784Z,27.10
2022-11-13T15:06:02.450Z,36.40
2022-11-13T15:11:27.101Z,32.78
2022-11-13T15:16:50.065Z,30.23
2022-11-13T15:22:30.526Z,29.98
2022-11-13T15:27:51.410Z,31.75
2022-11-13T15:33:16.516Z,29.83
2022-11-13T15:38:37.177Z,31.08
2022-11-13T15:54:40.488Z,32.43
2022-11-13T16:00:02.106Z,34.70
2022-11-13T16:05:29.570Z,35.92
2022-11-13T16:10:51.773Z,35.33
2022-11-13T16:16:37.285Z,42.13
2022-11-13T16:21:58.535Z,56.70
2022-11-13T16:27:26.893Z,46.78
2022-11-13T16:32:48.098Z,45.45
2022-11-13T16:38:13.485Z,46.40
2022-11-13T16:43:36.042Z,46.53
2022-11-13T16:48:56.675Z,48.08
2022-11-13T16:54:17.208Z,43.05
2022-11-13T16:59:38.214Z,50.55
2022-11-13T17:05:03.786Z,44.72
2022-11-13T17:10:33.407Z,42.78
2022-11-13T17:15:54.581Z,48.10
2022-11-13T17:21:16.098Z,46.97
2022-11-13T17:26:37.079Z,48.88
2022-11-13T17:31:57.961Z,49.35
2022-11-13T17:42:44.591Z,50.55
2022-11-13T17:48:05.279Z,54.05
2022-11-13T17:53:25.938Z,58.97
2022-11-13T17:58:47.064Z,52.22
2022-11-13T18:04:08.990Z,50.47
2022-11-13T18:09:29.554Z,56.28
2022-11-13T18:14:56.476Z,50.95
2022-11-13T18:20:17.660Z,52.35
2022-11-13T18:25:39.592Z,55.70
2022-11-13T18:31:06.430Z,55.05
2022-11-13T18:36:26.709Z,49.60
2022-11-13T18:41:47.266Z,51.30
2022-11-13T18:52:28.651Z,52.67
2022-11-13T18:57:49.341Z,57.55
2022-11-13T19:03:09.979Z,55.70
2022-11-13T19:08:30.873Z,53.38
2022-11-13T19:13:52.673Z,54.28
2022-11-13T19:19:22.147Z,53.97
2022-11-13T19:24:42.990Z,49.30
2022-11-13T19:30:04.287Z,51.55
2022-11-13T19:35:26.959Z,57.50
2022-11-13T19:40:53.243Z,57.13
2022-11-13T19:46:15.960Z,50.08
2022-11-13T19:51:36.586Z,46.88
2022-11-13T20:02:17.433Z,52.95
2022-11-13T20:07:38.305Z,56.75
2022-11-13T20:12:58.883Z,51.28
2022-11-13T20:23:40.314Z,55.58
2022-11-13T20:29:01.275Z,55.45
2022-11-13T20:34:21.946Z,49.83
2022-11-13T20:39:42.486Z,44.08
2022-11-13T20:45:05.184Z,52.25
2022-11-13T20:50:25.666Z,50.38
2022-11-13T20:55:46.089Z,55.13
2022-11-13T21:01:09.042Z,47.40
2022-11-13T21:06:29.677Z,44.50
2022-11-13T21:11:49.670Z,50.15
2022-11-13T21:17:10.240Z,50.22
2022-11-13T21:22:30.388Z,41.97
2022-11-13T21:33:11.148Z,47.90
2022-11-13T21:38:32.318Z,44.03
2022-11-13T21:44:04.730Z,48.05
2022-11-13T21:49:24.887Z,45.72
2022-11-13T21:54:45.008Z,40.17
2022-11-13T22:00:06.003Z,39.45
2022-11-13T22:05:26.414Z,38.33
2022-11-13T22:10:46.907Z,37.42
2022-11-13T22:16:09.514Z,35.67
2022-11-13T22:21:30.647Z,35.58
2022-11-13T22:26:51.061Z,35.67
2022-11-13T22:37:31.948Z,30.63
2022-11-13T22:42:55.128Z,33.70
2022-11-13T22:48:15.472Z,32.58
2022-11-13T22:53:36.318Z,34.35
2022-11-13T22:58:58.941Z,30.02
2022-11-13T23:04:19.060Z,26.33
2022-11-13T23:09:39.479Z,31.55
2022-11-13T23:14:59.893Z,34.90
2022-11-13T23:20:20.173Z,34.10
2022-11-13T23:25:40.446Z,35.67
2022-11-13T23:31:00.997Z,30.88
2022-11-13T23:36:21.387Z,30.50
2022-11-13T23:41:41.916Z,25.60
2022-11-13T23:47:03.300Z,27.05
2022-11-13T23:52:23.804Z,35.35
2022-11-13T23:57:44.196Z,30.70
