createdAt,value
2018-07-25T00:00:28.940Z,54.75
2018-07-25T00:02:57.900Z,54.11
2018-07-25T00:05:26.717Z,55.51
2018-07-25T00:07:55.379Z,56.30
2018-07-25T00:10:28.488Z,56.40
2018-07-25T00:12:57.292Z,56.58
2018-07-25T00:15:26.262Z,56.81
2018-07-25T00:17:55.052Z,57.96
2018-07-25T00:20:23.905Z,57.41
2018-07-25T00:22:52.658Z,58.52
2018-07-25T00:25:23.638Z,58.93
2018-07-25T00:27:52.485Z,59.66
2018-07-25T00:30:21.485Z,59.54
2018-07-25T00:32:50.497Z,61.19
2018-07-25T00:35:19.554Z,61.13
2018-07-25T00:37:51.267Z,61.22
2018-07-25T00:40:22.922Z,62.26
2018-07-25T00:42:51.854Z,63.24
2018-07-25T00:45:20.733Z,63.01
2018-07-25T00:47:49.667Z,63.17
2018-07-25T00:50:20.136Z,63.28
2018-07-25T00:52:49.048Z,63.63
2018-07-25T00:55:17.951Z,63.41
2018-07-25T00:57:46.920Z,64.43
2018-07-25T01:00:15.624Z,64.28
2018-07-25T01:02:44.161Z,64.80
2018-07-25T01:05:12.983Z,65.41
2018-07-25T01:07:41.632Z,66.02
2018-07-25T01:10:10.207Z,65.62
2018-07-25T01:12:39.229Z,66.30
2018-07-25T01:15:09.080Z,66.52
2018-07-25T01:17:38.183Z,67.05
2018-07-25T01:20:07.727Z,66.19
2018-07-25T01:22:36.583Z,66.11
2018-07-25T01:25:05.646Z,66.95
2018-07-25T01:27:34.340Z,66.69
2018-07-25T01:30:03.152Z,66.38
2018-07-25T01:32:32.092Z,67.12
2018-07-25T01:35:00.751Z,67.33
2018-07-25T01:37:29.367Z,67.16
2018-07-25T01:39:58.366Z,67.17
2018-07-25T01:42:27.041Z,67.56
2018-07-25T01:44:55.740Z,66.77
2018-07-25T01:47:24.305Z,66.78
2018-07-25T01:49:53.099Z,66.90
2018-07-25T01:52:21.684Z,67.01
2018-07-25T01:54:50.345Z,66.86
2018-07-25T01:57:18.991Z,67.27
2018-07-25T01:59:47.619Z,66.96
2018-07-25T02:02:19.934Z,67.54
2018-07-25T02:04:48.614Z,67.72
2018-07-25T02:07:17.180Z,67.52
2018-07-25T02:09:45.860Z,67.32
2018-07-25T02:12:14.496Z,68.09
2018-07-25T02:14:43.082Z,67.42
2018-07-25T02:17:11.699Z,67.54
2018-07-25T02:19:40.392Z,67.43
2018-07-25T02:22:09.145Z,67.29
2018-07-25T02:24:37.758Z,66.86
2018-07-25T02:27:06.555Z,67.53
2018-07-25T02:29:35.312Z,68.07
2018-07-25T02:32:07.736Z,67.92
2018-07-25T02:34:36.473Z,67.39
2018-07-25T02:37:05.175Z,67.40
2018-07-25T02:39:33.849Z,67.51
2018-07-25T02:42:02.433Z,67.70
2018-07-25T02:44:31.213Z,67.81
2018-07-25T02:46:59.942Z,67.54
2018-07-25T02:49:28.575Z,67.89
2018-07-25T02:52:01.006Z,67.82
2018-07-25T02:54:29.741Z,68.79
2018-07-25T02:56:58.602Z,68.11
2018-07-25T02:59:27.165Z,68.45
2018-07-25T03:01:55.804Z,68.34
2018-07-25T03:04:24.439Z,68.72
2018-07-25T03:06:53.038Z,69.12
2018-07-25T03:09:21.647Z,70.01
2018-07-25T03:11:50.296Z,69.56
2018-07-25T03:14:18.995Z,69.84
2018-07-25T03:16:47.592Z,70.21
2018-07-25T03:19:16.271Z,70.34
2018-07-25T03:21:45.919Z,70.53
2018-07-25T03:24:14.559Z,70.72
2018-07-25T03:26:43.155Z,71.18
2018-07-25T03:29:11.727Z,71.17
2018-07-25T03:31:40.454Z,71.63
2018-07-25T03:34:09.079Z,71.52
2018-07-25T03:36:37.614Z,71.58
2018-07-25T03:39:07.489Z,71.44
2018-07-25T03:41:36.223Z,72.38
2018-07-25T03:44:04.911Z,72.07
2018-07-25T03:46:33.654Z,72.21
2018-07-25T03:49:02.165Z,73.14
2018-07-25T03:51:30.867Z,72.88
2018-07-25T03:53:59.480Z,72.66
2018-07-25T03:56:28.351Z,73.16
2018-07-25T03:58:56.978Z,73.25
2018-07-25T04:01:25.600Z,73.17
2018-07-25T04:03:54.302Z,72.82
2018-07-25T04:06:22.920Z,73.59
2018-07-25T04:08:51.544Z,73.86
2018-07-25T04:11:20.271Z,73.84
2018-07-25T04:13:48.891Z,74.51
2018-07-25T04:16:17.615Z,74.56
2018-07-25T04:18:46.127Z,73.98
2018-07-25T04:21:14.905Z,74.57
2018-07-25T04:23:43.524Z,74.61
2018-07-25T04:26:12.309Z,74.57
2018-07-25T04:28:40.965Z,75.03
2018-07-25T04:31:10.515Z,74.57
2018-07-25T04:33:39.233Z,74.66
2018-07-25T04:36:07.819Z,75.07
2018-07-25T04:38:36.398Z,74.33
2018-07-25T04:41:05.133Z,74.83
2018-07-25T04:43:33.903Z,74.88
2018-07-25T04:46:02.636Z,74.05
2018-07-25T04:48:31.234Z,74.65
2018-07-25T04:50:59.896Z,74.06
2018-07-25T04:53:28.661Z,73.75
2018-07-25T04:55:57.385Z,73.76
2018-07-25T04:58:26.943Z,73.32
2018-07-25T05:00:55.693Z,73.52
2018-07-25T05:03:24.364Z,72.82
2018-07-25T05:05:53.114Z,73.36
2018-07-25T05:08:21.943Z,72.19
2018-07-25T05:10:50.806Z,72.68
2018-07-25T05:13:19.460Z,72.55
2018-07-25T05:15:48.179Z,72.64
2018-07-25T05:18:16.912Z,71.73
2018-07-25T05:20:45.713Z,71.45
2018-07-25T05:23:14.515Z,71.40
2018-07-25T05:25:43.212Z,70.82
2018-07-25T05:28:11.926Z,70.88
2018-07-25T05:30:40.619Z,70.50
2018-07-25T05:33:09.340Z,70.13
2018-07-25T05:35:38.078Z,69.51
2018-07-25T05:38:06.807Z,69.52
2018-07-25T05:40:35.387Z,69.55
2018-07-25T05:43:04.205Z,68.84
2018-07-25T05:45:32.931Z,69.33
2018-07-25T05:48:01.643Z,68.89
2018-07-25T05:50:30.369Z,68.75
2018-07-25T05:52:59.196Z,69.23
2018-07-25T05:55:28.073Z,68.20
2018-07-25T05:57:56.899Z,68.38
2018-07-25T06:00:25.566Z,66.90
2018-07-25T06:02:54.260Z,66.98
2018-07-25T06:05:22.906Z,66.59
2018-07-25T06:07:51.563Z,65.76
2018-07-25T06:10:20.181Z,66.27
2018-07-25T06:12:48.895Z,65.79
2018-07-25T06:15:17.697Z,65.82
2018-07-25T06:17:46.682Z,65.29
2018-07-25T06:20:15.757Z,64.52
2018-07-25T06:22:46.093Z,64.55
2018-07-25T06:25:15.227Z,64.50
2018-07-25T06:27:44.073Z,63.97
2018-07-25T06:30:12.831Z,62.81
2018-07-25T06:32:55.727Z,63.25
2018-07-25T06:35:24.453Z,62.06
2018-07-25T06:37:54.069Z,62.24
2018-07-25T06:40:22.780Z,62.77
2018-07-25T06:42:52.494Z,62.20
2018-07-25T06:45:21.274Z,62.68
2018-07-25T06:47:50.059Z,62.08
2018-07-25T06:50:19.632Z,61.52
2018-07-25T06:52:49.573Z,61.57
2018-07-25T06:55:18.246Z,61.35
2018-07-25T06:57:47.315Z,60.33
2018-07-25T07:00:16.073Z,60.37
2018-07-25T07:02:52.686Z,59.75
2018-07-25T07:05:21.466Z,60.15
2018-07-25T07:07:50.513Z,59.76
2018-07-25T07:10:19.184Z,58.50
2018-07-25T07:12:47.927Z,58.23
2018-07-25T07:15:16.552Z,58.69
2018-07-25T07:17:45.250Z,58.14
2018-07-25T07:20:13.888Z,58.06
2018-07-25T07:22:42.537Z,57.83
2018-07-25T07:25:18.925Z,57.02
2018-07-25T07:27:47.728Z,56.68
2018-07-25T07:30:16.428Z,56.89
2018-07-25T07:32:45.594Z,57.21
2018-07-25T07:35:18.058Z,57.12
2018-07-25T07:37:47.800Z,56.30
2018-07-25T07:40:16.456Z,55.93
2018-07-25T07:42:45.094Z,54.68
2018-07-25T07:45:30.738Z,54.17
2018-07-25T07:47:59.384Z,54.56
2018-07-25T07:50:27.999Z,53.75
2018-07-25T07:52:56.819Z,52.90
2018-07-25T07:55:28.736Z,52.64
2018-07-25T07:57:57.485Z,51.24
2018-07-25T08:00:26.376Z,51.52
2018-07-25T08:02:55.230Z,50.98
2018-07-25T08:05:25.027Z,50.57
2018-07-25T08:07:53.757Z,50.03
2018-07-25T08:10:22.490Z,50.31
2018-07-25T08:12:51.259Z,49.94
2018-07-25T08:15:20.290Z,49.26
2018-07-25T08:17:49.002Z,48.76
2018-07-25T08:20:17.675Z,48.60
2018-07-25T08:22:46.316Z,48.13
2018-07-25T08:25:28.695Z,48.35
2018-07-25T08:27:57.470Z,47.68
2018-07-25T08:30:26.121Z,48.63
2018-07-25T08:32:54.777Z,47.99
2018-07-25T08:35:31.853Z,47.71
2018-07-25T08:38:00.597Z,46.92
2018-07-25T08:40:29.299Z,47.09
2018-07-25T08:42:58.571Z,46.43
2018-07-25T08:45:27.271Z,46.10
2018-07-25T08:47:55.877Z,45.09
2018-07-25T08:50:24.578Z,45.02
2018-07-25T08:52:53.412Z,45.51
2018-07-25T08:55:22.025Z,44.22
2018-07-25T08:57:50.779Z,42.95
2018-07-25T09:00:19.524Z,42.51
2018-07-25T09:02:48.221Z,42.53
2018-07-25T09:05:16.831Z,42.60
2018-07-25T09:07:45.615Z,41.68
2018-07-25T09:10:14.286Z,40.68
2018-07-25T09:12:43.080Z,42.04
2018-07-25T09:15:11.936Z,41.09
2018-07-25T09:17:40.702Z,40.77
2018-07-25T09:20:09.481Z,40.10
2018-07-25T09:22:38.218Z,40.07
2018-07-25T09:25:07.055Z,40.49
2018-07-25T09:27:35.809Z,39.73
2018-07-25T09:30:05.793Z,40.18
2018-07-25T09:32:34.435Z,38.70
2018-07-25T09:35:03.325Z,39.43
2018-07-25T09:37:31.915Z,38.43
2018-07-25T09:40:00.616Z,38.70
2018-07-25T09:42:30.360Z,39.35
2018-07-25T09:44:59.112Z,38.92
2018-07-25T09:47:27.769Z,38.25
2018-07-25T09:49:56.421Z,37.91
2018-07-25T09:52:25.145Z,38.01
2018-07-25T09:54:53.909Z,38.75
2018-07-25T09:57:22.549Z,38.19
2018-07-25T09:59:51.411Z,38.17
2018-07-25T10:02:20.154Z,36.95
2018-07-25T10:04:56.062Z,36.89
2018-07-25T10:07:24.853Z,36.48
2018-07-25T10:09:53.657Z,35.70
2018-07-25T10:12:23.228Z,36.35
2018-07-25T10:14:52.049Z,36.77
2018-07-25T10:17:20.631Z,36.22
2018-07-25T10:19:49.281Z,35.94
2018-07-25T10:22:17.851Z,35.74
2018-07-25T10:24:49.989Z,34.91
2018-07-25T10:27:18.749Z,35.16
2018-07-25T10:29:47.456Z,35.38
2018-07-25T10:32:16.159Z,35.17
2018-07-25T10:34:44.959Z,34.30
2018-07-25T10:37:13.497Z,34.71
2018-07-25T10:39:42.216Z,34.26
2018-07-25T10:42:11.201Z,33.12
2018-07-25T10:44:39.916Z,33.61
2018-07-25T10:47:08.582Z,33.71
2018-07-25T10:49:37.356Z,33.62
2018-07-25T10:52:05.957Z,34.05
2018-07-25T10:54:34.851Z,33.79
2018-07-25T10:57:03.515Z,34.15
2018-07-25T10:59:32.259Z,34.35
2018-07-25T11:02:03.241Z,32.93
2018-07-25T11:04:31.856Z,33.30
2018-07-25T11:07:00.406Z,31.37
2018-07-25T11:09:29.069Z,32.59
2018-07-25T11:11:57.695Z,32.12
2018-07-25T11:14:27.213Z,31.64
2018-07-25T11:16:55.864Z,30.86
2018-07-25T11:19:24.644Z,30.95
2018-07-25T11:21:53.285Z,31.06
2018-07-25T11:24:21.877Z,30.56
2018-07-25T11:26:50.480Z,29.87
2018-07-25T11:29:19.160Z,30.04
2018-07-25T11:32:00.827Z,30.55
2018-07-25T11:34:30.447Z,30.00
2018-07-25T11:36:59.126Z,29.22
2018-07-25T11:39:27.761Z,28.30
2018-07-25T11:42:07.858Z,27.71
2018-07-25T11:44:36.532Z,27.62
2018-07-25T11:47:12.200Z,26.43
2018-07-25T11:49:40.850Z,26.43
2018-07-25T11:52:09.490Z,25.88
2018-07-25T11:54:38.855Z,26.04
2018-07-25T11:57:07.566Z,25.99
2018-07-25T11:59:36.306Z,25.94
2018-07-25T12:02:04.930Z,25.42
2018-07-25T12:04:33.546Z,26.22
2018-07-25T12:09:31.203Z,24.54
2018-07-25T12:11:59.924Z,24.80
2018-07-25T12:14:28.602Z,24.97
2018-07-25T12:16:57.346Z,23.87
2018-07-25T12:19:25.908Z,23.91
2018-07-25T12:24:35.576Z,22.06
2018-07-25T12:27:04.273Z,22.69
2018-07-25T12:29:32.934Z,22.48
2018-07-25T12:32:08.719Z,21.62
2018-07-25T12:34:37.374Z,21.30
2018-07-25T12:37:13.809Z,21.96
2018-07-25T12:39:42.578Z,21.23
2018-07-25T12:42:11.496Z,21.41
2018-07-25T12:44:40.195Z,21.81
2018-07-25T12:47:10.098Z,21.01
2018-07-25T12:49:38.734Z,21.24
2018-07-25T12:52:07.558Z,22.31
2018-07-25T12:54:36.251Z,22.46
2018-07-25T12:57:05.163Z,23.21
2018-07-25T12:59:33.807Z,23.63
2018-07-25T13:02:02.621Z,24.68
2018-07-25T13:04:31.241Z,24.75
2018-07-25T13:06:59.997Z,25.08
2018-07-25T13:09:28.708Z,25.59
2018-07-25T13:11:57.344Z,26.25
2018-07-25T13:14:25.923Z,25.96
2018-07-25T13:16:54.763Z,26.07
2018-07-25T13:19:23.409Z,26.81
2018-07-25T13:21:52.210Z,26.84
2018-07-25T13:24:20.893Z,26.94
2018-07-25T13:27:12.595Z,27.99
2018-07-25T13:29:41.395Z,27.19
2018-07-25T13:32:10.113Z,26.77
2018-07-25T13:34:38.778Z,25.69
2018-07-25T13:37:08.131Z,22.55
2018-07-25T13:39:36.715Z,22.61
2018-07-25T13:42:05.425Z,23.96
2018-07-25T13:44:34.076Z,25.31
2018-07-25T13:47:02.842Z,26.45
2018-07-25T13:49:31.506Z,26.25
2018-07-25T13:52:00.427Z,22.84
2018-07-25T13:54:28.995Z,21.70
2018-07-25T13:56:57.787Z,20.50
2018-07-25T13:59:26.411Z,18.75
2018-07-25T14:01:55.131Z,16.62
2018-07-25T14:04:23.766Z,17.11
2018-07-25T14:06:53.536Z,18.13
2018-07-25T14:09:22.107Z,18.77
2018-07-25T14:11:50.910Z,17.75
2018-07-25T14:14:19.765Z,16.96
2018-07-25T14:16:49.581Z,15.74
2018-07-25T14:19:23.239Z,15.38
2018-07-25T14:21:51.933Z,17.42
2018-07-25T14:24:20.634Z,19.54
2018-07-25T14:26:49.321Z,19.23
2018-07-25T14:29:18.065Z,19.33
2018-07-25T14:31:46.697Z,21.00
2018-07-25T14:34:15.363Z,23.15
2018-07-25T14:36:44.067Z,23.76
2018-07-25T14:39:13.021Z,23.97
2018-07-25T14:41:42.161Z,22.56
2018-07-25T14:44:11.328Z,20.98
2018-07-25T14:46:39.965Z,22.29
2018-07-25T14:49:08.648Z,23.24
2018-07-25T14:51:37.513Z,24.28
2018-07-25T14:54:06.210Z,24.42
2018-07-25T14:56:34.899Z,23.21
2018-07-25T14:59:04.715Z,22.43
2018-07-25T15:01:33.521Z,23.42
2018-07-25T15:04:02.184Z,24.39
2018-07-25T15:06:30.823Z,24.30
2018-07-25T15:08:59.556Z,24.91
2018-07-25T15:11:29.928Z,26.28
2018-07-25T15:14:09.710Z,25.80
2018-07-25T15:16:52.669Z,27.43
2018-07-25T15:19:22.529Z,26.59
2018-07-25T15:21:51.263Z,27.02
2018-07-25T15:24:19.944Z,27.79
2018-07-25T15:26:48.752Z,27.36
2018-07-25T15:29:17.524Z,27.59
2018-07-25T15:34:15.022Z,29.19
2018-07-25T15:36:49.088Z,28.57
2018-07-25T15:39:23.834Z,29.07
2018-07-25T15:41:53.279Z,29.56
2018-07-25T15:44:22.986Z,29.76
2018-07-25T15:46:51.754Z,29.54
2018-07-25T15:49:20.581Z,28.82
2018-07-25T15:51:49.604Z,29.67
2018-07-25T15:54:18.426Z,31.04
2018-07-25T15:56:47.197Z,30.69
2018-07-25T15:59:15.927Z,32.09
2018-07-25T16:01:44.628Z,32.93
2018-07-25T16:04:13.285Z,34.13
2018-07-25T16:06:42.094Z,35.60
2018-07-25T16:09:12.476Z,37.05
2018-07-25T16:11:41.778Z,37.96
2018-07-25T16:14:10.373Z,37.76
2018-07-25T16:16:47.652Z,38.80
2018-07-25T16:19:16.586Z,38.65
2018-07-25T16:21:45.302Z,38.04
2018-07-25T16:24:14.114Z,38.74
2018-07-25T16:26:42.892Z,38.51
2018-07-25T16:29:12.510Z,38.83
2018-07-25T16:31:41.521Z,39.59
2018-07-25T16:34:10.218Z,39.67
2018-07-25T16:36:38.999Z,40.21
2018-07-25T16:39:10.676Z,40.82
2018-07-25T16:41:39.430Z,41.55
2018-07-25T16:44:08.140Z,41.10
2018-07-25T16:46:36.907Z,41.88
2018-07-25T16:49:05.858Z,41.60
2018-07-25T16:51:34.974Z,42.34
2018-07-25T16:54:03.882Z,43.12
2018-07-25T16:56:32.682Z,42.84
2018-07-25T16:59:01.353Z,43.21
2018-07-25T17:01:30.063Z,43.67
2018-07-25T17:03:58.890Z,43.63
2018-07-25T17:06:27.641Z,43.80
2018-07-25T17:08:56.387Z,44.49
2018-07-25T17:11:25.190Z,44.61
2018-07-25T17:13:53.802Z,44.58
2018-07-25T17:16:22.554Z,45.74
2018-07-25T17:18:51.299Z,45.25
2018-07-25T17:21:20.051Z,45.15
2018-07-25T17:23:48.844Z,46.02
2018-07-25T17:26:17.463Z,45.60
2018-07-25T17:28:46.165Z,45.27
2018-07-25T17:31:14.921Z,45.58
2018-07-25T17:33:43.706Z,46.11
2018-07-25T17:36:12.453Z,46.83
2018-07-25T17:38:41.238Z,47.07
2018-07-25T17:41:10.064Z,47.16
2018-07-25T17:43:38.749Z,47.64
2018-07-25T17:46:07.416Z,47.29
2018-07-25T17:48:37.199Z,47.95
2018-07-25T17:51:05.981Z,48.96
2018-07-25T17:53:34.664Z,48.32
2018-07-25T17:56:03.463Z,47.86
2018-07-25T17:58:32.292Z,48.39
2018-07-25T18:01:00.975Z,49.63
2018-07-25T18:03:29.844Z,49.19
2018-07-25T18:05:58.483Z,49.55
2018-07-25T18:08:27.166Z,49.01
2018-07-25T18:10:55.868Z,49.73
2018-07-25T18:13:29.685Z,49.78
2018-07-25T18:15:58.404Z,49.60
2018-07-25T18:18:27.087Z,49.92
2018-07-25T18:20:55.872Z,49.22
2018-07-25T18:23:24.590Z,50.14
2018-07-25T18:25:53.374Z,50.58
2018-07-25T18:28:22.066Z,50.93
2018-07-25T18:30:50.893Z,51.95
2018-07-25T18:33:19.585Z,52.24
2018-07-25T18:35:48.300Z,52.69
2018-07-25T18:38:17.109Z,52.97
2018-07-25T18:40:45.849Z,53.24
2018-07-25T18:43:14.538Z,53.81
2018-07-25T18:45:43.205Z,53.68
2018-07-25T18:48:11.855Z,53.44
2018-07-25T18:50:40.561Z,54.16
2018-07-25T18:53:09.292Z,53.75
2018-07-25T18:55:38.015Z,54.83
2018-07-25T18:58:06.698Z,54.27
2018-07-25T19:00:35.460Z,55.04
2018-07-25T19:03:04.176Z,55.00
2018-07-25T19:05:32.967Z,54.43
2018-07-25T19:08:02.783Z,54.53
2018-07-25T19:10:31.959Z,53.50
2018-07-25T19:13:00.608Z,53.11
2018-07-25T19:15:30.891Z,53.24
2018-07-25T19:18:00.370Z,53.33
2018-07-25T19:20:32.887Z,53.54
2018-07-25T19:23:01.596Z,53.72
2018-07-25T19:25:30.373Z,53.91
2018-07-25T19:27:59.126Z,54.02
2018-07-25T19:30:27.885Z,54.10
2018-07-25T19:32:57.602Z,54.57
2018-07-25T19:35:26.324Z,55.05
2018-07-25T19:37:55.142Z,54.78
2018-07-25T19:40:23.721Z,55.46
2018-07-25T19:42:52.596Z,56.03
2018-07-25T19:45:21.370Z,56.24
2018-07-25T19:47:50.018Z,56.20
2018-07-25T19:50:19.310Z,56.49
2018-07-25T19:52:48.093Z,56.51
2018-07-25T19:55:16.816Z,57.46
2018-07-25T19:57:45.476Z,57.17
2018-07-25T20:00:16.551Z,57.44
2018-07-25T20:02:42.913Z,57.28
2018-07-25T20:05:11.840Z,58.00
2018-07-25T20:07:40.596Z,57.48
2018-07-25T20:10:09.381Z,58.10
2018-07-25T20:12:38.063Z,57.89
2018-07-25T20:15:12.271Z,58.41
2018-07-25T20:17:40.839Z,58.31
2018-07-25T20:20:10.109Z,58.20
2018-07-25T20:22:38.840Z,59.03
2018-07-25T20:25:07.592Z,59.33
2018-07-25T20:27:36.406Z,58.93
2018-07-25T20:30:06.325Z,59.65
2018-07-25T20:32:35.174Z,60.33
2018-07-25T20:35:04.026Z,59.95
2018-07-25T20:37:32.667Z,60.39
2018-07-25T20:40:01.468Z,61.31
2018-07-25T20:42:30.229Z,61.73
2018-07-25T20:44:58.933Z,61.86
2018-07-25T20:47:27.573Z,61.72
2018-07-25T20:49:56.299Z,62.34
2018-07-25T20:52:24.938Z,62.82
2018-07-25T20:54:53.690Z,62.94
2018-07-25T20:57:22.534Z,63.28
2018-07-25T20:59:51.356Z,63.48
2018-07-25T21:02:20.238Z,63.59
2018-07-25T21:04:48.844Z,63.60
2018-07-25T21:07:18.594Z,63.19
2018-07-25T21:09:47.363Z,63.27
2018-07-25T21:12:16.091Z,63.58
2018-07-25T21:14:44.836Z,63.79
2018-07-25T21:17:13.506Z,64.13
2018-07-25T21:19:42.237Z,64.34
2018-07-25T21:22:10.990Z,64.43
2018-07-25T21:24:39.913Z,65.49
2018-07-25T21:27:08.526Z,65.64
2018-07-25T21:29:37.322Z,66.38
2018-07-25T21:32:06.053Z,66.38
2018-07-25T21:34:34.649Z,66.41
2018-07-25T21:37:03.385Z,66.43
2018-07-25T21:39:32.167Z,67.07
2018-07-25T21:42:00.709Z,66.94
2018-07-25T21:44:29.433Z,67.94
2018-07-25T21:46:58.017Z,67.99
2018-07-25T21:49:26.819Z,67.78
2018-07-25T21:51:55.355Z,67.78
2018-07-25T21:54:23.964Z,69.03
2018-07-25T21:56:52.606Z,68.11
2018-07-25T21:59:21.199Z,68.23
2018-07-25T22:01:49.816Z,68.76
2018-07-25T22:04:18.573Z,68.44
2018-07-25T22:06:47.391Z,68.27
2018-07-25T22:09:16.125Z,68.87
2018-07-25T22:11:44.752Z,69.69
2018-07-25T22:14:13.451Z,70.25
2018-07-25T22:16:42.110Z,70.25
2018-07-25T22:19:10.812Z,70.06
2018-07-25T22:21:39.469Z,70.93
2018-07-25T22:24:08.151Z,70.70
2018-07-25T22:26:36.892Z,70.82
2018-07-25T22:29:06.002Z,71.41
2018-07-25T22:31:35.670Z,71.55
2018-07-25T22:34:04.397Z,72.42
2018-07-25T22:36:33.019Z,72.36
2018-07-25T22:39:01.715Z,73.21
2018-07-25T22:41:30.317Z,72.77
2018-07-25T22:43:59.009Z,72.91
2018-07-25T22:46:27.715Z,73.47
2018-07-25T22:48:56.353Z,74.14
2018-07-25T22:51:24.995Z,73.97
2018-07-25T22:53:53.695Z,74.27
2018-07-25T22:56:22.337Z,74.08
2018-07-25T22:58:51.003Z,74.06
2018-07-25T23:01:19.532Z,74.63
2018-07-25T23:03:48.174Z,74.16
2018-07-25T23:06:16.769Z,74.93
2018-07-25T23:08:45.534Z,74.53
2018-07-25T23:11:14.348Z,74.84
2018-07-25T23:13:46.107Z,75.11
2018-07-25T23:16:16.315Z,75.95
2018-07-25T23:18:45.623Z,75.62
2018-07-25T23:21:14.371Z,76.28
2018-07-25T23:23:43.114Z,76.57
2018-07-25T23:26:11.756Z,75.96
2018-07-25T23:28:40.286Z,76.54
2018-07-25T23:31:08.975Z,76.72
2018-07-25T23:33:37.580Z,76.84
2018-07-25T23:36:06.294Z,77.09
2018-07-25T23:38:34.904Z,77.56
2018-07-25T23:41:03.621Z,77.86
2018-07-25T23:43:32.268Z,77.80
2018-07-25T23:46:00.909Z,78.46
2018-07-25T23:48:29.582Z,78.17
2018-07-25T23:50:58.099Z,78.58
2018-07-25T23:53:26.720Z,78.71
2018-07-25T23:55:55.427Z,78.44
2018-07-25T23:58:24.682Z,78.82
