createdAt,value
2023-01-27T00:00:15.597Z,9.98
2023-01-27T00:03:02.580Z,9.93
2023-01-27T00:05:49.695Z,9.15
2023-01-27T00:08:36.587Z,10.55
2023-01-27T00:11:42.236Z,9.85
2023-01-27T00:14:29.150Z,9.63
2023-01-27T00:17:15.889Z,8.80
2023-01-27T00:20:04.106Z,9.60
2023-01-27T00:23:09.645Z,9.65
2023-01-27T00:25:58.712Z,9.48
2023-01-27T00:28:46.917Z,9.40
2023-01-27T00:31:52.553Z,9.55
2023-01-27T00:34:41.423Z,11.68
2023-01-27T00:37:28.206Z,10.00
2023-01-27T00:40:16.617Z,11.07
2023-01-27T00:43:03.457Z,10.63
2023-01-27T00:45:51.184Z,10.63
2023-01-27T00:48:38.095Z,9.45
2023-01-27T00:51:24.917Z,10.30
2023-01-27T00:54:12.064Z,10.57
2023-01-27T00:56:58.944Z,10.68
2023-01-27T00:59:45.924Z,10.70
2023-01-27T01:02:33.170Z,10.85
2023-01-27T01:05:20.003Z,10.63
2023-01-27T01:08:06.812Z,10.00
2023-01-27T01:10:53.998Z,10.82
2023-01-27T01:13:41.806Z,10.88
2023-01-27T01:16:28.686Z,10.63
2023-01-27T01:19:15.518Z,10.45
2023-01-27T01:22:04.274Z,11.15
2023-01-27T01:24:51.773Z,10.77
2023-01-27T01:27:38.746Z,11.25
2023-01-27T01:30:27.370Z,11.20
2023-01-27T01:33:14.244Z,10.02
2023-01-27T01:36:08.953Z,10.65
2023-01-27T01:38:58.624Z,10.52
2023-01-27T01:41:45.394Z,10.07
2023-01-27T01:44:32.370Z,10.57
2023-01-27T01:47:19.346Z,10.60
2023-01-27T01:50:06.407Z,10.77
2023-01-27T01:52:54.432Z,11.85
2023-01-27T01:55:41.592Z,10.40
2023-01-27T01:58:28.455Z,10.40
2023-01-27T02:01:16.868Z,10.68
2023-01-27T02:04:05.772Z,10.03
2023-01-27T02:07:15.530Z,9.65
2023-01-27T02:10:02.488Z,11.15
2023-01-27T02:12:49.442Z,11.85
2023-01-27T02:15:36.508Z,11.13
2023-01-27T02:18:23.416Z,10.90
2023-01-27T02:21:10.350Z,11.05
2023-01-27T02:24:01.409Z,10.60
2023-01-27T02:26:48.940Z,11.43
2023-01-27T02:29:35.788Z,11.05
2023-01-27T02:32:26.550Z,11.35
2023-01-27T02:35:17.752Z,11.13
2023-01-27T02:38:06.306Z,11.07
2023-01-27T02:40:55.253Z,10.70
2023-01-27T02:43:42.511Z,11.13
2023-01-27T02:46:29.564Z,11.23
2023-01-27T02:49:16.396Z,12.07
2023-01-27T02:52:03.343Z,11.70
2023-01-27T02:54:50.119Z,11.02
2023-01-27T02:57:37.045Z,11.38
2023-01-27T03:00:23.829Z,11.55
2023-01-27T03:03:10.636Z,11.50
2023-01-27T03:05:57.511Z,10.48
2023-01-27T03:08:44.451Z,12.00
2023-01-27T03:11:49.952Z,10.65
2023-01-27T03:14:55.305Z,11.70
2023-01-27T03:18:00.727Z,12.10
2023-01-27T03:20:48.757Z,11.45
2023-01-27T03:23:35.695Z,11.27
2023-01-27T03:26:22.503Z,11.32
2023-01-27T03:29:28.024Z,10.73
2023-01-27T03:32:14.864Z,11.55
2023-01-27T03:35:02.169Z,12.57
2023-01-27T03:38:08.631Z,12.05
2023-01-27T03:41:14.115Z,11.38
2023-01-27T03:44:19.743Z,11.63
2023-01-27T03:47:07.258Z,11.90
2023-01-27T03:49:54.097Z,11.40
2023-01-27T03:52:41.421Z,10.98
2023-01-27T03:55:28.689Z,12.10
2023-01-27T03:58:33.534Z,11.80
2023-01-27T04:01:22.684Z,11.88
2023-01-27T04:04:29.233Z,12.88
2023-01-27T04:07:20.044Z,12.68
2023-01-27T04:10:07.128Z,12.00
2023-01-27T04:12:53.908Z,10.63
2023-01-27T04:15:40.717Z,11.35
2023-01-27T04:18:27.489Z,12.25
2023-01-27T04:21:14.272Z,10.20
2023-01-27T04:24:01.833Z,11.52
2023-01-27T04:27:09.184Z,10.43
2023-01-27T04:29:55.972Z,11.60
2023-01-27T04:32:42.861Z,10.65
2023-01-27T04:35:38.437Z,9.75
2023-01-27T04:38:25.922Z,11.70
2023-01-27T04:41:12.725Z,11.18
2023-01-27T04:43:59.637Z,10.38
2023-01-27T04:46:46.755Z,9.77
2023-01-27T04:49:33.488Z,10.38
2023-01-27T04:52:23.234Z,8.20
2023-01-27T04:55:10.369Z,11.30
2023-01-27T04:57:57.196Z,10.05
2023-01-27T05:00:44.894Z,11.50
2023-01-27T05:03:31.811Z,12.35
2023-01-27T05:06:18.788Z,10.77
2023-01-27T05:09:05.585Z,10.93
2023-01-27T05:11:52.422Z,10.93
2023-01-27T05:14:39.188Z,11.15
2023-01-27T05:17:27.868Z,11.05
2023-01-27T05:20:14.669Z,11.48
2023-01-27T05:23:20.199Z,10.48
2023-01-27T05:26:15.426Z,10.63
2023-01-27T05:29:04.008Z,10.63
2023-01-27T05:31:50.858Z,10.80
2023-01-27T05:34:37.725Z,11.18
2023-01-27T05:37:24.580Z,11.93
2023-01-27T05:40:12.121Z,11.35
2023-01-27T05:42:58.983Z,11.68
2023-01-27T05:45:45.765Z,11.77
2023-01-27T05:48:37.317Z,11.40
2023-01-27T05:51:26.077Z,10.23
2023-01-27T05:54:12.863Z,11.23
2023-01-27T05:56:59.688Z,11.52
2023-01-27T05:59:46.485Z,10.80
2023-01-27T06:02:33.275Z,11.07
2023-01-27T06:05:20.065Z,10.88
2023-01-27T06:08:06.877Z,11.30
2023-01-27T06:10:54.068Z,11.82
2023-01-27T06:13:41.062Z,10.38
2023-01-27T06:16:27.934Z,11.60
2023-01-27T06:19:14.741Z,12.38
2023-01-27T06:22:02.993Z,11.15
2023-01-27T06:24:49.784Z,11.15
2023-01-27T06:27:36.552Z,11.02
2023-01-27T06:30:24.159Z,10.45
2023-01-27T06:33:13.242Z,10.85
2023-01-27T06:36:06.963Z,11.60
2023-01-27T06:38:53.725Z,10.45
2023-01-27T06:41:40.620Z,10.75
2023-01-27T06:44:27.423Z,10.35
2023-01-27T06:47:14.242Z,11.57
2023-01-27T06:50:01.022Z,11.82
2023-01-27T06:52:47.810Z,11.32
2023-01-27T06:55:41.499Z,11.02
2023-01-27T06:58:28.836Z,11.50
2023-01-27T07:01:15.732Z,11.52
2023-01-27T07:04:02.707Z,11.38
2023-01-27T07:06:51.949Z,10.35
2023-01-27T07:12:39.659Z,10.55
2023-01-27T07:15:26.629Z,10.10
2023-01-27T07:18:14.270Z,11.40
2023-01-27T07:21:04.223Z,11.52
2023-01-27T07:23:51.019Z,11.65
2023-01-27T07:26:38.107Z,11.55
2023-01-27T07:29:25.101Z,11.65
2023-01-27T07:32:11.957Z,12.27
2023-01-27T07:35:03.476Z,11.43
2023-01-27T07:37:50.564Z,12.98
2023-01-27T07:40:37.361Z,12.25
2023-01-27T07:43:24.869Z,12.88
2023-01-27T07:46:13.642Z,12.13
2023-01-27T07:49:00.498Z,12.85
2023-01-27T07:51:47.424Z,12.60
2023-01-27T07:54:34.228Z,12.15
2023-01-27T07:57:20.967Z,12.05
2023-01-27T08:00:08.307Z,12.43
2023-01-27T08:02:56.234Z,11.75
2023-01-27T08:05:43.798Z,12.02
2023-01-27T08:08:30.540Z,12.38
2023-01-27T08:11:17.440Z,12.32
2023-01-27T08:14:04.265Z,11.65
2023-01-27T08:16:51.141Z,11.27
2023-01-27T08:19:38.034Z,11.50
2023-01-27T08:22:24.921Z,11.25
2023-01-27T08:25:11.720Z,10.27
2023-01-27T08:27:58.550Z,10.07
2023-01-27T08:30:45.779Z,10.25
2023-01-27T08:33:32.611Z,10.10
2023-01-27T08:36:23.471Z,10.65
2023-01-27T08:39:11.119Z,9.55
2023-01-27T08:41:57.919Z,9.43
2023-01-27T08:44:44.711Z,9.15
2023-01-27T08:47:34.558Z,9.63
2023-01-27T08:50:21.555Z,10.40
2023-01-27T08:53:08.447Z,9.07
2023-01-27T08:56:04.141Z,9.32
2023-01-27T08:58:52.386Z,9.13
2023-01-27T09:01:41.609Z,9.13
2023-01-27T09:04:31.473Z,8.98
2023-01-27T09:07:18.669Z,9.23
2023-01-27T09:10:19.724Z,9.18
2023-01-27T09:13:07.767Z,8.98
2023-01-27T09:15:54.649Z,9.30
2023-01-27T09:18:42.428Z,9.63
2023-01-27T09:21:29.582Z,9.73
2023-01-27T09:24:17.881Z,8.10
2023-01-27T09:27:05.123Z,8.07
2023-01-27T09:29:52.094Z,9.10
2023-01-27T09:32:39.051Z,9.50
2023-01-27T09:35:27.478Z,8.40
2023-01-27T09:38:17.903Z,7.97
2023-01-27T09:41:49.843Z,9.55
2023-01-27T09:44:52.144Z,9.60
2023-01-27T09:47:49.284Z,10.02
2023-01-27T09:50:44.960Z,9.82
2023-01-27T09:53:41.887Z,10.15
2023-01-27T09:56:55.442Z,10.15
2023-01-27T10:00:20.283Z,9.43
2023-01-27T10:03:34.717Z,9.80
2023-01-27T10:06:40.605Z,9.40
2023-01-27T10:09:50.985Z,8.52
2023-01-27T10:13:00.756Z,9.80
2023-01-27T10:15:53.925Z,8.80
2023-01-27T10:18:52.177Z,8.23
2023-01-27T10:21:54.125Z,7.55
2023-01-27T10:24:59.993Z,8.25
2023-01-27T10:27:59.676Z,8.60
2023-01-27T10:30:55.338Z,9.20
2023-01-27T10:33:45.121Z,8.40
2023-01-27T10:36:44.330Z,8.93
2023-01-27T10:42:41.825Z,9.48
2023-01-27T10:45:41.667Z,9.27
2023-01-27T10:49:04.775Z,8.52
2023-01-27T10:52:02.413Z,8.27
2023-01-27T10:55:17.682Z,9.18
2023-01-27T10:58:28.135Z,8.90
2023-01-27T11:01:21.516Z,8.80
2023-01-27T11:04:16.404Z,7.45
2023-01-27T11:07:08.323Z,8.20
2023-01-27T11:10:08.464Z,7.38
2023-01-27T11:12:56.165Z,8.60
2023-01-27T11:15:42.980Z,7.97
2023-01-27T11:18:35.156Z,7.90
2023-01-27T11:21:25.815Z,7.25
2023-01-27T11:24:27.324Z,7.10
2023-01-27T11:27:22.842Z,8.65
2023-01-27T11:30:16.746Z,8.10
2023-01-27T11:33:24.088Z,8.40
2023-01-27T11:36:12.255Z,7.78
2023-01-27T11:39:01.526Z,7.43
2023-01-27T11:44:36.788Z,6.78
2023-01-27T11:47:36.800Z,7.38
2023-01-27T11:50:28.971Z,6.38
2023-01-27T11:53:39.578Z,6.28
2023-01-27T11:56:27.342Z,6.80
2023-01-27T11:59:26.591Z,6.85
2023-01-27T12:05:24.968Z,6.07
2023-01-27T12:08:13.870Z,6.68
2023-01-27T12:11:23.705Z,6.22
2023-01-27T12:14:13.384Z,5.85
2023-01-27T12:17:02.178Z,7.32
2023-01-27T12:19:49.139Z,5.97
2023-01-27T12:22:40.634Z,6.38
2023-01-27T12:25:43.993Z,6.60
2023-01-27T12:28:42.850Z,6.50
2023-01-27T12:31:31.520Z,5.82
2023-01-27T12:34:26.308Z,6.47
2023-01-27T12:37:22.459Z,5.43
2023-01-27T12:40:19.388Z,6.38
2023-01-27T12:43:13.341Z,6.07
2023-01-27T12:46:22.106Z,5.95
2023-01-27T12:49:14.917Z,5.88
2023-01-27T12:52:04.898Z,5.80
2023-01-27T12:54:54.077Z,5.63
2023-01-27T12:57:43.322Z,6.03
2023-01-27T13:00:30.707Z,5.97
2023-01-27T13:03:22.057Z,6.40
2023-01-27T13:06:14.707Z,6.88
2023-01-27T13:09:02.540Z,5.82
2023-01-27T13:11:49.356Z,6.85
2023-01-27T13:14:40.769Z,6.53
2023-01-27T13:17:30.238Z,6.75
2023-01-27T13:20:39.135Z,7.22
2023-01-27T13:23:32.803Z,6.45
2023-01-27T13:26:32.030Z,6.25
2023-01-27T13:32:27.769Z,5.63
2023-01-27T13:35:46.620Z,6.25
2023-01-27T13:38:44.765Z,6.85
2023-01-27T13:41:48.907Z,6.10
2023-01-27T13:44:39.670Z,6.25
2023-01-27T13:47:32.634Z,6.47
2023-01-27T13:50:27.897Z,6.53
2023-01-27T13:53:18.161Z,6.93
2023-01-27T13:56:18.235Z,6.13
2023-01-27T13:59:23.616Z,6.45
2023-01-27T14:02:54.397Z,6.43
2023-01-27T14:05:53.587Z,6.57
2023-01-27T14:09:29.686Z,5.97
2023-01-27T14:12:22.785Z,6.50
2023-01-27T14:15:26.117Z,6.55
2023-01-27T14:18:30.152Z,6.13
2023-01-27T14:21:34.678Z,6.85
2023-01-27T14:24:40.429Z,6.95
2023-01-27T14:27:45.073Z,6.45
2023-01-27T14:30:40.680Z,7.10
2023-01-27T14:33:53.510Z,5.20
2023-01-27T14:36:49.364Z,6.25
2023-01-27T14:40:08.971Z,6.15
2023-01-27T14:43:10.138Z,6.10
2023-01-27T14:46:17.513Z,5.80
2023-01-27T14:49:18.571Z,6.25
2023-01-27T14:52:11.627Z,5.82
2023-01-27T14:55:12.368Z,6.57
2023-01-27T14:58:24.449Z,6.32
2023-01-27T15:01:20.397Z,6.05
2023-01-27T15:04:25.669Z,7.07
2023-01-27T15:07:36.693Z,6.20
2023-01-27T15:10:28.866Z,7.00
2023-01-27T15:13:24.094Z,6.15
2023-01-27T15:16:20.320Z,6.15
2023-01-27T15:19:50.784Z,6.38
2023-01-27T15:22:55.900Z,6.07
2023-01-27T15:26:05.532Z,5.95
2023-01-27T15:28:55.847Z,6.18
2023-01-27T15:31:45.201Z,5.85
2023-01-27T15:34:32.147Z,5.97
2023-01-27T15:37:24.465Z,5.93
2023-01-27T15:40:15.313Z,5.72
2023-01-27T15:43:07.324Z,6.13
2023-01-27T15:45:55.740Z,6.03
2023-01-27T15:48:42.656Z,6.38
2023-01-27T15:51:31.744Z,6.10
2023-01-27T15:54:29.605Z,6.43
2023-01-27T15:57:29.725Z,6.63
2023-01-27T16:00:16.669Z,6.22
2023-01-27T16:03:05.856Z,5.97
2023-01-27T16:06:15.384Z,5.50
2023-01-27T16:09:06.695Z,6.07
2023-01-27T16:12:02.469Z,5.78
2023-01-27T16:15:10.441Z,5.90
2023-01-27T16:18:11.615Z,5.57
2023-01-27T16:21:02.956Z,6.25
2023-01-27T16:23:56.466Z,6.32
2023-01-27T16:26:51.756Z,6.70
2023-01-27T16:29:42.519Z,6.47
2023-01-27T16:32:37.545Z,5.55
2023-01-27T16:35:24.534Z,6.25
2023-01-27T16:38:26.171Z,6.28
2023-01-27T16:41:37.798Z,6.30
2023-01-27T16:44:29.805Z,5.90
2023-01-27T16:47:40.616Z,5.63
2023-01-27T16:50:38.838Z,5.65
2023-01-27T16:53:26.100Z,5.72
2023-01-27T16:56:32.974Z,6.78
2023-01-27T16:59:26.751Z,6.53
2023-01-27T17:02:18.517Z,6.13
2023-01-27T17:05:13.904Z,6.13
2023-01-27T17:08:03.378Z,7.00
2023-01-27T17:13:46.375Z,6.45
2023-01-27T17:16:45.077Z,5.78
2023-01-27T17:19:36.184Z,5.75
2023-01-27T17:22:25.470Z,6.03
2023-01-27T17:28:05.173Z,6.15
2023-01-27T17:30:52.743Z,6.18
2023-01-27T17:33:40.208Z,5.90
2023-01-27T17:36:27.234Z,7.35
2023-01-27T17:39:25.561Z,6.57
2023-01-27T17:42:17.369Z,6.50
2023-01-27T17:45:33.534Z,6.57
2023-01-27T17:48:20.383Z,6.38
2023-01-27T17:51:08.891Z,6.57
2023-01-27T17:53:56.287Z,7.38
2023-01-27T17:56:43.293Z,7.05
2023-01-27T17:59:30.242Z,6.95
2023-01-27T18:02:24.018Z,7.63
2023-01-27T18:05:17.403Z,6.68
2023-01-27T18:08:05.134Z,6.07
2023-01-27T18:10:52.001Z,6.13
2023-01-27T18:13:40.540Z,6.57
2023-01-27T18:16:27.494Z,7.15
2023-01-27T18:19:23.527Z,6.80
2023-01-27T18:22:16.224Z,7.35
2023-01-27T18:25:05.978Z,6.53
2023-01-27T18:27:53.880Z,6.78
2023-01-27T18:30:49.570Z,7.03
2023-01-27T18:33:36.757Z,6.53
2023-01-27T18:36:25.142Z,7.20
2023-01-27T18:39:38.079Z,6.22
2023-01-27T18:42:26.277Z,6.18
2023-01-27T18:45:13.454Z,6.97
2023-01-27T18:48:01.032Z,6.50
2023-01-27T18:50:47.919Z,6.97
2023-01-27T18:53:34.695Z,6.63
2023-01-27T18:56:21.498Z,6.97
2023-01-27T18:59:13.342Z,7.07
2023-01-27T19:02:00.646Z,6.43
2023-01-27T19:04:47.487Z,6.70
2023-01-27T19:07:37.037Z,6.70
2023-01-27T19:10:28.148Z,7.03
2023-01-27T19:13:19.372Z,7.47
2023-01-27T19:16:11.202Z,6.85
2023-01-27T19:18:58.013Z,7.35
2023-01-27T19:21:44.825Z,7.63
2023-01-27T19:24:32.829Z,7.30
2023-01-27T19:27:19.823Z,7.03
2023-01-27T19:30:20.725Z,6.97
2023-01-27T19:33:21.935Z,7.90
2023-01-27T19:36:14.749Z,7.75
2023-01-27T19:39:12.226Z,8.02
2023-01-27T19:41:59.256Z,7.70
2023-01-27T19:44:46.032Z,7.70
2023-01-27T19:47:32.840Z,7.65
2023-01-27T19:50:25.252Z,8.00
2023-01-27T19:53:13.187Z,8.35
2023-01-27T19:55:59.947Z,7.97
2023-01-27T19:58:51.431Z,7.57
2023-01-27T20:01:38.530Z,8.75
2023-01-27T20:04:28.057Z,8.02
2023-01-27T20:07:14.890Z,8.40
2023-01-27T20:10:01.671Z,8.32
2023-01-27T20:13:03.127Z,8.40
2023-01-27T20:15:50.715Z,8.00
2023-01-27T20:18:37.463Z,8.10
2023-01-27T20:21:26.815Z,8.00
2023-01-27T20:27:04.271Z,8.57
2023-01-27T20:29:52.312Z,7.63
2023-01-27T20:32:39.166Z,7.97
2023-01-27T20:35:26.310Z,8.32
2023-01-27T20:38:13.168Z,7.20
2023-01-27T20:41:08.587Z,8.63
2023-01-27T20:43:56.938Z,8.45
2023-01-27T20:46:46.962Z,8.53
2023-01-27T20:49:34.617Z,8.00
2023-01-27T20:52:21.556Z,7.93
2023-01-27T20:55:09.526Z,9.00
2023-01-27T20:57:56.474Z,8.75
2023-01-27T21:00:44.102Z,9.05
2023-01-27T21:03:30.889Z,7.82
2023-01-27T21:06:19.839Z,8.73
2023-01-27T21:09:06.700Z,8.82
2023-01-27T21:11:53.731Z,7.82
2023-01-27T21:14:40.518Z,8.52
2023-01-27T21:17:27.299Z,8.75
2023-01-27T21:20:14.150Z,8.27
2023-01-27T21:23:00.948Z,7.35
2023-01-27T21:25:48.474Z,8.35
2023-01-27T21:28:35.391Z,8.73
2023-01-27T21:31:24.302Z,7.45
2023-01-27T21:34:11.282Z,8.32
2023-01-27T21:36:58.098Z,8.77
2023-01-27T21:39:44.883Z,8.80
2023-01-27T21:42:50.524Z,7.93
2023-01-27T21:45:37.406Z,8.25
2023-01-27T21:48:24.181Z,8.07
2023-01-27T21:51:11.001Z,8.18
2023-01-27T21:53:58.034Z,8.45
2023-01-27T21:56:44.834Z,8.70
2023-01-27T21:59:34.192Z,8.60
2023-01-27T22:05:11.467Z,7.80
2023-01-27T22:07:59.176Z,8.80
2023-01-27T22:10:45.996Z,8.25
2023-01-27T22:13:33.831Z,8.13
2023-01-27T22:16:25.895Z,8.10
2023-01-27T22:19:12.707Z,7.68
2023-01-27T22:21:59.641Z,7.93
2023-01-27T22:24:46.436Z,7.35
2023-01-27T22:27:33.278Z,7.68
2023-01-27T22:30:20.455Z,7.95
2023-01-27T22:33:07.294Z,8.05
2023-01-27T22:36:04.426Z,7.57
2023-01-27T22:38:51.674Z,8.18
2023-01-27T22:41:38.512Z,7.90
2023-01-27T22:44:25.333Z,8.00
2023-01-27T22:47:12.157Z,7.65
2023-01-27T22:49:58.960Z,8.50
2023-01-27T22:52:45.760Z,7.07
2023-01-27T22:55:32.670Z,8.20
2023-01-27T22:58:19.548Z,7.20
2023-01-27T23:01:07.090Z,8.05
2023-01-27T23:03:53.965Z,7.97
2023-01-27T23:06:40.790Z,8.45
2023-01-27T23:09:27.601Z,8.25
2023-01-27T23:12:14.401Z,7.40
2023-01-27T23:15:02.404Z,7.82
2023-01-27T23:17:49.197Z,7.70
2023-01-27T23:20:37.755Z,7.30
2023-01-27T23:23:24.604Z,7.65
2023-01-27T23:26:11.411Z,7.30
2023-01-27T23:28:58.235Z,7.55
2023-01-27T23:31:46.902Z,7.63
2023-01-27T23:34:33.732Z,8.65
2023-01-27T23:37:20.564Z,7.78
2023-01-27T23:40:08.004Z,7.47
2023-01-27T23:42:54.806Z,7.60
2023-01-27T23:45:41.577Z,7.53
2023-01-27T23:48:28.439Z,7.43
2023-01-27T23:51:15.202Z,7.43
2023-01-27T23:54:02.983Z,7.55
2023-01-27T23:56:49.768Z,7.55
2023-01-27T23:59:36.629Z,7.32
