createdAt,value
2019-03-12T00:00:14.339Z,3.10
2019-03-12T00:02:42.917Z,3.10
2019-03-12T00:05:11.398Z,3.10
2019-03-12T00:07:39.974Z,3.00
2019-03-12T00:10:09.341Z,3.00
2019-03-12T00:12:37.881Z,3.00
2019-03-12T00:15:07.411Z,2.90
2019-03-12T00:17:35.859Z,2.90
2019-03-12T00:20:06.458Z,2.90
2019-03-12T00:22:34.905Z,2.90
2019-03-12T00:25:03.375Z,2.90
2019-03-12T00:27:31.905Z,2.90
2019-03-12T00:30:00.563Z,2.90
2019-03-12T00:32:29.124Z,2.90
2019-03-12T00:34:57.669Z,2.80
2019-03-12T00:37:26.123Z,2.80
2019-03-12T00:39:54.589Z,2.80
2019-03-12T00:42:23.055Z,2.70
2019-03-12T00:44:51.604Z,2.70
2019-03-12T00:47:20.057Z,2.60
2019-03-12T00:49:48.773Z,2.50
2019-03-12T00:52:17.244Z,2.50
2019-03-12T00:54:45.782Z,2.50
2019-03-12T00:57:14.422Z,2.40
2019-03-12T00:59:43.005Z,2.30
2019-03-12T01:02:11.477Z,2.30
2019-03-12T01:04:40.001Z,2.30
2019-03-12T01:07:08.459Z,2.30
2019-03-12T01:09:36.914Z,2.20
2019-03-12T01:12:05.538Z,2.20
2019-03-12T01:14:34.011Z,2.20
2019-03-12T01:17:02.460Z,2.30
2019-03-12T01:19:30.932Z,2.30
2019-03-12T01:21:59.429Z,2.30
2019-03-12T01:24:27.898Z,2.30
2019-03-12T01:26:56.415Z,2.40
2019-03-12T01:29:24.873Z,2.40
2019-03-12T01:31:53.437Z,2.40
2019-03-12T01:34:21.904Z,2.40
2019-03-12T01:36:50.359Z,2.50
2019-03-12T01:39:18.892Z,2.50
2019-03-12T01:41:47.347Z,2.50
2019-03-12T01:44:15.831Z,2.50
2019-03-12T01:46:44.311Z,2.50
2019-03-12T01:49:12.764Z,2.50
2019-03-12T01:51:41.253Z,2.50
2019-03-12T01:54:09.766Z,2.50
2019-03-12T01:56:38.364Z,2.40
2019-03-12T01:59:06.893Z,2.40
2019-03-12T02:01:35.387Z,2.30
2019-03-12T02:04:03.912Z,2.30
2019-03-12T02:06:32.403Z,2.30
2019-03-12T02:09:01.065Z,2.30
2019-03-12T02:11:29.550Z,2.30
2019-03-12T02:14:24.476Z,2.30
2019-03-12T02:16:52.994Z,2.30
2019-03-12T02:19:21.823Z,2.20
2019-03-12T02:21:50.428Z,2.20
2019-03-12T02:24:18.889Z,2.20
2019-03-12T02:26:47.354Z,2.20
2019-03-12T02:29:15.918Z,2.10
2019-03-12T02:31:44.420Z,2.00
2019-03-12T02:34:12.960Z,2.00
2019-03-12T02:36:41.591Z,1.90
2019-03-12T02:39:10.471Z,1.80
2019-03-12T02:41:39.018Z,1.70
2019-03-12T02:44:07.563Z,1.70
2019-03-12T02:46:36.088Z,1.60
2019-03-12T02:49:09.044Z,1.60
2019-03-12T02:51:35.172Z,1.50
2019-03-12T02:54:03.672Z,1.50
2019-03-12T02:56:32.214Z,1.40
2019-03-12T02:59:00.732Z,1.40
2019-03-12T03:01:29.227Z,1.40
2019-03-12T03:03:57.903Z,1.30
2019-03-12T03:06:30.856Z,1.30
2019-03-12T03:08:59.873Z,1.20
2019-03-12T03:11:28.403Z,1.20
2019-03-12T03:13:56.870Z,1.20
2019-03-12T03:16:25.467Z,1.10
2019-03-12T03:18:54.206Z,1.10
2019-03-12T03:21:22.674Z,1.10
2019-03-12T03:23:51.194Z,1.10
2019-03-12T03:26:19.651Z,1.10
2019-03-12T03:28:48.119Z,1.10
2019-03-12T03:31:16.684Z,1.20
2019-03-12T03:33:45.194Z,1.20
2019-03-12T03:36:13.730Z,1.30
2019-03-12T03:38:42.192Z,1.30
2019-03-12T03:41:10.646Z,1.30
2019-03-12T03:43:39.239Z,1.40
2019-03-12T03:46:08.137Z,1.40
2019-03-12T03:48:36.757Z,1.50
2019-03-12T03:51:05.269Z,1.50
2019-03-12T03:53:33.788Z,1.50
2019-03-12T03:56:02.257Z,1.50
2019-03-12T03:58:30.897Z,1.50
2019-03-12T04:00:59.445Z,1.50
2019-03-12T04:03:28.073Z,1.50
2019-03-12T04:05:56.600Z,1.50
2019-03-12T04:08:25.107Z,1.60
2019-03-12T04:10:53.632Z,1.50
2019-03-12T04:13:22.172Z,1.60
2019-03-12T04:15:50.706Z,1.60
2019-03-12T04:18:19.243Z,1.50
2019-03-12T04:20:47.703Z,1.60
2019-03-12T04:23:16.597Z,1.60
2019-03-12T04:25:45.101Z,1.60
2019-03-12T04:28:13.625Z,1.60
2019-03-12T04:30:42.145Z,1.60
2019-03-12T04:33:33.050Z,1.60
2019-03-12T04:36:01.753Z,1.60
2019-03-12T04:38:30.266Z,1.60
2019-03-12T04:40:58.815Z,1.60
2019-03-12T04:43:27.271Z,1.60
2019-03-12T04:45:55.725Z,1.60
2019-03-12T04:48:24.198Z,1.60
2019-03-12T04:50:52.688Z,1.60
2019-03-12T04:53:21.169Z,1.60
2019-03-12T04:55:49.683Z,1.60
2019-03-12T04:58:18.184Z,1.50
2019-03-12T05:00:46.722Z,1.50
2019-03-12T05:03:15.411Z,1.50
2019-03-12T05:05:43.950Z,1.50
2019-03-12T05:08:12.481Z,1.40
2019-03-12T05:10:41.103Z,1.40
2019-03-12T05:13:09.656Z,1.40
2019-03-12T05:15:38.124Z,1.40
2019-03-12T05:18:06.575Z,1.40
2019-03-12T05:20:35.077Z,1.40
2019-03-12T05:23:03.623Z,1.30
2019-03-12T05:25:32.177Z,1.40
2019-03-12T05:28:00.817Z,1.40
2019-03-12T05:30:29.370Z,1.40
2019-03-12T05:32:57.830Z,1.40
2019-03-12T05:35:26.290Z,1.40
2019-03-12T05:37:54.755Z,1.40
2019-03-12T05:40:23.438Z,1.40
2019-03-12T05:42:51.895Z,1.40
2019-03-12T05:45:39.708Z,1.40
2019-03-12T05:48:08.154Z,1.40
2019-03-12T05:50:36.683Z,1.40
2019-03-12T05:53:13.741Z,1.40
2019-03-12T05:55:42.348Z,1.40
2019-03-12T05:58:10.924Z,1.40
2019-03-12T06:00:39.384Z,1.40
2019-03-12T06:03:07.847Z,1.40
2019-03-12T06:05:36.306Z,1.40
2019-03-12T06:08:05.127Z,1.40
2019-03-12T06:10:33.656Z,1.40
2019-03-12T06:13:02.528Z,1.50
2019-03-12T06:15:31.060Z,1.50
2019-03-12T06:17:59.629Z,1.60
2019-03-12T06:20:28.157Z,1.60
2019-03-12T06:22:56.683Z,1.60
2019-03-12T06:25:25.147Z,1.60
2019-03-12T06:27:53.796Z,1.70
2019-03-12T06:30:25.599Z,1.70
2019-03-12T06:32:54.220Z,1.80
2019-03-12T06:35:36.244Z,1.80
2019-03-12T06:38:22.582Z,1.90
2019-03-12T06:40:59.229Z,1.90
2019-03-12T06:43:45.625Z,1.90
2019-03-12T06:46:33.820Z,1.90
2019-03-12T06:49:04.042Z,1.80
2019-03-12T06:51:34.142Z,1.80
2019-03-12T06:54:07.306Z,1.90
2019-03-12T06:56:40.454Z,1.90
2019-03-12T06:59:28.606Z,1.90
2019-03-12T07:01:58.713Z,2.00
2019-03-12T07:04:31.794Z,2.00
2019-03-12T07:07:11.406Z,2.00
2019-03-12T07:09:48.452Z,2.00
2019-03-12T07:12:37.002Z,2.00
2019-03-12T07:15:16.487Z,2.10
2019-03-12T07:17:55.421Z,2.10
2019-03-12T07:20:31.153Z,2.10
2019-03-12T07:23:01.625Z,2.20
2019-03-12T07:25:40.810Z,2.20
2019-03-12T07:28:13.584Z,2.20
2019-03-12T07:30:52.798Z,2.30
2019-03-12T07:33:22.916Z,2.40
2019-03-12T07:36:05.073Z,2.50
2019-03-12T07:38:50.197Z,2.60
2019-03-12T07:41:36.642Z,2.60
2019-03-12T07:44:06.815Z,2.70
2019-03-12T07:46:37.425Z,2.70
2019-03-12T07:49:10.067Z,2.70
2019-03-12T07:51:40.163Z,2.70
2019-03-12T07:54:10.254Z,2.70
2019-03-12T07:56:40.359Z,2.70
2019-03-12T07:59:19.599Z,2.80
2019-03-12T08:02:01.633Z,2.80
2019-03-12T08:04:34.218Z,2.80
2019-03-12T08:07:20.354Z,2.90
2019-03-12T08:09:53.231Z,2.90
2019-03-12T08:12:39.474Z,2.90
2019-03-12T08:15:29.104Z,2.90
2019-03-12T08:18:15.432Z,2.80
2019-03-12T08:21:02.202Z,2.70
2019-03-12T08:23:54.644Z,2.70
2019-03-12T08:26:30.578Z,2.70
2019-03-12T08:29:17.117Z,2.70
2019-03-12T08:32:03.989Z,2.70
2019-03-12T08:34:34.151Z,2.70
2019-03-12T08:37:06.850Z,2.70
2019-03-12T08:39:39.774Z,2.70
2019-03-12T08:42:15.612Z,2.70
2019-03-12T08:44:45.876Z,2.70
2019-03-12T08:47:24.796Z,2.70
2019-03-12T08:49:54.956Z,2.60
2019-03-12T08:52:40.343Z,2.50
2019-03-12T08:55:18.363Z,2.40
2019-03-12T08:57:54.191Z,2.30
2019-03-12T09:00:36.186Z,2.30
2019-03-12T09:03:09.402Z,2.30
2019-03-12T09:05:54.495Z,2.40
2019-03-12T09:08:24.670Z,2.60
2019-03-12T09:10:57.510Z,2.80
2019-03-12T09:13:27.846Z,2.90
2019-03-12T09:15:57.940Z,2.90
2019-03-12T09:18:45.657Z,2.90
2019-03-12T09:21:18.582Z,2.80
2019-03-12T09:23:48.685Z,2.70
2019-03-12T09:26:35.106Z,2.60
2019-03-12T09:29:05.203Z,2.50
2019-03-12T09:31:37.881Z,2.40
2019-03-12T09:34:07.974Z,2.20
2019-03-12T09:36:38.143Z,2.20
2019-03-12T09:39:08.991Z,2.20
2019-03-12T09:41:44.777Z,2.30
2019-03-12T09:44:31.261Z,2.40
2019-03-12T09:47:13.012Z,2.60
2019-03-12T09:49:58.492Z,2.70
2019-03-12T09:52:28.607Z,2.70
2019-03-12T09:54:58.764Z,2.70
2019-03-12T09:57:28.879Z,2.70
2019-03-12T10:00:15.702Z,2.80
2019-03-12T10:02:52.799Z,2.90
2019-03-12T10:05:25.458Z,3.00
2019-03-12T10:08:07.366Z,3.20
2019-03-12T10:10:46.538Z,3.30
2019-03-12T10:13:22.318Z,3.50
2019-03-12T10:15:55.373Z,3.70
2019-03-12T10:18:31.365Z,3.90
2019-03-12T10:21:04.247Z,4.10
2019-03-12T10:23:40.147Z,4.30
2019-03-12T10:26:10.251Z,4.30
2019-03-12T10:28:56.943Z,4.20
2019-03-12T10:31:29.714Z,4.20
2019-03-12T10:34:11.677Z,4.20
2019-03-12T10:36:47.732Z,4.30
2019-03-12T10:39:49.835Z,4.30
2019-03-12T10:42:31.952Z,4.40
2019-03-12T10:45:11.324Z,4.40
2019-03-12T10:47:41.422Z,4.20
2019-03-12T10:50:10.507Z,4.10
2019-03-12T10:52:39.000Z,3.90
2019-03-12T10:55:13.533Z,3.90
2019-03-12T10:57:39.303Z,3.80
2019-03-12T11:00:16.155Z,3.90
2019-03-12T11:02:44.844Z,3.90
2019-03-12T11:05:13.734Z,3.90
2019-03-12T11:07:42.191Z,4.00
2019-03-12T11:10:20.294Z,4.10
2019-03-12T11:12:48.794Z,4.10
2019-03-12T11:15:17.622Z,4.20
2019-03-12T11:17:49.930Z,4.30
2019-03-12T11:20:27.473Z,4.40
2019-03-12T11:22:55.921Z,4.60
2019-03-12T11:25:27.618Z,4.70
2019-03-12T11:27:54.546Z,5.00
2019-03-12T11:30:23.400Z,5.20
2019-03-12T11:32:51.913Z,5.30
2019-03-12T11:35:20.419Z,5.40
2019-03-12T11:37:49.018Z,5.50
2019-03-12T11:40:31.567Z,5.50
2019-03-12T11:42:56.190Z,5.50
2019-03-12T11:45:35.672Z,5.40
2019-03-12T11:47:54.965Z,5.40
2019-03-12T11:50:25.292Z,5.20
2019-03-12T11:52:57.817Z,5.20
2019-03-12T11:55:24.288Z,5.10
2019-03-12T11:57:53.593Z,5.10
2019-03-12T12:00:30.088Z,5.30
2019-03-12T12:03:00.657Z,5.70
2019-03-12T12:05:29.397Z,6.30
2019-03-12T12:07:58.076Z,7.10
2019-03-12T12:10:27.669Z,7.70
2019-03-12T12:12:56.219Z,8.30
2019-03-12T12:15:24.838Z,8.80
2019-03-12T12:17:53.290Z,9.30
2019-03-12T12:20:29.393Z,9.70
2019-03-12T12:22:51.982Z,9.90
2019-03-12T12:25:20.796Z,10.00
2019-03-12T12:27:49.361Z,10.20
2019-03-12T12:30:22.067Z,10.40
2019-03-12T12:32:50.521Z,10.50
2019-03-12T12:35:19.013Z,10.70
2019-03-12T12:37:47.609Z,11.10
2019-03-12T12:40:17.697Z,11.40
2019-03-12T12:42:46.545Z,11.40
2019-03-12T12:45:24.214Z,11.40
2019-03-12T12:47:52.675Z,11.20
2019-03-12T12:50:21.732Z,10.70
2019-03-12T12:52:50.192Z,10.30
2019-03-12T12:55:18.644Z,10.20
2019-03-12T12:57:47.215Z,10.30
2019-03-12T13:00:23.079Z,10.30
2019-03-12T13:02:51.882Z,10.40
2019-03-12T13:05:20.431Z,10.70
2019-03-12T13:07:49.014Z,10.60
2019-03-12T13:10:23.179Z,10.50
2019-03-12T13:12:51.719Z,10.50
2019-03-12T13:15:20.247Z,10.90
2019-03-12T13:17:48.853Z,11.10
2019-03-12T13:20:17.443Z,11.20
2019-03-12T13:22:45.983Z,11.30
2019-03-12T13:25:18.634Z,11.40
2019-03-12T13:27:47.605Z,11.60
2019-03-12T13:30:23.354Z,11.50
2019-03-12T13:32:51.949Z,11.50
2019-03-12T13:35:21.117Z,11.20
2019-03-12T13:37:50.159Z,10.80
2019-03-12T13:40:23.104Z,10.50
2019-03-12T13:42:52.114Z,10.20
2019-03-12T13:45:25.419Z,10.00
2019-03-12T13:47:54.040Z,9.60
2019-03-12T13:50:22.844Z,9.10
2019-03-12T13:52:52.041Z,8.80
2019-03-12T13:55:20.769Z,8.60
2019-03-12T13:57:49.644Z,8.50
2019-03-12T14:00:23.610Z,8.30
2019-03-12T14:02:52.899Z,8.10
2019-03-12T14:05:21.892Z,7.90
2019-03-12T14:07:50.352Z,7.70
2019-03-12T14:10:23.292Z,7.60
2019-03-12T14:12:53.449Z,7.50
2019-03-12T14:15:27.362Z,7.50
2019-03-12T14:17:56.000Z,7.60
2019-03-12T14:20:39.637Z,7.70
2019-03-12T14:23:08.799Z,7.70
2019-03-12T14:25:37.823Z,7.60
2019-03-12T14:28:06.349Z,7.60
2019-03-12T14:30:34.879Z,7.50
2019-03-12T14:33:03.488Z,7.50
2019-03-12T14:35:32.013Z,7.50
2019-03-12T14:38:00.886Z,7.50
2019-03-12T14:40:29.669Z,7.50
2019-03-12T14:42:58.361Z,7.50
2019-03-12T14:45:28.844Z,7.60
2019-03-12T14:47:57.838Z,7.70
2019-03-12T14:50:28.125Z,7.80
2019-03-12T14:53:07.517Z,7.80
2019-03-12T14:55:35.542Z,7.70
2019-03-12T14:58:04.149Z,7.50
2019-03-12T15:00:32.610Z,7.30
2019-03-12T15:03:01.064Z,7.10
2019-03-12T15:05:29.556Z,6.80
2019-03-12T15:07:58.019Z,6.60
2019-03-12T15:10:26.543Z,6.50
2019-03-12T15:12:55.020Z,6.40
2019-03-12T15:15:23.527Z,6.20
2019-03-12T15:17:51.992Z,6.10
2019-03-12T15:20:20.661Z,6.10
2019-03-12T15:22:49.195Z,6.10
2019-03-12T15:25:17.674Z,6.10
2019-03-12T15:27:46.551Z,6.20
2019-03-12T15:30:21.291Z,6.30
2019-03-12T15:32:49.744Z,6.30
2019-03-12T15:35:18.533Z,6.40
2019-03-12T15:37:47.090Z,6.50
2019-03-12T15:40:15.615Z,6.60
2019-03-12T15:42:44.070Z,6.60
2019-03-12T15:45:14.846Z,6.60
2019-03-12T15:47:43.289Z,6.60
2019-03-12T15:50:18.963Z,6.50
2019-03-12T15:52:47.039Z,6.50
2019-03-12T15:55:15.558Z,6.40
2019-03-12T15:57:44.019Z,6.30
2019-03-12T16:00:16.803Z,6.20
2019-03-12T16:02:45.249Z,6.20
2019-03-12T16:05:13.958Z,6.00
2019-03-12T16:07:42.631Z,6.00
2019-03-12T16:10:15.823Z,5.90
2019-03-12T16:12:44.429Z,5.80
2019-03-12T16:15:15.423Z,5.70
2019-03-12T16:17:43.950Z,5.50
2019-03-12T16:20:20.088Z,5.40
2019-03-12T16:22:48.871Z,5.20
2019-03-12T16:25:17.766Z,5.10
2019-03-12T16:27:46.293Z,5.00
2019-03-12T16:30:17.839Z,4.90
2019-03-12T16:32:46.359Z,4.70
2019-03-12T16:35:14.895Z,4.60
2019-03-12T16:37:43.472Z,4.50
2019-03-12T16:40:19.756Z,4.40
2019-03-12T16:42:48.845Z,4.30
2019-03-12T16:45:21.438Z,4.20
2019-03-12T16:47:49.916Z,4.20
2019-03-12T16:50:18.810Z,4.10
2019-03-12T16:52:47.358Z,4.00
2019-03-12T16:55:17.359Z,4.00
2019-03-12T16:57:46.086Z,3.90
2019-03-12T17:00:19.068Z,3.80
2019-03-12T17:02:48.373Z,3.80
2019-03-12T17:05:16.900Z,3.70
2019-03-12T17:07:45.455Z,3.60
2019-03-12T17:10:16.308Z,3.60
2019-03-12T17:12:44.919Z,3.60
2019-03-12T17:15:21.655Z,3.50
2019-03-12T17:17:50.224Z,3.50
2019-03-12T17:20:18.937Z,3.50
2019-03-12T17:22:47.400Z,3.40
2019-03-12T17:25:15.871Z,3.40
2019-03-12T17:27:44.774Z,3.30
2019-03-12T17:30:15.920Z,3.30
2019-03-12T17:32:44.461Z,3.30
2019-03-12T17:35:16.338Z,3.20
2019-03-12T17:37:44.908Z,3.20
2019-03-12T17:40:18.920Z,3.10
2019-03-12T17:42:47.391Z,3.10
2019-03-12T17:45:16.047Z,3.00
2019-03-12T17:47:44.520Z,3.00
2019-03-12T17:50:14.285Z,2.90
2019-03-12T17:52:42.914Z,2.80
2019-03-12T17:55:14.169Z,2.80
2019-03-12T17:57:43.634Z,2.80
2019-03-12T18:00:17.708Z,2.70
2019-03-12T18:02:46.254Z,2.70
2019-03-12T18:05:15.094Z,2.70
2019-03-12T18:07:44.006Z,2.60
2019-03-12T18:10:14.510Z,2.60
2019-03-12T18:12:43.582Z,2.60
2019-03-12T18:15:20.307Z,2.60
2019-03-12T18:17:49.447Z,2.50
2019-03-12T18:20:22.776Z,2.50
2019-03-12T18:22:51.479Z,2.40
2019-03-12T18:25:29.099Z,2.40
2019-03-12T18:27:57.817Z,2.30
2019-03-12T18:30:26.411Z,2.30
2019-03-12T18:32:54.999Z,2.30
2019-03-12T18:35:23.530Z,2.20
2019-03-12T18:37:51.995Z,2.10
2019-03-12T18:40:25.555Z,2.10
2019-03-12T18:42:54.044Z,2.10
2019-03-12T18:45:33.447Z,2.00
2019-03-12T18:48:01.913Z,2.00
2019-03-12T18:50:30.365Z,2.00
2019-03-12T18:52:58.877Z,1.90
2019-03-12T18:55:33.431Z,1.90
2019-03-12T18:58:02.903Z,1.80
2019-03-12T19:00:32.844Z,1.80
2019-03-12T19:03:01.403Z,1.80
2019-03-12T19:05:29.935Z,1.70
2019-03-12T19:07:58.485Z,1.70
2019-03-12T19:10:27.073Z,1.60
2019-03-12T19:12:55.577Z,1.60
2019-03-12T19:15:24.116Z,1.60
2019-03-12T19:17:52.653Z,1.60
2019-03-12T19:20:21.249Z,1.50
2019-03-12T19:22:49.806Z,1.60
2019-03-12T19:25:23.767Z,1.60
2019-03-12T19:27:59.681Z,1.60
2019-03-12T19:30:22.549Z,1.70
2019-03-12T19:33:02.581Z,1.70
2019-03-12T19:35:32.299Z,1.80
2019-03-12T19:38:02.219Z,1.90
2019-03-12T19:40:42.568Z,1.90
2019-03-12T19:43:13.323Z,1.90
2019-03-12T19:45:41.926Z,1.90
2019-03-12T19:48:10.379Z,1.90
2019-03-12T19:50:38.983Z,1.90
2019-03-12T19:53:07.535Z,1.90
2019-03-12T19:55:53.501Z,1.90
2019-03-12T19:58:21.989Z,1.90
2019-03-12T20:00:50.806Z,2.00
2019-03-12T20:03:19.316Z,2.00
2019-03-12T20:05:48.807Z,2.00
2019-03-12T20:08:17.528Z,2.00
2019-03-12T20:10:54.963Z,2.00
2019-03-12T20:13:46.241Z,2.00
2019-03-12T20:16:51.047Z,2.00
2019-03-12T20:19:54.018Z,2.00
2019-03-12T20:22:58.120Z,1.90
2019-03-12T20:25:49.249Z,1.90
2019-03-12T20:28:54.812Z,2.00
2019-03-12T20:31:32.059Z,2.00
2019-03-12T20:34:36.931Z,1.90
2019-03-12T20:37:43.049Z,1.90
2019-03-12T20:40:17.516Z,1.90
2019-03-12T20:43:22.761Z,1.90
2019-03-12T20:46:13.996Z,1.90
2019-03-12T20:49:11.268Z,1.90
2019-03-12T20:52:16.225Z,1.90
2019-03-12T20:55:20.842Z,1.90
2019-03-12T20:58:03.858Z,1.90
2019-03-12T21:00:59.459Z,1.80
2019-03-12T21:03:42.499Z,1.70
2019-03-12T21:06:36.547Z,1.70
2019-03-12T21:09:34.250Z,1.70
2019-03-12T21:12:23.800Z,1.60
2019-03-12T21:15:22.505Z,1.60
2019-03-12T21:18:25.555Z,1.50
2019-03-12T21:21:13.717Z,1.50
2019-03-12T21:23:57.022Z,1.60
2019-03-12T21:26:46.364Z,1.50
2019-03-12T21:29:45.768Z,1.50
2019-03-12T21:32:16.085Z,1.50
2019-03-12T21:34:44.620Z,1.50
2019-03-12T21:37:14.023Z,1.50
2019-03-12T21:39:54.424Z,1.50
2019-03-12T21:42:14.227Z,1.50
2019-03-12T21:44:42.840Z,1.50
2019-03-12T21:47:11.391Z,1.50
2019-03-12T21:49:39.896Z,1.50
2019-03-12T21:52:08.355Z,1.50
2019-03-12T21:54:36.834Z,1.50
2019-03-12T21:57:05.367Z,1.50
2019-03-12T21:59:33.925Z,1.50
2019-03-12T22:02:02.389Z,1.50
2019-03-12T22:04:30.919Z,1.50
2019-03-12T22:06:59.394Z,1.40
2019-03-12T22:09:27.846Z,1.40
2019-03-12T22:11:56.433Z,1.50
2019-03-12T22:14:25.788Z,1.50
2019-03-12T22:16:55.126Z,1.50
2019-03-12T22:19:23.588Z,1.50
2019-03-12T22:22:05.705Z,1.50
2019-03-12T22:24:34.221Z,1.50
2019-03-12T22:27:02.699Z,1.50
2019-03-12T22:29:31.302Z,1.50
2019-03-12T22:32:00.236Z,1.60
2019-03-12T22:34:30.234Z,1.60
2019-03-12T22:36:59.106Z,1.50
2019-03-12T22:39:27.687Z,1.60
2019-03-12T22:41:56.152Z,1.60
2019-03-12T22:44:24.683Z,1.60
2019-03-12T22:46:53.174Z,1.60
2019-03-12T22:49:21.645Z,1.60
2019-03-12T22:51:50.186Z,1.60
2019-03-12T22:54:18.644Z,1.60
2019-03-12T22:56:47.373Z,1.60
2019-03-12T22:59:15.851Z,1.60
2019-03-12T23:01:44.502Z,1.60
2019-03-12T23:04:12.989Z,1.60
2019-03-12T23:06:41.447Z,1.60
2019-03-12T23:09:09.925Z,1.60
2019-03-12T23:11:38.502Z,1.50
2019-03-12T23:14:07.023Z,1.50
2019-03-12T23:16:35.571Z,1.50
2019-03-12T23:19:16.113Z,1.50
2019-03-12T23:21:44.697Z,1.40
2019-03-12T23:24:13.254Z,1.50
2019-03-12T23:26:41.795Z,1.40
2019-03-12T23:29:10.347Z,1.40
2019-03-12T23:31:38.952Z,1.40
2019-03-12T23:34:07.493Z,1.40
2019-03-12T23:36:36.041Z,1.40
2019-03-12T23:39:06.399Z,1.30
2019-03-12T23:41:35.023Z,1.30
2019-03-12T23:44:03.810Z,1.30
2019-03-12T23:46:32.553Z,1.30
2019-03-12T23:49:01.124Z,1.30
2019-03-12T23:51:29.661Z,1.30
2019-03-12T23:53:58.143Z,1.20
2019-03-12T23:56:26.688Z,1.20
2019-03-12T23:58:55.224Z,1.30
