createdAt,value
2022-08-26T00:01:39.031Z,91.58
2022-08-26T00:04:13.183Z,91.58
2022-08-26T00:06:46.094Z,91.68
2022-08-26T00:09:19.043Z,92.37
2022-08-26T00:11:51.947Z,92.50
2022-08-26T00:14:28.436Z,92.17
2022-08-26T00:17:03.931Z,91.52
2022-08-26T00:19:38.189Z,92.07
2022-08-26T00:22:10.654Z,92.37
2022-08-26T00:24:47.912Z,92.70
2022-08-26T00:27:20.770Z,92.77
2022-08-26T00:29:53.286Z,92.30
2022-08-26T00:32:25.978Z,92.66
2022-08-26T00:34:59.266Z,92.95
2022-08-26T00:37:33.128Z,92.30
2022-08-26T00:40:07.710Z,92.26
2022-08-26T00:42:46.140Z,91.84
2022-08-26T00:45:18.702Z,92.29
2022-08-26T00:47:55.977Z,92.64
2022-08-26T00:50:31.984Z,94.20
2022-08-26T00:53:32.440Z,93.90
2022-08-26T00:56:09.496Z,94.35
2022-08-26T00:58:47.387Z,93.88
2022-08-26T01:01:23.145Z,94.41
2022-08-26T01:03:56.266Z,94.15
2022-08-26T01:06:30.611Z,94.22
2022-08-26T01:09:03.676Z,94.23
2022-08-26T01:11:36.294Z,93.70
2022-08-26T01:14:11.073Z,93.79
2022-08-26T01:16:44.285Z,93.31
2022-08-26T01:19:23.525Z,93.65
2022-08-26T01:21:59.596Z,93.51
2022-08-26T01:24:32.705Z,94.07
2022-08-26T01:27:12.273Z,94.00
2022-08-26T01:29:46.500Z,93.97
2022-08-26T01:32:21.899Z,94.31
2022-08-26T01:34:56.531Z,94.65
2022-08-26T01:37:34.147Z,94.81
2022-08-26T01:40:13.705Z,94.41
2022-08-26T01:42:46.392Z,94.50
2022-08-26T01:45:24.385Z,94.71
2022-08-26T01:47:59.079Z,94.78
2022-08-26T01:50:35.837Z,95.03
2022-08-26T01:53:12.506Z,94.95
2022-08-26T01:55:49.089Z,94.86
2022-08-26T01:58:26.094Z,95.28
2022-08-26T02:00:59.559Z,95.62
2022-08-26T02:03:33.481Z,95.61
2022-08-26T02:06:11.252Z,95.23
2022-08-26T02:08:48.054Z,94.64
2022-08-26T02:11:23.330Z,94.91
2022-08-26T02:14:01.735Z,94.58
2022-08-26T02:16:39.322Z,94.29
2022-08-26T02:19:17.610Z,94.42
2022-08-26T02:21:52.485Z,94.97
2022-08-26T02:24:28.382Z,94.44
2022-08-26T02:27:01.447Z,93.62
2022-08-26T02:29:37.687Z,93.78
2022-08-26T02:32:13.679Z,94.03
2022-08-26T02:34:50.895Z,94.33
2022-08-26T02:37:23.302Z,94.32
2022-08-26T02:39:55.923Z,94.42
2022-08-26T02:42:30.166Z,94.71
2022-08-26T02:45:03.577Z,94.86
2022-08-26T02:47:37.299Z,94.52
2022-08-26T02:50:10.274Z,94.53
2022-08-26T02:52:42.739Z,95.05
2022-08-26T02:55:16.650Z,95.18
2022-08-26T02:57:49.706Z,94.25
2022-08-26T03:00:22.410Z,94.39
2022-08-26T03:02:57.060Z,95.53
2022-08-26T03:05:29.459Z,95.67
2022-08-26T03:08:02.130Z,95.85
2022-08-26T03:10:34.492Z,96.55
2022-08-26T03:13:08.178Z,97.15
2022-08-26T03:15:41.059Z,97.25
2022-08-26T03:18:13.494Z,96.67
2022-08-26T03:20:45.843Z,96.16
2022-08-26T03:23:18.611Z,95.48
2022-08-26T03:25:52.433Z,95.52
2022-08-26T03:28:27.249Z,96.52
2022-08-26T03:30:59.572Z,96.65
2022-08-26T03:33:32.745Z,97.13
2022-08-26T03:36:07.092Z,97.14
2022-08-26T03:38:39.536Z,97.42
2022-08-26T03:41:11.969Z,97.90
2022-08-26T03:43:47.559Z,97.20
2022-08-26T03:46:20.334Z,97.08
2022-08-26T03:48:53.512Z,96.96
2022-08-26T03:51:26.401Z,96.71
2022-08-26T03:54:00.031Z,96.35
2022-08-26T03:56:32.871Z,96.49
2022-08-26T03:59:07.645Z,96.52
2022-08-26T04:01:40.280Z,96.59
2022-08-26T04:04:15.654Z,96.85
2022-08-26T04:06:48.193Z,96.72
2022-08-26T04:09:20.950Z,96.79
2022-08-26T04:11:54.414Z,96.63
2022-08-26T04:14:28.046Z,96.95
2022-08-26T04:17:01.024Z,97.24
2022-08-26T04:19:33.470Z,97.11
2022-08-26T04:22:06.162Z,97.66
2022-08-26T04:24:39.183Z,97.95
2022-08-26T04:27:11.937Z,98.26
2022-08-26T04:29:45.907Z,98.41
2022-08-26T04:32:20.480Z,99.14
2022-08-26T04:34:52.939Z,98.94
2022-08-26T04:37:25.346Z,98.46
2022-08-26T04:39:58.127Z,98.05
2022-08-26T04:42:32.610Z,98.25
2022-08-26T04:45:10.208Z,99.29
2022-08-26T04:47:43.047Z,98.67
2022-08-26T04:50:18.939Z,98.43
2022-08-26T04:52:56.022Z,98.65
2022-08-26T04:55:38.443Z,98.81
2022-08-26T04:58:14.919Z,98.70
2022-08-26T05:00:49.305Z,99.54
2022-08-26T05:03:22.931Z,99.08
2022-08-26T05:05:55.471Z,99.14
2022-08-26T05:08:27.859Z,98.44
2022-08-26T05:11:04.418Z,98.55
2022-08-26T05:13:38.470Z,97.99
2022-08-26T05:16:13.379Z,97.61
2022-08-26T05:18:46.672Z,97.33
2022-08-26T05:21:21.491Z,98.95
2022-08-26T05:23:54.359Z,97.91
2022-08-26T05:26:29.905Z,98.41
2022-08-26T05:29:02.501Z,97.80
2022-08-26T05:31:36.770Z,98.43
2022-08-26T05:34:09.478Z,99.12
2022-08-26T05:36:41.944Z,98.50
2022-08-26T05:39:14.342Z,99.94
2022-08-26T05:41:46.908Z,98.97
2022-08-26T05:44:20.347Z,95.33
2022-08-26T05:46:55.495Z,92.50
2022-08-26T05:49:27.903Z,95.73
2022-08-26T05:52:00.374Z,91.58
2022-08-26T05:54:34.122Z,93.63
2022-08-26T05:57:06.566Z,95.21
2022-08-26T05:59:39.031Z,92.57
2022-08-26T06:02:12.158Z,95.20
2022-08-26T06:04:46.094Z,94.47
2022-08-26T06:07:38.506Z,92.47
2022-08-26T06:10:31.571Z,88.81
2022-08-26T06:13:11.580Z,86.66
2022-08-26T06:15:46.266Z,84.64
2022-08-26T06:18:22.491Z,85.13
2022-08-26T06:20:57.954Z,83.92
2022-08-26T06:23:48.643Z,84.51
2022-08-26T06:26:21.276Z,84.66
2022-08-26T06:28:54.815Z,82.20
2022-08-26T06:31:27.579Z,81.93
2022-08-26T06:34:07.272Z,81.19
2022-08-26T06:36:44.397Z,80.82
2022-08-26T06:39:17.906Z,81.96
2022-08-26T06:41:50.759Z,82.68
2022-08-26T06:44:23.251Z,81.98
2022-08-26T06:46:55.638Z,82.28
2022-08-26T06:49:29.003Z,80.80
2022-08-26T06:52:02.456Z,80.13
2022-08-26T06:54:36.342Z,78.63
2022-08-26T06:57:12.367Z,79.25
2022-08-26T06:59:47.379Z,78.68
2022-08-26T07:02:23.554Z,78.61
2022-08-26T07:05:01.549Z,78.54
2022-08-26T07:07:34.015Z,77.47
2022-08-26T07:10:08.386Z,77.58
2022-08-26T07:12:40.914Z,78.49
2022-08-26T07:15:13.761Z,78.68
2022-08-26T07:17:47.459Z,78.37
2022-08-26T07:20:20.626Z,77.89
2022-08-26T07:22:53.035Z,76.94
2022-08-26T07:25:25.504Z,76.33
2022-08-26T07:27:57.903Z,77.75
2022-08-26T07:30:30.487Z,76.48
2022-08-26T07:33:03.831Z,75.00
2022-08-26T07:35:37.799Z,72.68
2022-08-26T07:38:10.346Z,71.84
2022-08-26T07:40:42.839Z,73.45
2022-08-26T07:43:15.303Z,70.30
2022-08-26T07:45:47.849Z,69.06
2022-08-26T07:48:21.522Z,68.74
2022-08-26T07:50:54.799Z,69.32
2022-08-26T07:53:27.757Z,68.94
2022-08-26T07:56:01.392Z,67.36
2022-08-26T07:58:33.790Z,64.98
2022-08-26T08:01:07.846Z,63.67
2022-08-26T08:03:40.272Z,61.93
2022-08-26T08:06:13.423Z,62.29
2022-08-26T08:08:45.911Z,62.78
2022-08-26T08:11:20.535Z,62.01
2022-08-26T08:13:56.463Z,60.61
2022-08-26T08:16:32.156Z,59.60
2022-08-26T08:19:05.675Z,57.63
2022-08-26T08:21:39.759Z,57.81
2022-08-26T08:24:12.308Z,56.38
2022-08-26T08:26:45.668Z,55.67
2022-08-26T08:29:18.159Z,55.32
2022-08-26T08:31:56.940Z,54.46
2022-08-26T08:34:30.890Z,53.26
2022-08-26T08:37:08.703Z,52.74
2022-08-26T08:39:43.023Z,55.24
2022-08-26T08:42:37.952Z,53.94
2022-08-26T08:45:14.699Z,52.60
2022-08-26T08:47:54.015Z,52.83
2022-08-26T08:50:30.506Z,52.16
2022-08-26T08:53:12.910Z,52.11
2022-08-26T08:56:06.975Z,53.08
2022-08-26T08:58:51.151Z,49.87
2022-08-26T09:01:41.574Z,50.90
2022-08-26T09:04:42.299Z,50.78
2022-08-26T09:07:18.428Z,48.78
2022-08-26T09:09:56.526Z,45.93
2022-08-26T09:12:33.355Z,48.22
2022-08-26T09:15:16.302Z,47.36
2022-08-26T09:17:55.623Z,41.76
2022-08-26T09:20:40.788Z,42.02
2022-08-26T09:23:13.670Z,41.81
2022-08-26T09:25:49.231Z,42.36
2022-08-26T09:28:24.431Z,41.14
2022-08-26T09:31:11.517Z,39.92
2022-08-26T09:33:44.232Z,40.28
2022-08-26T09:36:22.286Z,39.53
2022-08-26T09:38:54.746Z,40.56
2022-08-26T09:41:31.093Z,37.65
2022-08-26T09:44:14.570Z,37.05
2022-08-26T09:46:54.884Z,37.48
2022-08-26T09:49:35.725Z,36.87
2022-08-26T09:52:17.432Z,36.12
2022-08-26T09:55:01.858Z,34.81
2022-08-26T09:57:45.049Z,36.52
2022-08-26T10:00:29.007Z,34.94
2022-08-26T10:03:04.141Z,33.14
2022-08-26T10:05:41.577Z,34.39
2022-08-26T10:08:23.831Z,35.95
2022-08-26T10:10:58.701Z,34.17
2022-08-26T10:13:35.971Z,34.08
2022-08-26T10:16:14.736Z,34.81
2022-08-26T10:18:59.433Z,35.28
2022-08-26T10:21:36.866Z,34.46
2022-08-26T10:24:15.759Z,34.52
2022-08-26T10:26:59.246Z,35.44
2022-08-26T10:29:39.451Z,35.59
2022-08-26T10:32:19.977Z,35.98
2022-08-26T10:34:52.815Z,35.00
2022-08-26T10:37:33.147Z,37.17
2022-08-26T10:40:12.210Z,36.12
2022-08-26T10:42:49.928Z,35.38
2022-08-26T10:45:26.876Z,35.32
2022-08-26T10:48:05.060Z,35.93
2022-08-26T10:50:41.027Z,36.49
2022-08-26T10:53:25.369Z,35.21
2022-08-26T10:56:05.335Z,34.98
2022-08-26T10:59:00.749Z,34.71
2022-08-26T11:01:42.404Z,32.25
2022-08-26T11:04:34.921Z,33.29
2022-08-26T11:07:36.874Z,34.12
2022-08-26T11:10:26.287Z,34.78
2022-08-26T11:13:00.848Z,35.00
2022-08-26T11:16:09.081Z,33.76
2022-08-26T11:18:45.521Z,33.88
2022-08-26T11:22:04.409Z,32.17
2022-08-26T11:25:01.064Z,33.06
2022-08-26T11:27:54.098Z,33.56
2022-08-26T11:30:49.129Z,32.45
2022-08-26T11:33:47.987Z,31.00
2022-08-26T11:36:57.492Z,30.96
2022-08-26T11:39:36.638Z,32.65
2022-08-26T11:42:31.803Z,31.18
2022-08-26T11:45:17.543Z,30.88
2022-08-26T11:47:49.986Z,30.42
2022-08-26T11:50:25.520Z,31.24
2022-08-26T11:53:03.702Z,31.29
2022-08-26T11:55:41.774Z,31.18
2022-08-26T11:58:15.475Z,30.86
2022-08-26T12:00:51.626Z,29.77
2022-08-26T12:03:30.951Z,30.46
2022-08-26T12:06:14.247Z,29.73
2022-08-26T12:08:47.231Z,30.38
2022-08-26T12:11:24.167Z,28.31
2022-08-26T12:13:58.724Z,30.36
2022-08-26T12:16:36.122Z,29.20
2022-08-26T12:19:21.585Z,30.07
2022-08-26T12:22:01.968Z,28.33
2022-08-26T12:24:35.542Z,28.17
2022-08-26T12:27:16.112Z,28.43
2022-08-26T12:30:02.380Z,28.89
2022-08-26T12:32:38.363Z,29.58
2022-08-26T12:35:30.615Z,29.92
2022-08-26T12:38:07.820Z,28.42
2022-08-26T12:40:43.204Z,30.50
2022-08-26T12:43:37.671Z,29.37
2022-08-26T12:46:12.459Z,30.20
2022-08-26T12:48:48.785Z,28.95
2022-08-26T12:51:26.491Z,30.28
2022-08-26T12:54:01.583Z,30.57
2022-08-26T12:56:38.035Z,31.25
2022-08-26T12:59:22.459Z,31.98
2022-08-26T13:01:55.055Z,30.15
2022-08-26T13:04:37.490Z,31.63
2022-08-26T13:07:19.842Z,31.12
2022-08-26T13:09:54.494Z,31.57
2022-08-26T13:12:30.183Z,31.23
2022-08-26T13:15:04.572Z,31.62
2022-08-26T13:17:38.504Z,32.83
2022-08-26T13:20:10.878Z,31.59
2022-08-26T13:22:43.315Z,32.02
2022-08-26T13:25:19.779Z,31.68
2022-08-26T13:27:52.365Z,32.33
2022-08-26T13:30:24.743Z,31.75
2022-08-26T13:32:59.987Z,31.83
2022-08-26T13:35:34.587Z,32.77
2022-08-26T13:38:13.902Z,31.54
2022-08-26T13:40:58.947Z,31.97
2022-08-26T13:43:31.934Z,30.34
2022-08-26T13:46:04.616Z,31.28
2022-08-26T13:48:37.539Z,33.14
2022-08-26T13:51:13.447Z,31.78
2022-08-26T13:53:45.915Z,31.79
2022-08-26T13:56:19.679Z,33.32
2022-08-26T13:58:53.033Z,33.27
2022-08-26T14:01:26.199Z,33.35
2022-08-26T14:03:58.902Z,32.49
2022-08-26T14:06:31.455Z,32.21
2022-08-26T14:09:04.267Z,32.89
2022-08-26T14:11:41.227Z,32.12
2022-08-26T14:14:27.156Z,32.06
2022-08-26T14:17:00.498Z,32.96
2022-08-26T14:19:33.207Z,33.92
2022-08-26T14:22:05.677Z,34.40
2022-08-26T14:24:38.047Z,33.73
2022-08-26T14:27:11.906Z,33.63
2022-08-26T14:29:44.326Z,32.57
2022-08-26T14:32:22.372Z,32.63
2022-08-26T14:34:55.707Z,32.84
2022-08-26T14:37:28.135Z,33.23
2022-08-26T14:40:00.687Z,32.78
2022-08-26T14:42:33.760Z,32.13
2022-08-26T14:45:10.674Z,32.45
2022-08-26T14:47:43.272Z,33.23
2022-08-26T14:50:17.796Z,34.61
2022-08-26T14:53:08.631Z,34.01
2022-08-26T14:55:42.033Z,33.51
2022-08-26T14:58:15.072Z,34.68
2022-08-26T15:00:47.541Z,33.35
2022-08-26T15:03:19.906Z,34.03
2022-08-26T15:05:52.313Z,35.19
2022-08-26T15:08:24.704Z,33.84
2022-08-26T15:10:57.098Z,34.75
2022-08-26T15:13:30.230Z,34.25
2022-08-26T15:16:03.373Z,34.08
2022-08-26T15:18:35.831Z,34.05
2022-08-26T15:21:08.326Z,35.31
2022-08-26T15:23:41.000Z,35.29
2022-08-26T15:26:22.365Z,35.72
2022-08-26T15:28:55.707Z,36.36
2022-08-26T15:31:30.783Z,36.96
2022-08-26T15:34:07.402Z,36.80
2022-08-26T15:36:41.913Z,38.01
2022-08-26T15:39:15.709Z,37.01
2022-08-26T15:41:48.275Z,36.58
2022-08-26T15:44:21.990Z,37.68
2022-08-26T15:46:58.372Z,37.84
2022-08-26T15:49:31.040Z,38.71
2022-08-26T15:52:05.390Z,38.56
2022-08-26T15:54:38.881Z,38.49
2022-08-26T15:57:12.321Z,39.28
2022-08-26T15:59:46.622Z,39.14
2022-08-26T16:02:19.042Z,39.57
2022-08-26T16:04:51.483Z,39.28
2022-08-26T16:07:23.862Z,39.59
2022-08-26T16:09:56.735Z,40.55
2022-08-26T16:12:29.074Z,39.89
2022-08-26T16:15:02.322Z,39.79
2022-08-26T16:17:34.738Z,41.42
2022-08-26T16:20:08.723Z,41.44
2022-08-26T16:22:41.171Z,41.88
2022-08-26T16:25:13.549Z,41.58
2022-08-26T16:27:45.991Z,42.28
2022-08-26T16:30:21.644Z,43.12
2022-08-26T16:32:54.928Z,42.58
2022-08-26T16:35:27.323Z,42.59
2022-08-26T16:37:59.715Z,41.46
2022-08-26T16:40:32.779Z,42.68
2022-08-26T16:43:05.398Z,41.38
2022-08-26T16:45:39.967Z,41.52
2022-08-26T16:48:14.871Z,41.70
2022-08-26T16:50:47.254Z,41.68
2022-08-26T16:53:19.610Z,43.22
2022-08-26T16:55:52.012Z,43.13
2022-08-26T16:58:24.369Z,43.21
2022-08-26T17:00:57.421Z,45.53
2022-08-26T17:03:29.820Z,46.47
2022-08-26T17:06:02.187Z,47.00
2022-08-26T17:08:36.032Z,46.92
2022-08-26T17:11:08.532Z,47.44
2022-08-26T17:13:41.227Z,47.44
2022-08-26T17:16:15.917Z,48.22
2022-08-26T17:18:48.423Z,48.53
2022-08-26T17:21:20.834Z,48.74
2022-08-26T17:23:54.107Z,49.08
2022-08-26T17:26:27.019Z,48.76
2022-08-26T17:28:59.672Z,49.85
2022-08-26T17:31:34.300Z,49.65
2022-08-26T17:34:06.758Z,50.09
2022-08-26T17:36:39.162Z,50.50
2022-08-26T17:39:11.555Z,50.57
2022-08-26T17:41:44.038Z,50.46
2022-08-26T17:44:16.694Z,51.26
2022-08-26T17:46:49.906Z,50.68
2022-08-26T17:49:22.395Z,51.80
2022-08-26T17:51:58.086Z,52.43
2022-08-26T17:54:31.690Z,53.33
2022-08-26T17:57:04.638Z,53.30
2022-08-26T17:59:43.064Z,53.49
2022-08-26T18:02:16.520Z,53.92
2022-08-26T18:04:49.388Z,52.74
2022-08-26T18:07:21.806Z,52.31
2022-08-26T18:09:54.271Z,53.05
2022-08-26T18:12:27.054Z,49.87
2022-08-26T18:15:01.891Z,50.12
2022-08-26T18:17:35.361Z,47.97
2022-08-26T18:20:10.486Z,48.26
2022-08-26T18:22:44.147Z,48.72
2022-08-26T18:25:18.270Z,48.29
2022-08-26T18:27:50.715Z,47.60
2022-08-26T18:30:23.348Z,48.93
2022-08-26T18:32:56.426Z,51.36
2022-08-26T18:35:29.666Z,51.82
2022-08-26T18:38:11.398Z,51.59
2022-08-26T18:40:45.293Z,50.27
2022-08-26T18:43:17.706Z,48.96
2022-08-26T18:46:00.179Z,49.27
2022-08-26T18:48:33.683Z,48.28
2022-08-26T18:51:06.843Z,48.66
2022-08-26T18:53:42.075Z,48.46
2022-08-26T18:56:16.702Z,49.22
2022-08-26T18:58:51.035Z,49.24
2022-08-26T19:01:27.419Z,47.47
2022-08-26T19:04:02.340Z,47.08
2022-08-26T19:06:35.622Z,47.46
2022-08-26T19:09:10.673Z,46.86
2022-08-26T19:11:45.807Z,47.88
2022-08-26T19:14:18.906Z,49.01
2022-08-26T19:16:52.633Z,51.23
2022-08-26T19:19:25.732Z,52.53
2022-08-26T19:21:58.200Z,52.59
2022-08-26T19:24:30.701Z,53.26
2022-08-26T19:27:03.187Z,53.57
2022-08-26T19:29:35.796Z,54.39
2022-08-26T19:32:08.488Z,54.25
2022-08-26T19:34:41.715Z,54.47
2022-08-26T19:37:14.226Z,55.34
2022-08-26T19:39:46.912Z,55.84
2022-08-26T19:42:19.352Z,55.77
2022-08-26T19:45:24.473Z,56.78
2022-08-26T19:47:58.100Z,57.17
2022-08-26T19:50:33.351Z,58.03
2022-08-26T19:53:05.769Z,57.77
2022-08-26T19:55:38.513Z,58.95
2022-08-26T19:58:11.619Z,58.61
2022-08-26T20:00:44.127Z,58.96
2022-08-26T20:03:16.551Z,58.64
2022-08-26T20:05:49.615Z,58.94
2022-08-26T20:08:22.763Z,60.07
2022-08-26T20:10:55.281Z,60.39
2022-08-26T20:13:28.027Z,61.52
2022-08-26T20:16:00.509Z,61.89
2022-08-26T20:18:50.938Z,62.53
2022-08-26T20:21:27.070Z,61.80
2022-08-26T20:24:02.658Z,63.17
2022-08-26T20:26:38.037Z,63.11
2022-08-26T20:29:12.470Z,60.73
2022-08-26T20:31:45.294Z,58.81
2022-08-26T20:34:18.819Z,57.61
2022-08-26T20:36:52.242Z,57.86
2022-08-26T20:39:28.101Z,58.01
2022-08-26T20:42:00.518Z,58.28
2022-08-26T20:44:33.015Z,57.87
2022-08-26T20:47:05.638Z,60.05
2022-08-26T20:49:38.171Z,59.79
2022-08-26T20:52:11.698Z,61.25
2022-08-26T20:54:44.114Z,62.05
2022-08-26T20:57:16.781Z,62.09
2022-08-26T20:59:49.600Z,59.86
2022-08-26T21:02:22.002Z,62.29
2022-08-26T21:04:54.482Z,62.34
2022-08-26T21:07:27.919Z,60.79
2022-08-26T21:10:00.751Z,58.84
2022-08-26T21:12:33.159Z,57.33
2022-08-26T21:15:06.979Z,57.67
2022-08-26T21:17:39.360Z,52.98
2022-08-26T21:20:11.778Z,52.78
2022-08-26T21:22:44.839Z,52.20
2022-08-26T21:25:17.542Z,53.12
2022-08-26T21:27:49.894Z,54.04
2022-08-26T21:30:22.497Z,53.65
2022-08-26T21:32:54.822Z,52.28
2022-08-26T21:35:27.386Z,52.06
2022-08-26T21:38:00.495Z,57.93
2022-08-26T21:40:32.957Z,58.43
2022-08-26T21:43:05.322Z,57.65
2022-08-26T21:45:39.533Z,57.95
2022-08-26T21:48:11.915Z,59.50
2022-08-26T21:50:44.487Z,59.49
2022-08-26T21:53:17.598Z,60.42
2022-08-26T21:55:50.006Z,60.15
2022-08-26T21:58:22.631Z,61.46
2022-08-26T22:00:55.097Z,60.94
2022-08-26T22:03:27.908Z,61.81
2022-08-26T22:06:04.102Z,62.21
2022-08-26T22:08:39.187Z,62.56
2022-08-26T22:11:12.550Z,62.93
2022-08-26T22:13:45.853Z,63.05
2022-08-26T22:16:19.256Z,64.06
2022-08-26T22:18:52.802Z,64.97
2022-08-26T22:21:27.302Z,65.37
2022-08-26T22:24:00.329Z,65.83
2022-08-26T22:26:33.259Z,66.55
2022-08-26T22:29:06.715Z,66.73
2022-08-26T22:31:39.431Z,66.56
2022-08-26T22:34:16.526Z,67.81
2022-08-26T22:36:50.107Z,68.83
2022-08-26T22:39:25.354Z,67.30
2022-08-26T22:41:57.934Z,68.11
2022-08-26T22:44:31.183Z,68.40
2022-08-26T22:47:03.642Z,69.21
2022-08-26T22:49:36.035Z,69.78
2022-08-26T22:52:08.611Z,69.49
2022-08-26T22:54:41.664Z,69.84
2022-08-26T22:57:14.083Z,69.92
2022-08-26T22:59:46.693Z,70.68
2022-08-26T23:02:19.120Z,71.07
2022-08-26T23:04:51.654Z,71.87
2022-08-26T23:07:24.057Z,72.50
2022-08-26T23:09:57.139Z,72.82
2022-08-26T23:12:30.741Z,73.30
2022-08-26T23:15:04.010Z,73.74
2022-08-26T23:17:37.566Z,72.72
2022-08-26T23:20:12.058Z,73.24
2022-08-26T23:22:44.506Z,73.96
2022-08-26T23:25:17.644Z,74.02
2022-08-26T23:27:50.530Z,73.94
2022-08-26T23:30:25.879Z,74.50
2022-08-26T23:32:58.558Z,73.45
2022-08-26T23:35:30.680Z,73.41
2022-08-26T23:38:03.331Z,73.55
2022-08-26T23:40:37.901Z,75.04
2022-08-26T23:43:11.087Z,75.17
2022-08-26T23:45:43.540Z,75.94
2022-08-26T23:48:15.958Z,76.43
2022-08-26T23:51:09.757Z,76.12
2022-08-26T23:53:42.641Z,76.78
2022-08-26T23:56:18.642Z,77.44
2022-08-26T23:58:51.112Z,77.73
