createdAt,value
2018-11-03T00:00:10.459Z,7.03
2018-11-03T00:01:10.483Z,7.13
2018-11-03T00:02:10.511Z,7.28
2018-11-03T00:03:10.540Z,7.27
2018-11-03T00:04:10.568Z,7.37
2018-11-03T00:05:10.595Z,7.50
2018-11-03T00:06:10.623Z,7.55
2018-11-03T00:07:10.651Z,7.64
2018-11-03T00:08:10.679Z,7.58
2018-11-03T00:09:10.707Z,7.58
2018-11-03T00:10:10.735Z,7.71
2018-11-03T00:11:10.764Z,7.60
2018-11-03T00:12:10.792Z,7.67
2018-11-03T00:13:10.821Z,7.68
2018-11-03T00:14:10.848Z,7.57
2018-11-03T00:15:10.876Z,7.63
2018-11-03T00:16:10.905Z,7.50
2018-11-03T00:17:10.933Z,7.52
2018-11-03T00:18:10.961Z,7.48
2018-11-03T00:19:10.990Z,7.49
2018-11-03T00:20:11.023Z,7.46
2018-11-03T00:21:11.043Z,7.50
2018-11-03T00:22:11.071Z,7.49
2018-11-03T00:23:11.100Z,7.45
2018-11-03T00:24:11.131Z,7.45
2018-11-03T00:25:11.156Z,7.37
2018-11-03T00:26:11.184Z,7.40
2018-11-03T00:27:11.213Z,7.32
2018-11-03T00:28:11.242Z,7.35
2018-11-03T00:29:11.268Z,7.28
2018-11-03T00:30:11.299Z,7.28
2018-11-03T00:31:11.325Z,7.35
2018-11-03T00:32:11.353Z,7.28
2018-11-03T00:33:11.381Z,7.31
2018-11-03T00:34:11.410Z,7.31
2018-11-03T00:35:11.438Z,7.35
2018-11-03T00:36:11.466Z,7.34
2018-11-03T00:37:11.494Z,7.39
2018-11-03T00:38:11.523Z,7.37
2018-11-03T00:39:11.549Z,7.32
2018-11-03T00:40:11.578Z,7.37
2018-11-03T00:41:11.605Z,7.37
2018-11-03T00:42:11.634Z,7.37
2018-11-03T00:43:11.663Z,7.39
2018-11-03T00:44:11.690Z,7.40
2018-11-03T00:45:11.719Z,7.42
2018-11-03T00:46:11.746Z,7.49
2018-11-03T00:47:11.776Z,7.48
2018-11-03T00:48:11.844Z,7.49
2018-11-03T00:49:11.830Z,7.69
2018-11-03T00:50:11.859Z,7.64
2018-11-03T00:51:11.889Z,7.61
2018-11-03T00:52:11.916Z,7.63
2018-11-03T00:53:11.944Z,7.67
2018-11-03T00:54:11.973Z,7.63
2018-11-03T00:55:12.000Z,7.64
2018-11-03T00:56:12.029Z,7.64
2018-11-03T00:57:12.056Z,7.77
2018-11-03T00:58:12.084Z,7.74
2018-11-03T00:59:12.114Z,7.83
2018-11-03T01:00:12.146Z,7.69
2018-11-03T01:01:12.170Z,7.82
2018-11-03T01:02:12.201Z,7.67
2018-11-03T01:03:12.230Z,7.69
2018-11-03T01:04:12.255Z,7.82
2018-11-03T01:05:12.283Z,7.95
2018-11-03T01:06:12.312Z,7.92
2018-11-03T01:07:12.341Z,8.08
2018-11-03T01:08:12.368Z,8.05
2018-11-03T01:09:12.395Z,8.02
2018-11-03T01:10:12.425Z,8.10
2018-11-03T01:11:12.452Z,8.05
2018-11-03T01:12:12.481Z,8.07
2018-11-03T01:13:12.509Z,8.05
2018-11-03T01:14:12.537Z,8.11
2018-11-03T01:15:12.567Z,8.08
2018-11-03T01:16:12.594Z,8.12
2018-11-03T01:17:12.622Z,8.01
2018-11-03T01:18:12.653Z,8.04
2018-11-03T01:19:12.680Z,8.07
2018-11-03T01:20:12.707Z,8.04
2018-11-03T01:21:12.734Z,8.01
2018-11-03T01:22:12.765Z,8.05
2018-11-03T01:23:12.792Z,8.08
2018-11-03T01:24:12.820Z,8.11
2018-11-03T01:25:12.848Z,8.02
2018-11-03T01:26:12.877Z,8.07
2018-11-03T01:27:12.905Z,7.98
2018-11-03T01:28:12.935Z,8.00
2018-11-03T01:29:12.961Z,7.97
2018-11-03T01:30:12.992Z,8.02
2018-11-03T01:31:13.019Z,7.98
2018-11-03T01:32:13.057Z,7.97
2018-11-03T01:33:13.075Z,8.01
2018-11-03T01:34:13.104Z,8.07
2018-11-03T01:35:13.132Z,8.01
2018-11-03T01:36:13.161Z,7.98
2018-11-03T01:37:13.189Z,8.02
2018-11-03T01:38:13.217Z,8.01
2018-11-03T01:39:13.247Z,8.07
2018-11-03T01:40:13.275Z,8.12
2018-11-03T01:41:13.304Z,8.12
2018-11-03T01:42:13.332Z,8.10
2018-11-03T01:43:13.360Z,8.10
2018-11-03T01:44:13.390Z,8.16
2018-11-03T01:45:13.417Z,8.20
2018-11-03T01:46:13.445Z,8.20
2018-11-03T01:47:13.473Z,8.18
2018-11-03T01:48:13.503Z,8.16
2018-11-03T01:49:13.531Z,8.20
2018-11-03T01:50:13.559Z,8.18
2018-11-03T01:51:13.588Z,8.18
2018-11-03T01:52:13.618Z,8.19
2018-11-03T01:53:13.646Z,8.22
2018-11-03T01:54:13.674Z,8.22
2018-11-03T01:55:13.701Z,8.20
2018-11-03T01:56:13.731Z,8.19
2018-11-03T01:57:13.759Z,8.23
2018-11-03T01:58:13.787Z,8.25
2018-11-03T01:59:13.816Z,8.18
2018-11-03T02:00:13.858Z,8.20
2018-11-03T02:01:13.873Z,8.20
2018-11-03T02:02:13.901Z,8.19
2018-11-03T02:03:13.930Z,8.19
2018-11-03T02:04:13.963Z,8.19
2018-11-03T02:05:13.988Z,8.18
2018-11-03T02:06:14.016Z,8.22
2018-11-03T02:07:14.092Z,8.16
2018-11-03T02:08:14.073Z,8.18
2018-11-03T02:09:14.101Z,8.19
2018-11-03T02:10:14.129Z,8.18
2018-11-03T02:11:14.159Z,8.18
2018-11-03T02:12:14.187Z,8.16
2018-11-03T02:13:14.215Z,8.25
2018-11-03T02:14:14.244Z,8.15
2018-11-03T02:15:14.275Z,8.15
2018-11-03T02:16:14.305Z,8.07
2018-11-03T02:17:14.330Z,8.12
2018-11-03T02:18:14.359Z,8.18
2018-11-03T02:19:14.387Z,8.16
2018-11-03T02:20:14.424Z,8.20
2018-11-03T02:21:14.447Z,8.18
2018-11-03T02:22:14.472Z,8.20
2018-11-03T02:23:14.506Z,8.19
2018-11-03T02:24:14.530Z,8.22
2018-11-03T02:25:14.561Z,8.20
2018-11-03T02:26:14.588Z,8.29
2018-11-03T02:27:14.616Z,8.37
2018-11-03T02:28:14.645Z,8.40
2018-11-03T02:29:14.696Z,8.37
2018-11-03T02:30:14.702Z,8.45
2018-11-03T02:31:14.730Z,8.48
2018-11-03T02:32:14.773Z,8.48
2018-11-03T02:33:14.787Z,8.50
2018-11-03T02:34:14.818Z,8.55
2018-11-03T02:35:14.847Z,8.50
2018-11-03T02:36:14.874Z,8.50
2018-11-03T02:37:14.902Z,8.48
2018-11-03T02:38:14.931Z,8.43
2018-11-03T02:39:14.962Z,8.47
2018-11-03T02:40:14.990Z,8.44
2018-11-03T02:41:15.017Z,8.34
2018-11-03T02:42:17.301Z,8.37
2018-11-03T02:43:15.073Z,8.34
2018-11-03T02:44:15.110Z,8.34
2018-11-03T02:45:15.130Z,8.30
2018-11-03T02:46:15.160Z,8.22
2018-11-03T02:47:15.194Z,8.20
2018-11-03T02:48:15.217Z,8.25
2018-11-03T02:49:15.251Z,8.26
2018-11-03T02:50:15.273Z,8.25
2018-11-03T02:51:15.303Z,8.19
2018-11-03T02:52:15.333Z,8.23
2018-11-03T02:53:15.360Z,8.22
2018-11-03T02:54:15.389Z,8.23
2018-11-03T02:55:15.451Z,8.22
2018-11-03T02:56:15.447Z,8.23
2018-11-03T02:57:15.477Z,8.19
2018-11-03T02:58:15.503Z,8.19
2018-11-03T02:59:15.534Z,8.19
2018-11-03T03:00:15.561Z,8.23
2018-11-03T03:01:15.590Z,8.22
2018-11-03T03:02:15.628Z,8.34
2018-11-03T03:03:15.648Z,8.41
2018-11-03T03:04:15.677Z,8.41
2018-11-03T03:05:15.706Z,8.47
2018-11-03T03:06:15.733Z,8.50
2018-11-03T03:07:15.762Z,8.48
2018-11-03T03:08:15.790Z,8.52
2018-11-03T03:09:15.820Z,8.50
2018-11-03T03:10:15.848Z,8.55
2018-11-03T03:11:15.877Z,8.45
2018-11-03T03:12:15.905Z,8.43
2018-11-03T03:13:15.933Z,8.43
2018-11-03T03:14:15.962Z,8.33
2018-11-03T03:15:15.994Z,8.37
2018-11-03T03:16:16.020Z,8.41
2018-11-03T03:17:16.049Z,8.47
2018-11-03T03:18:16.078Z,8.47
2018-11-03T03:19:16.108Z,8.43
2018-11-03T03:20:16.135Z,8.45
2018-11-03T03:21:16.163Z,8.41
2018-11-03T03:22:16.192Z,8.41
2018-11-03T03:23:16.220Z,8.45
2018-11-03T03:24:16.249Z,8.48
2018-11-03T03:25:16.277Z,8.52
2018-11-03T03:26:16.306Z,8.41
2018-11-03T03:27:16.335Z,8.41
2018-11-03T03:28:16.364Z,8.47
2018-11-03T03:29:16.406Z,8.37
2018-11-03T03:30:16.426Z,8.29
2018-11-03T03:31:16.449Z,8.43
2018-11-03T03:32:16.479Z,8.34
2018-11-03T03:33:16.506Z,8.36
2018-11-03T03:34:16.537Z,8.36
2018-11-03T03:35:16.564Z,8.33
2018-11-03T03:36:16.593Z,8.22
2018-11-03T03:37:16.620Z,8.19
2018-11-03T03:38:16.652Z,8.22
2018-11-03T03:39:16.679Z,8.20
2018-11-03T03:40:16.708Z,8.12
2018-11-03T03:41:16.736Z,8.16
2018-11-03T03:42:16.785Z,8.07
2018-11-03T03:43:16.799Z,7.98
2018-11-03T03:44:16.821Z,8.00
2018-11-03T03:45:16.851Z,7.95
2018-11-03T03:46:16.883Z,7.98
2018-11-03T03:47:16.907Z,7.98
2018-11-03T03:48:16.937Z,7.97
2018-11-03T03:49:16.969Z,7.92
2018-11-03T03:50:16.992Z,7.93
2018-11-03T03:51:17.023Z,7.83
2018-11-03T03:52:17.051Z,7.86
2018-11-03T03:53:17.078Z,7.87
2018-11-03T03:54:17.109Z,7.75
2018-11-03T03:55:17.141Z,7.86
2018-11-03T03:56:17.165Z,7.87
2018-11-03T03:57:17.194Z,7.90
2018-11-03T03:58:17.222Z,7.85
2018-11-03T03:59:17.251Z,7.83
2018-11-03T04:00:17.279Z,7.80
2018-11-03T04:01:17.308Z,7.82
2018-11-03T04:02:17.338Z,7.72
2018-11-03T04:03:17.370Z,7.68
2018-11-03T04:04:17.393Z,7.72
2018-11-03T04:05:17.421Z,7.75
2018-11-03T04:06:17.468Z,7.69
2018-11-03T04:07:17.479Z,7.77
2018-11-03T04:08:17.506Z,7.75
2018-11-03T04:09:17.539Z,7.74
2018-11-03T04:10:17.563Z,7.67
2018-11-03T04:11:17.592Z,7.79
2018-11-03T04:12:17.622Z,7.75
2018-11-03T04:13:17.649Z,7.63
2018-11-03T04:14:17.678Z,7.63
2018-11-03T04:15:17.706Z,7.61
2018-11-03T04:16:17.734Z,7.75
2018-11-03T04:17:17.763Z,7.75
2018-11-03T04:18:17.790Z,7.75
2018-11-03T04:19:17.822Z,7.60
2018-11-03T04:20:17.851Z,7.60
2018-11-03T04:21:17.876Z,7.57
2018-11-03T04:22:17.906Z,7.53
2018-11-03T04:23:17.932Z,7.53
2018-11-03T04:24:17.960Z,7.53
2018-11-03T04:25:17.989Z,7.43
2018-11-03T04:26:18.018Z,7.37
2018-11-03T04:27:18.045Z,7.31
2018-11-03T04:28:18.076Z,7.27
2018-11-03T04:29:18.101Z,7.31
2018-11-03T04:30:18.129Z,7.39
2018-11-03T04:31:18.162Z,7.49
2018-11-03T04:32:18.186Z,7.50
2018-11-03T04:33:18.214Z,7.48
2018-11-03T04:34:18.241Z,7.53
2018-11-03T04:35:18.280Z,7.42
2018-11-03T04:36:18.298Z,7.49
2018-11-03T04:37:18.325Z,7.39
2018-11-03T04:38:18.353Z,7.37
2018-11-03T04:39:18.383Z,7.25
2018-11-03T04:40:18.409Z,7.28
2018-11-03T04:41:18.437Z,7.31
2018-11-03T04:42:18.470Z,7.28
2018-11-03T04:43:18.495Z,7.27
2018-11-03T04:44:18.523Z,7.28
2018-11-03T04:45:18.616Z,7.39
2018-11-03T04:46:18.578Z,7.39
2018-11-03T04:47:18.606Z,7.46
2018-11-03T04:48:18.635Z,7.49
2018-11-03T04:49:18.661Z,7.52
2018-11-03T04:50:18.689Z,7.60
2018-11-03T04:51:18.748Z,7.64
2018-11-03T04:52:18.753Z,7.60
2018-11-03T04:53:18.774Z,7.64
2018-11-03T04:54:18.802Z,7.57
2018-11-03T04:55:18.987Z,7.60
2018-11-03T04:56:18.860Z,7.60
2018-11-03T04:57:18.886Z,7.58
2018-11-03T04:58:18.960Z,7.64
2018-11-03T04:59:18.945Z,7.69
2018-11-03T05:00:18.977Z,7.60
2018-11-03T05:01:18.999Z,7.60
2018-11-03T05:02:19.027Z,7.60
2018-11-03T05:03:19.055Z,7.57
2018-11-03T05:04:19.119Z,7.57
2018-11-03T05:05:19.110Z,7.61
2018-11-03T05:06:19.139Z,7.79
2018-11-03T05:07:19.167Z,7.61
2018-11-03T05:08:19.196Z,7.61
2018-11-03T05:09:19.241Z,7.68
2018-11-03T05:10:19.337Z,7.68
2018-11-03T05:11:19.281Z,7.61
2018-11-03T05:12:19.309Z,7.61
2018-11-03T05:13:19.335Z,7.64
2018-11-03T05:14:19.366Z,7.67
2018-11-03T05:15:19.392Z,7.57
2018-11-03T05:16:19.421Z,7.61
2018-11-03T05:17:19.449Z,7.61
2018-11-03T05:18:19.478Z,7.64
2018-11-03T05:19:19.505Z,7.82
2018-11-03T05:20:19.535Z,7.72
2018-11-03T05:21:19.594Z,7.83
2018-11-03T05:22:19.589Z,7.80
2018-11-03T05:23:19.620Z,7.85
2018-11-03T05:24:19.647Z,7.90
2018-11-03T05:25:19.674Z,7.85
2018-11-03T05:26:19.702Z,7.93
2018-11-03T05:27:19.729Z,7.79
2018-11-03T05:28:19.769Z,7.77
2018-11-03T05:29:19.788Z,7.80
2018-11-03T05:30:19.815Z,7.79
2018-11-03T05:31:19.917Z,7.82
2018-11-03T05:32:19.873Z,7.71
2018-11-03T05:33:19.901Z,7.72
2018-11-03T05:34:19.931Z,7.72
2018-11-03T05:35:19.959Z,7.68
2018-11-03T05:36:20.015Z,7.77
2018-11-03T05:37:20.013Z,7.79
2018-11-03T05:38:20.041Z,7.79
2018-11-03T05:39:20.071Z,7.77
2018-11-03T05:40:20.099Z,7.82
2018-11-03T05:41:20.128Z,7.82
2018-11-03T05:42:20.155Z,7.79
2018-11-03T05:43:20.183Z,7.75
2018-11-03T05:44:20.213Z,7.79
2018-11-03T05:45:20.240Z,7.72
2018-11-03T05:46:20.287Z,7.75
2018-11-03T05:47:20.298Z,7.79
2018-11-03T05:48:20.327Z,7.86
2018-11-03T05:49:20.354Z,7.89
2018-11-03T05:50:20.381Z,7.90
2018-11-03T05:51:20.410Z,7.90
2018-11-03T05:52:20.438Z,7.93
2018-11-03T05:53:20.478Z,7.90
2018-11-03T05:54:20.496Z,7.95
2018-11-03T05:55:20.541Z,8.02
2018-11-03T05:56:20.556Z,7.98
2018-11-03T05:57:20.581Z,8.01
2018-11-03T05:58:20.609Z,7.97
2018-11-03T05:59:20.641Z,8.05
2018-11-03T06:00:20.666Z,8.00
2018-11-03T06:01:20.693Z,7.98
2018-11-03T06:02:20.722Z,7.95
2018-11-03T06:03:20.753Z,7.93
2018-11-03T06:04:20.779Z,7.95
2018-11-03T06:05:20.806Z,7.90
2018-11-03T06:06:20.835Z,7.86
2018-11-03T06:07:20.866Z,7.83
2018-11-03T06:08:20.893Z,7.85
2018-11-03T06:09:20.921Z,7.82
2018-11-03T06:10:20.950Z,7.92
2018-11-03T06:11:20.978Z,7.90
2018-11-03T06:12:21.011Z,7.98
2018-11-03T06:13:21.034Z,8.02
2018-11-03T06:14:21.067Z,7.98
2018-11-03T06:15:21.146Z,7.98
2018-11-03T06:16:21.125Z,7.98
2018-11-03T06:17:21.148Z,8.02
2018-11-03T06:18:21.177Z,7.97
2018-11-03T06:19:21.206Z,8.01
2018-11-03T06:20:21.235Z,8.01
2018-11-03T06:21:21.262Z,8.01
2018-11-03T06:22:21.411Z,7.95
2018-11-03T06:23:21.377Z,8.00
2018-11-03T06:24:21.347Z,7.98
2018-11-03T06:25:21.375Z,7.93
2018-11-03T06:26:21.404Z,8.07
2018-11-03T06:27:21.432Z,8.08
2018-11-03T06:28:21.463Z,8.19
2018-11-03T06:29:21.488Z,8.19
2018-11-03T06:30:21.517Z,8.25
2018-11-03T06:31:21.546Z,8.33
2018-11-03T06:32:21.574Z,8.37
2018-11-03T06:33:21.603Z,8.44
2018-11-03T06:34:21.632Z,8.45
2018-11-03T06:35:21.739Z,8.52
2018-11-03T06:36:21.690Z,8.52
2018-11-03T06:37:21.722Z,8.47
2018-11-03T06:38:21.747Z,8.59
2018-11-03T06:39:21.773Z,8.59
2018-11-03T06:40:21.801Z,8.53
2018-11-03T06:41:21.831Z,8.55
2018-11-03T06:42:21.858Z,8.47
2018-11-03T06:43:21.887Z,8.50
2018-11-03T06:44:21.917Z,8.56
2018-11-03T06:45:21.944Z,8.55
2018-11-03T06:46:22.023Z,8.53
2018-11-03T06:47:22.070Z,8.50
2018-11-03T06:48:22.029Z,8.55
2018-11-03T06:49:22.058Z,8.48
2018-11-03T06:50:22.086Z,8.48
2018-11-03T06:51:22.115Z,8.50
2018-11-03T06:52:22.241Z,8.50
2018-11-03T06:53:22.171Z,8.52
2018-11-03T06:54:22.202Z,8.52
2018-11-03T06:55:22.228Z,8.48
2018-11-03T06:56:22.257Z,8.44
2018-11-03T06:57:22.286Z,8.47
2018-11-03T06:58:22.315Z,8.52
2018-11-03T06:59:22.342Z,8.62
2018-11-03T07:00:22.373Z,8.66
2018-11-03T07:01:22.400Z,8.55
2018-11-03T07:02:22.429Z,8.68
2018-11-03T07:03:22.460Z,8.59
2018-11-03T07:04:22.488Z,8.55
2018-11-03T07:05:22.537Z,8.65
2018-11-03T07:06:22.544Z,8.65
2018-11-03T07:07:22.572Z,8.66
2018-11-03T07:08:22.601Z,8.63
2018-11-03T07:09:22.629Z,8.63
2018-11-03T07:10:22.667Z,8.65
2018-11-03T07:11:22.697Z,8.80
2018-11-03T07:12:22.947Z,8.92
2018-11-03T07:13:22.839Z,9.01
2018-11-03T07:14:22.772Z,8.91
2018-11-03T07:15:22.800Z,8.81
2018-11-03T07:16:22.830Z,8.95
2018-11-03T07:17:22.859Z,8.95
2018-11-03T07:18:22.887Z,8.95
2018-11-03T07:19:22.916Z,8.92
2018-11-03T07:20:22.945Z,8.99
2018-11-03T07:21:23.035Z,8.95
2018-11-03T07:22:23.001Z,8.87
2018-11-03T07:23:23.031Z,8.89
2018-11-03T07:24:23.059Z,8.87
2018-11-03T07:25:23.097Z,8.96
2018-11-03T07:26:23.116Z,8.91
2018-11-03T07:27:23.145Z,8.92
2018-11-03T07:28:23.174Z,8.98
2018-11-03T07:29:23.257Z,8.84
2018-11-03T07:30:23.231Z,8.86
2018-11-03T07:31:23.261Z,8.99
2018-11-03T07:32:23.288Z,9.05
2018-11-03T07:33:23.317Z,9.10
2018-11-03T07:34:23.345Z,9.02
2018-11-03T07:35:23.375Z,9.04
2018-11-03T07:36:23.403Z,9.08
2018-11-03T07:37:23.430Z,9.13
2018-11-03T07:38:23.464Z,9.11
2018-11-03T07:39:23.490Z,9.17
2018-11-03T07:40:23.519Z,9.24
2018-11-03T07:41:23.551Z,9.32
2018-11-03T07:42:23.637Z,9.47
2018-11-03T07:43:23.605Z,9.43
2018-11-03T07:44:23.635Z,9.53
2018-11-03T07:45:23.662Z,9.47
2018-11-03T07:46:23.693Z,9.54
2018-11-03T07:47:23.772Z,9.57
2018-11-03T07:48:23.757Z,9.47
2018-11-03T07:49:23.823Z,9.56
2018-11-03T07:50:23.809Z,9.46
2018-11-03T07:51:23.916Z,9.43
2018-11-03T07:52:23.870Z,9.48
2018-11-03T07:53:23.894Z,9.42
2018-11-03T07:54:23.927Z,9.51
2018-11-03T07:55:23.955Z,9.48
2018-11-03T07:56:23.984Z,9.43
2018-11-03T07:57:24.013Z,9.43
2018-11-03T07:58:24.042Z,9.43
2018-11-03T07:59:24.071Z,9.29
2018-11-03T08:00:24.141Z,9.35
2018-11-03T08:01:24.161Z,9.28
2018-11-03T08:02:24.194Z,9.35
2018-11-03T08:03:24.192Z,9.26
2018-11-03T08:04:24.218Z,9.26
2018-11-03T08:05:24.246Z,9.26
2018-11-03T08:06:24.274Z,9.24
2018-11-03T08:07:24.303Z,9.26
2018-11-03T08:08:24.335Z,9.26
2018-11-03T08:09:24.363Z,9.29
2018-11-03T08:10:24.392Z,9.35
2018-11-03T08:11:24.421Z,9.39
2018-11-03T08:12:24.451Z,9.51
2018-11-03T08:13:24.480Z,9.50
2018-11-03T08:14:24.509Z,9.46
2018-11-03T08:15:24.539Z,9.42
2018-11-03T08:16:24.567Z,9.47
2018-11-03T08:17:24.598Z,9.50
2018-11-03T08:18:24.626Z,9.51
2018-11-03T08:19:24.657Z,9.31
2018-11-03T08:20:24.684Z,9.43
2018-11-03T08:21:24.713Z,9.50
2018-11-03T08:22:24.743Z,9.51
2018-11-03T08:23:24.772Z,9.60
2018-11-03T08:24:24.805Z,9.57
2018-11-03T08:25:24.830Z,9.66
2018-11-03T08:26:24.860Z,9.54
2018-11-03T08:27:24.892Z,9.66
2018-11-03T08:28:24.919Z,9.53
2018-11-03T08:29:24.950Z,9.64
2018-11-03T08:30:24.977Z,9.65
2018-11-03T08:31:25.065Z,9.78
2018-11-03T08:32:25.037Z,9.83
2018-11-03T08:33:25.068Z,9.93
2018-11-03T08:34:25.131Z,9.86
2018-11-03T08:35:25.125Z,9.97
2018-11-03T08:36:25.191Z,9.79
2018-11-03T08:37:26.785Z,9.79
2018-11-03T08:38:25.232Z,9.91
2018-11-03T08:39:25.336Z,9.96
2018-11-03T08:40:25.276Z,9.93
2018-11-03T08:41:25.345Z,10.02
2018-11-03T08:42:25.332Z,10.09
2018-11-03T08:43:25.362Z,10.09
2018-11-03T08:44:25.391Z,10.26
2018-11-03T08:45:25.419Z,10.25
2018-11-03T08:46:25.451Z,10.26
2018-11-03T08:47:25.511Z,10.23
2018-11-03T08:48:25.745Z,10.38
2018-11-03T08:49:25.538Z,10.29
2018-11-03T08:50:25.589Z,10.33
2018-11-03T08:51:25.623Z,10.32
2018-11-03T08:52:25.648Z,10.32
2018-11-03T08:53:25.657Z,10.20
2018-11-03T08:54:25.687Z,10.33
2018-11-03T08:55:25.718Z,10.30
2018-11-03T08:56:25.748Z,10.42
2018-11-03T08:57:25.779Z,10.55
2018-11-03T08:58:25.807Z,10.51
2018-11-03T08:59:25.867Z,10.47
2018-11-03T09:00:25.868Z,10.63
2018-11-03T09:01:25.896Z,10.67
2018-11-03T09:02:25.926Z,10.51
2018-11-03T09:03:25.956Z,10.55
2018-11-03T09:04:25.987Z,10.61
2018-11-03T09:05:26.094Z,10.59
2018-11-03T09:06:26.084Z,10.67
2018-11-03T09:07:26.077Z,10.85
2018-11-03T09:08:26.107Z,10.73
2018-11-03T09:09:26.137Z,10.71
2018-11-03T09:10:26.173Z,10.76
2018-11-03T09:11:26.197Z,10.79
2018-11-03T09:12:26.229Z,10.74
2018-11-03T09:13:26.257Z,10.82
2018-11-03T09:14:26.320Z,10.86
2018-11-03T09:15:26.316Z,10.99
2018-11-03T09:16:26.347Z,10.91
2018-11-03T09:17:26.378Z,10.91
2018-11-03T09:18:26.407Z,11.00
2018-11-03T09:19:26.439Z,11.04
2018-11-03T09:20:26.470Z,11.09
2018-11-03T09:21:26.497Z,11.03
2018-11-03T09:22:26.532Z,10.84
2018-11-03T09:23:26.558Z,10.84
2018-11-03T09:24:26.590Z,11.03
2018-11-03T09:25:26.619Z,10.89
2018-11-03T09:26:26.650Z,10.88
2018-11-03T09:27:26.681Z,10.86
2018-11-03T09:28:26.711Z,10.82
2018-11-03T09:29:26.759Z,10.63
2018-11-03T09:30:26.785Z,10.59
2018-11-03T09:31:26.819Z,10.61
2018-11-03T09:32:26.846Z,10.70
2018-11-03T09:33:26.881Z,10.71
2018-11-03T09:34:26.971Z,10.79
2018-11-03T09:35:26.947Z,10.78
2018-11-03T09:36:26.972Z,10.71
2018-11-03T09:37:27.006Z,10.74
2018-11-03T09:38:27.034Z,10.78
2018-11-03T09:39:27.068Z,10.79
2018-11-03T09:40:27.096Z,10.92
2018-11-03T09:41:27.130Z,10.91
2018-11-03T09:42:27.159Z,10.85
2018-11-03T09:43:27.280Z,10.84
2018-11-03T09:44:27.200Z,10.88
2018-11-03T09:45:27.231Z,10.78
2018-11-03T09:46:27.261Z,10.86
2018-11-03T09:47:27.308Z,10.89
2018-11-03T09:48:27.447Z,11.03
2018-11-03T09:49:27.403Z,11.15
2018-11-03T09:50:27.493Z,11.42
2018-11-03T09:51:27.427Z,11.60
2018-11-03T09:52:27.496Z,11.72
2018-11-03T09:53:27.480Z,11.83
2018-11-03T09:54:27.560Z,11.94
2018-11-03T09:55:27.597Z,12.13
2018-11-03T09:56:27.677Z,12.23
2018-11-03T09:57:27.635Z,12.29
2018-11-03T09:58:27.741Z,12.31
2018-11-03T09:59:27.682Z,12.19
2018-11-03T10:00:27.705Z,12.29
2018-11-03T10:01:27.745Z,12.42
2018-11-03T10:02:27.773Z,12.42
2018-11-03T10:03:27.807Z,12.57
2018-11-03T10:04:27.865Z,12.64
2018-11-03T10:05:27.869Z,12.68
2018-11-03T10:06:27.903Z,12.35
2018-11-03T10:07:27.929Z,12.20
2018-11-03T10:08:27.953Z,12.53
2018-11-03T10:09:27.995Z,12.32
2018-11-03T10:10:28.027Z,12.32
2018-11-03T10:11:28.056Z,12.27
2018-11-03T10:12:28.067Z,12.31
2018-11-03T10:13:28.101Z,12.37
2018-11-03T10:14:28.129Z,12.47
2018-11-03T10:15:28.228Z,12.64
2018-11-03T10:16:28.211Z,12.59
2018-11-03T10:17:28.240Z,12.60
2018-11-03T10:18:28.270Z,12.74
2018-11-03T10:19:28.309Z,12.77
2018-11-03T10:20:28.343Z,12.74
2018-11-03T10:21:28.351Z,12.60
2018-11-03T10:22:28.575Z,12.75
2018-11-03T10:23:28.415Z,12.74
2018-11-03T10:24:28.447Z,12.83
2018-11-03T10:25:28.506Z,12.75
2018-11-03T10:26:28.558Z,12.72
2018-11-03T10:27:28.585Z,12.96
2018-11-03T10:28:28.670Z,13.14
2018-11-03T10:29:28.607Z,13.29
2018-11-03T10:30:28.639Z,13.38
2018-11-03T10:31:28.671Z,13.41
2018-11-03T10:32:28.703Z,13.57
2018-11-03T10:33:28.747Z,13.64
2018-11-03T10:34:28.769Z,13.62
2018-11-03T10:35:28.851Z,13.66
2018-11-03T10:36:28.833Z,13.64
2018-11-03T10:37:28.865Z,13.82
2018-11-03T10:38:28.897Z,13.87
2018-11-03T10:39:28.929Z,14.10
2018-11-03T10:40:28.975Z,14.20
2018-11-03T10:41:28.992Z,14.27
2018-11-03T10:42:29.025Z,14.46
2018-11-03T10:43:29.058Z,14.50
2018-11-03T10:44:29.090Z,14.43
2018-11-03T10:45:29.121Z,14.68
2018-11-03T10:46:29.339Z,14.83
2018-11-03T10:47:29.188Z,14.70
2018-11-03T10:48:29.220Z,14.89
2018-11-03T10:49:29.252Z,15.13
2018-11-03T10:50:29.286Z,15.36
2018-11-03T10:51:29.319Z,15.64
2018-11-03T10:52:29.351Z,15.84
2018-11-03T10:53:29.452Z,15.97
2018-11-03T10:54:29.417Z,16.12
2018-11-03T10:55:29.453Z,16.41
2018-11-03T10:56:29.487Z,16.46
2018-11-03T10:57:29.544Z,16.63
2018-11-03T10:58:29.552Z,16.96
2018-11-03T10:59:29.588Z,17.43
2018-11-03T11:00:29.622Z,17.92
2018-11-03T11:01:29.654Z,18.12
2018-11-03T11:02:29.688Z,18.30
2018-11-03T11:03:29.766Z,17.40
2018-11-03T11:04:29.755Z,17.93
2018-11-03T11:05:29.790Z,17.58
2018-11-03T11:06:29.861Z,17.51
2018-11-03T11:07:29.863Z,17.48
2018-11-03T11:08:29.896Z,17.16
2018-11-03T11:09:29.931Z,16.09
2018-11-03T11:10:29.966Z,16.33
2018-11-03T11:11:30.005Z,16.21
2018-11-03T11:12:30.039Z,15.78
2018-11-03T11:13:30.091Z,15.34
2018-11-03T11:14:30.130Z,15.16
2018-11-03T11:15:30.167Z,15.19
2018-11-03T11:16:30.515Z,16.09
2018-11-03T11:17:30.230Z,16.81
2018-11-03T11:18:30.289Z,16.38
2018-11-03T11:19:30.305Z,16.12
2018-11-03T11:20:30.338Z,17.64
2018-11-03T11:21:30.375Z,17.21
2018-11-03T11:22:30.417Z,16.58
2018-11-03T11:23:30.476Z,16.41
2018-11-03T11:24:30.655Z,16.58
2018-11-03T11:25:30.642Z,16.49
2018-11-03T11:26:30.546Z,16.97
2018-11-03T11:27:30.583Z,17.08
2018-11-03T11:28:30.620Z,17.26
2018-11-03T11:29:30.657Z,17.59
2018-11-03T11:30:30.693Z,17.75
2018-11-03T11:31:30.826Z,18.29
2018-11-03T11:32:30.794Z,18.92
2018-11-03T11:33:30.807Z,18.52
2018-11-03T11:34:30.844Z,19.78
2018-11-03T11:35:30.883Z,21.54
2018-11-03T11:36:30.923Z,22.40
2018-11-03T11:37:31.036Z,21.62
2018-11-03T11:38:31.085Z,21.42
2018-11-03T11:39:31.038Z,22.58
2018-11-03T11:40:31.076Z,23.19
2018-11-03T11:41:31.113Z,24.67
2018-11-03T11:42:31.154Z,25.72
2018-11-03T11:43:31.192Z,24.81
2018-11-03T11:44:31.234Z,25.43
2018-11-03T11:45:31.273Z,25.94
2018-11-03T11:46:31.313Z,25.64
2018-11-03T11:47:31.355Z,24.83
2018-11-03T11:48:31.396Z,24.00
2018-11-03T11:49:31.437Z,24.84
2018-11-03T11:50:31.480Z,24.31
2018-11-03T11:51:31.522Z,25.17
2018-11-03T11:52:31.566Z,25.80
2018-11-03T11:53:31.604Z,26.26
2018-11-03T11:54:31.648Z,26.80
2018-11-03T11:55:31.690Z,27.14
2018-11-03T11:56:31.734Z,27.31
2018-11-03T11:57:31.776Z,28.04
2018-11-03T11:58:31.819Z,27.85
2018-11-03T11:59:31.865Z,28.00
2018-11-03T12:00:31.979Z,27.22
2018-11-03T12:01:31.949Z,27.10
2018-11-03T12:02:32.027Z,25.76
2018-11-03T12:03:32.038Z,25.95
2018-11-03T12:04:32.082Z,25.38
2018-11-03T12:05:32.124Z,25.62
2018-11-03T12:06:32.169Z,25.60
2018-11-03T12:07:32.213Z,24.73
2018-11-03T12:08:32.257Z,25.57
2018-11-03T12:09:32.303Z,26.58
2018-11-03T12:10:32.349Z,26.62
2018-11-03T12:11:32.391Z,25.36
2018-11-03T12:12:32.437Z,26.01
2018-11-03T12:13:32.479Z,25.87
2018-11-03T12:14:32.524Z,26.35
2018-11-03T12:15:32.570Z,26.44
2018-11-03T12:16:32.616Z,25.98
2018-11-03T12:17:33.091Z,26.54
2018-11-03T12:18:32.705Z,25.46
2018-11-03T12:19:32.773Z,27.07
2018-11-03T12:20:32.793Z,27.24
2018-11-03T12:21:32.837Z,27.74
2018-11-03T12:22:32.882Z,27.43
2018-11-03T12:23:32.953Z,27.82
2018-11-03T12:24:32.972Z,27.07
2018-11-03T12:28:09.412Z,26.26
2018-11-03T12:29:09.648Z,26.94
2018-11-03T12:32:10.916Z,26.80
2018-11-03T12:34:09.240Z,26.40
2018-11-03T12:35:09.275Z,26.23
2018-11-03T12:36:09.307Z,26.48
2018-11-03T12:37:09.351Z,23.75
2018-11-03T12:38:09.395Z,24.18
2018-11-03T12:39:09.441Z,24.78
2018-11-03T12:45:09.731Z,25.90
2018-11-03T12:52:10.035Z,26.13
2018-11-03T12:59:11.167Z,26.43
2018-11-03T13:07:11.005Z,26.85
2018-11-03T13:08:10.716Z,26.65
2018-11-03T13:09:10.882Z,24.37
2018-11-03T13:10:10.796Z,25.32
2018-11-03T13:11:10.843Z,25.42
2018-11-03T13:12:10.965Z,25.60
2018-11-03T13:13:10.925Z,25.72
2018-11-03T13:14:10.970Z,25.73
2018-11-03T13:15:11.011Z,26.73
2018-11-03T13:16:11.053Z,26.94
2018-11-03T13:17:11.097Z,26.72
2018-11-03T13:18:11.140Z,26.45
2018-11-03T13:19:11.183Z,25.24
2018-11-03T13:20:11.229Z,24.32
2018-11-03T13:21:11.271Z,24.85
2018-11-03T13:22:11.312Z,24.88
2018-11-03T13:23:11.354Z,24.91
2018-11-03T13:24:11.401Z,24.69
2018-11-03T13:25:11.441Z,24.52
2018-11-03T13:26:11.482Z,24.43
2018-11-03T13:27:11.525Z,24.76
2018-11-03T13:28:11.567Z,23.98
2018-11-03T13:29:11.610Z,23.90
2018-11-03T13:30:11.653Z,23.68
2018-11-03T13:31:11.695Z,24.03
2018-11-03T13:32:11.737Z,24.24
2018-11-03T13:33:11.780Z,23.31
2018-11-03T13:34:11.822Z,22.40
2018-11-03T13:35:11.865Z,22.55
2018-11-03T13:36:11.906Z,23.43
2018-11-03T13:37:11.948Z,23.91
2018-11-03T13:38:11.989Z,23.69
2018-11-03T13:39:12.033Z,24.62