createdAt,value
2023-05-10T00:00:16.477Z,7.361204013377926
2023-05-10T00:18:05.196Z,6.645484949832776
2023-05-10T00:24:27.970Z,6.364548494983278
2023-05-10T00:30:50.144Z,6.826086956521739
2023-05-10T00:37:11.954Z,6.287625418060201
2023-05-10T00:43:33.541Z,7.070234113712375
2023-05-10T00:49:55.485Z,7.1438127090301
2023-05-10T00:56:16.627Z,7.317725752508361
2023-05-10T01:02:38.092Z,7.351170568561873
2023-05-10T01:08:58.935Z,6.916387959866221
2023-05-10T01:15:22.688Z,7.384615384615385
2023-05-10T01:21:42.975Z,8.327759197324415
2023-05-10T01:28:04.046Z,7.916387959866221
2023-05-10T01:40:36.053Z,7.745819397993311
2023-05-10T01:46:57.641Z,7.030100334448161
2023-05-10T01:53:18.775Z,8.033444816053512
2023-05-10T01:59:40.710Z,8.147157190635452
2023-05-10T02:06:03.219Z,8.240802675585284
2023-05-10T02:12:29.519Z,8.45819397993311
2023-05-10T02:18:51.439Z,9.25752508361204
2023-05-10T02:25:16.277Z,9.016722408026755
2023-05-10T02:31:37.618Z,9.478260869565217
2023-05-10T02:44:36.826Z,8.91304347826087
2023-05-10T02:50:59.869Z,9.668896321070234
2023-05-10T02:57:22.646Z,9.936454849498327
2023-05-10T03:03:45.904Z,10.160535117056856
2023-05-10T03:13:56.159Z,11.023411371237458
2023-05-10T03:20:18.982Z,9.57190635451505
2023-05-10T03:26:39.954Z,10.367892976588628
2023-05-10T03:33:01.203Z,10.77257525083612
2023-05-10T03:39:23.828Z,10.652173913043478
2023-05-10T03:49:40.873Z,11.20401337792642
2023-05-10T03:59:29.569Z,11.62541806020067
2023-05-10T04:05:54.439Z,12.26086956521739
2023-05-10T04:13:19.683Z,12.250836120401338
2023-05-10T04:19:43.401Z,13.755852842809364
2023-05-10T04:26:07.346Z,12.48494983277592
2023-05-10T04:33:23.344Z,12.76923076923077
2023-05-10T04:39:44.592Z,12.979933110367893
2023-05-10T04:46:06.299Z,13.518394648829432
2023-05-10T04:52:27.781Z,14.020066889632107
2023-05-10T04:58:48.856Z,14.177257525083611
2023-05-10T05:11:51.684Z,14.949832775919733
2023-05-10T05:19:58.028Z,16.130434782608695
2023-05-10T05:30:53.777Z,15.936454849498327
2023-05-10T05:37:15.169Z,15.324414715719064
2023-05-10T05:46:20.534Z,16.277591973244146
2023-05-10T05:52:44.820Z,15.816053511705686
2023-05-10T06:00:13.649Z,16.51839464882943
2023-05-10T06:06:36.219Z,17.2809364548495
2023-05-10T06:12:57.285Z,17.06020066889632
2023-05-10T06:24:51.231Z,17.123745819397993
2023-05-10T06:31:12.027Z,17.010033444816052
2023-05-10T06:37:33.614Z,17.712374581939798
2023-05-10T06:51:27.046Z,19.49163879598662
2023-05-10T06:58:21.562Z,19.448160535117058
2023-05-10T07:04:42.841Z,17.568561872909697
2023-05-10T07:11:03.123Z,17.187290969899667
2023-05-10T07:27:24.243Z,18.93979933110368
2023-05-10T07:33:44.994Z,19.13377926421405
2023-05-10T07:41:30.666Z,19.37123745819398
2023-05-10T07:47:51.512Z,19.498327759197323
2023-05-10T07:56:24.376Z,20.016722408026755
2023-05-10T08:05:36.721Z,17.157190635451506
2023-05-10T08:21:28.349Z,6.40133779264214
2023-05-10T08:31:28.886Z,3.1471571906354514
2023-05-10T08:37:49.927Z,3.1270903010033444
2023-05-10T08:44:11.918Z,3.9163879598662206
2023-05-10T08:51:35.141Z,5.802675585284281
2023-05-10T08:57:56.455Z,6.9799331103678925
2023-05-10T09:04:18.326Z,6.2040133779264215
2023-05-10T09:10:40.604Z,3.5384615384615383
2023-05-10T09:17:02.438Z,2.1638795986622075
2023-05-10T09:23:24.481Z,1.5016722408026757
2023-05-10T09:29:45.941Z,1.6889632107023411
2023-05-10T09:42:05.791Z,5.130434782608695
2023-05-10T09:48:28.145Z,6.545150501672241
2023-05-10T09:59:10.346Z,5.448160535117057
2023-05-10T10:05:33.915Z,5.418060200668896
2023-05-10T10:11:56.763Z,5.093645484949833
2023-05-10T10:18:19.451Z,4.88628762541806
2023-05-10T10:30:38.881Z,1.979933110367893
2023-05-10T10:37:00.504Z,2.160535117056856
2023-05-10T10:43:23.961Z,2.6454849498327757
2023-05-10T10:49:45.986Z,2.5384615384615383
2023-05-10T10:56:38.150Z,2.7725752508361206
2023-05-10T11:03:00.716Z,2.9130434782608696
2023-05-10T11:09:23.145Z,2.5986622073578594
2023-05-10T11:15:44.878Z,2.8561872909698995
2023-05-10T11:22:07.175Z,2.802675585284281
2023-05-10T11:34:24.445Z,2.5351170568561874
2023-05-10T11:40:46.611Z,3.347826086956522
2023-05-10T11:47:10.010Z,3.79933110367893
2023-05-10T11:53:32.008Z,3.5852842809364547
2023-05-10T11:59:54.174Z,2.0836120401337794
2023-05-10T12:06:16.232Z,0.31438127090301005
2023-05-10T12:12:38.442Z,0.12709030100334448
2023-05-10T12:19:01.503Z,0.06354515050167224
2023-05-10T12:25:28.235Z,0.05351170568561873
2023-05-10T12:31:56.516Z,0.2976588628762542
2023-05-10T12:38:21.774Z,0.13043478260869565
2023-05-10T12:45:00.455Z,0.056856187290969896
2023-05-10T12:51:23.186Z,0.11036789297658862
2023-05-10T13:03:10.607Z,0.939799331103679
2023-05-10T13:10:42.020Z,1.5785953177257526
2023-05-10T13:19:24.118Z,3.3411371237458196
2023-05-10T13:25:45.085Z,4.709030100334449
2023-05-10T13:32:07.113Z,3.4949832775919734
2023-05-10T13:38:30.123Z,3.488294314381271
2023-05-10T13:44:52.482Z,4.066889632107023
2023-05-10T13:51:25.190Z,4.103678929765886
2023-05-10T14:08:36.726Z,3.9063545150501673
2023-05-10T14:15:03.629Z,4.6923076923076925
2023-05-10T14:27:38.397Z,5.187290969899665
2023-05-10T14:34:02.132Z,5.638795986622074
2023-05-10T14:40:27.821Z,4.959866220735786
2023-05-10T14:48:09.883Z,4.983277591973244
2023-05-10T14:54:36.869Z,5.2274247491638794
2023-05-10T15:01:02.250Z,4.846153846153846
2023-05-10T15:07:28.728Z,4.528428093645485
2023-05-10T15:13:58.143Z,3.7357859531772575
2023-05-10T15:20:31.726Z,3.923076923076923
2023-05-10T15:26:53.068Z,3.725752508361204
2023-05-10T15:33:15.195Z,5.2842809364548495
2023-05-10T15:41:39.965Z,4.866220735785953
2023-05-10T15:48:01.840Z,3.648829431438127
2023-05-10T15:54:23.689Z,2.294314381270903
2023-05-10T16:00:45.782Z,1.826086956521739
2023-05-10T16:07:09.305Z,1.080267558528428
2023-05-10T16:13:32.115Z,1.3244147157190636
2023-05-10T16:19:55.838Z,1.6120401337792643
2023-05-10T16:27:52.658Z,2.297658862876254
2023-05-10T16:39:22.104Z,1.9264214046822743
2023-05-10T16:45:44.940Z,2.391304347826087
2023-05-10T16:56:44.589Z,1.9498327759197325
2023-05-10T17:03:08.050Z,1.9698996655518395
2023-05-10T17:09:30.387Z,2.0100334448160537
2023-05-10T17:15:53.532Z,2.879598662207358
2023-05-10T17:23:32.909Z,3.0702341137123748
2023-05-10T17:35:35.483Z,4.2675585284280935
2023-05-10T17:41:57.752Z,4.6923076923076925
2023-05-10T17:48:26.479Z,5.006688963210703
2023-05-10T18:00:06.216Z,3.4381270903010033
2023-05-10T18:06:28.866Z,2.6354515050167224
2023-05-10T18:12:50.811Z,4.414715719063545
2023-05-10T18:19:14.954Z,4.48494983277592
2023-05-10T18:25:37.621Z,2.963210702341137
2023-05-10T18:32:09.406Z,2.6020066889632107
2023-05-10T18:38:34.963Z,2.4849498327759196
2023-05-10T18:44:57.287Z,2.4347826086956523
2023-05-10T18:51:19.345Z,2.729096989966555
2023-05-10T18:57:42.972Z,2.528428093645485
2023-05-10T19:04:05.861Z,2.8662207357859533
2023-05-10T19:20:00.254Z,4.264214046822742
2023-05-10T19:26:20.238Z,2.822742474916388
2023-05-10T19:32:40.195Z,2.8662207357859533
2023-05-10T19:39:00.873Z,3.923076923076923
2023-05-10T19:45:20.379Z,2.6220735785953178
2023-05-10T19:51:44.595Z,3.4046822742474916
2023-05-10T19:59:39.604Z,2.5183946488294313
2023-05-10T20:05:59.337Z,2.508361204013378
2023-05-10T20:20:26.995Z,3.0468227424749164
2023-05-10T20:28:40.995Z,3.351170568561873
2023-05-10T20:39:41.027Z,4.752508361204013
2023-05-10T20:46:01.527Z,4.60200668896321
2023-05-10T20:52:30.055Z,5.9397993311036785
2023-05-10T20:58:50.254Z,6.137123745819398
2023-05-10T21:05:15.232Z,6.277591973244147
2023-05-10T21:11:36.226Z,5.739130434782608
2023-05-10T21:17:55.334Z,6.6521739130434785
2023-05-10T21:24:17.306Z,6.806020066889632
2023-05-10T21:36:34.151Z,6.528428093645485
2023-05-10T21:42:56.680Z,7.133779264214047
2023-05-10T21:51:16.222Z,7.167224080267559
2023-05-10T21:57:37.212Z,6.498327759197324
2023-05-10T22:06:52.686Z,7.963210702341137
2023-05-10T22:13:13.486Z,7.525083612040134
2023-05-10T22:19:32.332Z,8.424749163879598
2023-05-10T22:25:50.829Z,7.913043478260869
2023-05-10T22:33:29.433Z,8.521739130434783
2023-05-10T22:39:48.325Z,9.277591973244148
2023-05-10T22:46:07.627Z,8.130434782608695
2023-05-10T22:52:26.782Z,9.879598662207357
2023-05-10T22:58:45.795Z,9.605351170568563
2023-05-10T23:05:04.870Z,10.929765886287626
2023-05-10T23:15:48.876Z,11.57190635451505
2023-05-10T23:25:36.233Z,12.842809364548495
2023-05-10T23:31:55.140Z,13.762541806020067
2023-05-10T23:38:14.246Z,13.789297658862877
2023-05-10T23:44:33.568Z,13.822742474916389
2023-05-10T23:56:25.449Z,13.74581939799331
