createdAt,value
2023-04-21T00:02:39.523Z,5.10
2023-04-21T00:07:35.306Z,5.00
2023-04-21T00:12:28.656Z,5.00
2023-04-21T00:17:21.911Z,5.00
2023-04-21T00:22:15.431Z,5.00
2023-04-21T00:27:11.493Z,5.00
2023-04-21T00:32:08.426Z,5.10
2023-04-21T00:37:01.754Z,5.20
2023-04-21T00:41:55.187Z,5.20
2023-04-21T00:46:50.078Z,5.20
2023-04-21T00:51:43.626Z,5.20
2023-04-21T00:56:37.624Z,5.20
2023-04-21T01:01:36.597Z,5.20
2023-04-21T01:06:33.131Z,5.20
2023-04-21T01:11:26.787Z,5.20
2023-04-21T01:16:21.297Z,5.20
2023-04-21T01:21:14.881Z,5.10
2023-04-21T01:26:09.765Z,5.10
2023-04-21T01:31:03.513Z,5.20
2023-04-21T01:49:00.918Z,5.30
2023-04-21T01:53:54.338Z,5.30
2023-04-21T01:58:47.692Z,5.30
2023-04-21T02:03:41.171Z,5.30
2023-04-21T02:08:36.137Z,5.40
2023-04-21T02:13:29.521Z,5.30
2023-04-21T02:18:23.046Z,5.10
2023-04-21T02:23:16.404Z,5.10
2023-04-21T02:28:11.176Z,5.20
2023-04-21T02:33:04.655Z,5.10
2023-04-21T02:37:58.030Z,5.10
2023-04-21T02:42:51.430Z,5.20
2023-04-21T02:47:46.179Z,5.20
2023-04-21T02:52:39.669Z,5.20
2023-04-21T02:57:33.031Z,5.10
2023-04-21T03:02:26.554Z,5.20
2023-04-21T03:07:21.546Z,5.00
2023-04-21T03:12:14.995Z,5.00
2023-04-21T03:17:08.383Z,4.90
2023-04-21T03:22:01.804Z,5.00
2023-04-21T03:26:57.051Z,5.10
2023-04-21T03:31:50.562Z,5.10
2023-04-21T03:36:44.000Z,5.20
2023-04-21T03:41:37.611Z,5.20
2023-04-21T03:46:32.556Z,5.20
2023-04-21T03:51:27.415Z,5.30
2023-04-21T03:56:20.880Z,5.50
2023-04-21T04:01:14.251Z,5.40
2023-04-21T04:06:12.324Z,5.50
2023-04-21T04:11:05.843Z,5.40
2023-04-21T04:15:59.813Z,5.50
2023-04-21T04:20:53.178Z,5.50
2023-04-21T04:25:48.857Z,5.50
2023-04-21T04:30:42.785Z,5.60
2023-04-21T04:35:36.118Z,5.50
2023-04-21T04:40:30.530Z,5.50
2023-04-21T04:45:26.306Z,5.50
2023-04-21T04:50:20.069Z,5.50
2023-04-21T04:55:13.942Z,5.60
2023-04-21T05:00:11.513Z,5.50
2023-04-21T05:05:08.637Z,5.50
2023-04-21T05:10:04.286Z,5.60
2023-04-21T05:14:57.767Z,5.50
2023-04-21T05:19:51.447Z,5.50
2023-04-21T05:24:46.201Z,5.50
2023-04-21T05:29:39.590Z,5.50
2023-04-21T05:34:32.866Z,5.60
2023-04-21T05:39:26.438Z,5.60
2023-04-21T05:44:21.335Z,5.70
2023-04-21T05:49:14.957Z,5.70
2023-04-21T05:54:08.288Z,5.70
2023-04-21T05:59:01.666Z,5.70
2023-04-21T06:03:56.642Z,5.80
2023-04-21T06:13:58.773Z,5.90
2023-04-21T06:18:52.172Z,5.90
2023-04-21T06:23:46.998Z,5.80
2023-04-21T06:28:40.335Z,5.90
2023-04-21T06:33:34.233Z,6.00
2023-04-21T06:38:27.714Z,6.00
2023-04-21T06:43:22.597Z,6.10
2023-04-21T06:48:16.039Z,6.20
2023-04-21T06:53:12.239Z,6.50
2023-04-21T06:58:05.644Z,6.60
2023-04-21T07:18:21.323Z,6.90
2023-04-21T07:23:14.690Z,7.00
2023-04-21T07:28:08.122Z,7.20
2023-04-21T07:33:01.793Z,7.20
2023-04-21T07:37:56.939Z,7.40
2023-04-21T07:42:50.330Z,7.60
2023-04-21T07:47:43.722Z,7.90
2023-04-21T07:52:37.327Z,8.20
2023-04-21T07:57:34.629Z,8.20
2023-04-21T08:02:28.294Z,8.30
2023-04-21T08:07:23.012Z,8.60
2023-04-21T08:12:16.471Z,8.80
2023-04-21T08:17:11.325Z,9.10
2023-04-21T08:42:37.037Z,10.00
2023-04-21T08:47:31.488Z,10.20
2023-04-21T08:52:25.281Z,10.40
2023-04-21T08:57:23.543Z,10.50
2023-04-21T09:02:20.427Z,10.60
2023-04-21T09:07:32.201Z,10.90
2023-04-21T09:12:26.270Z,11.10
2023-04-21T09:17:28.978Z,11.10
2023-04-21T09:22:28.266Z,11.30
2023-04-21T09:27:23.284Z,11.20
2023-04-21T09:32:21.954Z,11.30
2023-04-21T09:37:21.527Z,11.50
2023-04-21T09:42:17.265Z,11.70
2023-04-21T09:47:14.404Z,11.90
2023-04-21T09:52:18.997Z,12.00
2023-04-21T09:58:24.814Z,11.80
2023-04-21T10:03:33.565Z,11.90
2023-04-21T10:08:31.803Z,12.20
2023-04-21T10:13:25.946Z,12.00
2023-04-21T10:18:35.273Z,11.90
2023-04-21T10:23:32.825Z,12.20
2023-04-21T10:28:51.379Z,12.50
2023-04-21T10:34:05.149Z,12.60
2023-04-21T10:39:06.271Z,12.70
2023-04-21T10:44:00.805Z,13.00
2023-04-21T10:48:54.641Z,13.20
2023-04-21T10:53:50.628Z,13.10
2023-04-21T10:58:47.888Z,13.40
2023-04-21T11:03:44.994Z,13.70
2023-04-21T11:08:56.907Z,13.80
2023-04-21T11:13:55.730Z,13.80
2023-04-21T11:18:49.848Z,13.80
2023-04-21T11:23:50.028Z,13.90
2023-04-21T11:28:49.609Z,14.10
2023-04-21T11:33:44.483Z,14.10
2023-04-21T11:38:42.701Z,14.20
2023-04-21T11:49:56.556Z,14.20
2023-04-21T11:54:57.851Z,14.30
2023-04-21T11:59:51.354Z,14.40
2023-04-21T12:05:04.378Z,14.40
2023-04-21T12:09:58.225Z,14.40
2023-04-21T12:14:53.113Z,14.40
2023-04-21T12:19:46.691Z,14.40
2023-04-21T12:24:47.287Z,14.40
2023-04-21T12:29:45.933Z,14.30
2023-04-21T12:34:39.289Z,14.30
2023-04-21T12:39:32.898Z,14.20
2023-04-21T12:44:27.773Z,14.10
2023-04-21T12:49:21.427Z,14.40
2023-04-21T12:54:15.491Z,14.60
2023-04-21T12:59:09.986Z,14.50
2023-04-21T13:04:05.662Z,14.50
2023-04-21T13:09:02.372Z,14.60
2023-04-21T13:13:59.005Z,14.60
2023-04-21T13:18:52.333Z,14.70
2023-04-21T13:23:52.717Z,14.80
2023-04-21T13:28:46.424Z,14.80
2023-04-21T13:33:39.932Z,14.80
2023-04-21T13:38:42.714Z,14.90
2023-04-21T13:43:37.587Z,14.90
2023-04-21T13:48:30.925Z,14.80
2023-04-21T13:53:24.368Z,14.90
2023-04-21T13:58:21.128Z,14.80
2023-04-21T14:03:19.410Z,14.80
2023-04-21T14:08:15.102Z,14.80
2023-04-21T14:13:15.081Z,14.70
2023-04-21T14:18:18.660Z,14.60
2023-04-21T14:23:13.897Z,14.70
2023-04-21T14:28:10.502Z,15.10
2023-04-21T14:33:04.289Z,15.50
2023-04-21T14:37:59.764Z,15.70
2023-04-21T14:42:53.212Z,15.70
2023-04-21T14:47:46.666Z,15.60
2023-04-21T14:52:40.097Z,15.30
2023-04-21T14:57:35.867Z,15.10
2023-04-21T15:02:29.967Z,14.90
2023-04-21T15:07:24.994Z,14.60
2023-04-21T15:12:18.671Z,14.50
2023-04-21T15:17:13.716Z,14.20
2023-04-21T15:22:07.311Z,14.10
2023-04-21T15:27:01.399Z,13.90
2023-04-21T15:31:54.704Z,14.00
2023-04-21T15:36:52.144Z,14.00
2023-04-21T15:41:45.564Z,14.00
2023-04-21T15:46:39.048Z,14.10
2023-04-21T15:51:35.756Z,14.10
2023-04-21T15:56:30.498Z,14.00
2023-04-21T16:01:24.015Z,14.00
2023-04-21T16:06:18.750Z,13.90
2023-04-21T16:11:12.265Z,13.90
2023-04-21T16:16:08.846Z,13.90
2023-04-21T16:21:02.578Z,13.80
2023-04-21T16:26:11.090Z,13.80
2023-04-21T16:31:04.528Z,13.80
2023-04-21T16:35:59.367Z,13.70
2023-04-21T16:40:52.685Z,13.70
2023-04-21T16:45:46.172Z,13.50
2023-04-21T16:50:39.795Z,13.30
2023-04-21T16:55:34.787Z,13.20
2023-04-21T17:00:30.106Z,13.20
2023-04-21T17:05:24.120Z,13.10
2023-04-21T17:10:19.674Z,13.00
2023-04-21T17:15:17.025Z,12.90
2023-04-21T17:20:12.584Z,12.70
2023-04-21T17:25:06.838Z,12.70
2023-04-21T17:30:00.332Z,12.60
2023-04-21T17:34:57.560Z,12.60
2023-04-21T17:39:53.707Z,12.50
2023-04-21T17:44:51.838Z,12.40
2023-04-21T17:49:58.150Z,12.40
2023-04-21T17:54:53.033Z,12.40
2023-04-21T17:59:46.524Z,12.30
2023-04-21T18:04:40.032Z,12.30
2023-04-21T18:09:33.750Z,12.20
2023-04-21T18:14:30.522Z,12.10
2023-04-21T18:19:23.910Z,12.10
2023-04-21T18:24:17.327Z,12.00
2023-04-21T18:29:10.772Z,12.00
2023-04-21T18:34:06.080Z,11.90
2023-04-21T18:38:59.460Z,11.90
2023-04-21T18:43:52.798Z,11.90
2023-04-21T18:48:46.215Z,11.90
2023-04-21T18:53:42.527Z,11.90
2023-04-21T18:58:35.830Z,11.80
2023-04-21T19:03:29.360Z,11.70
2023-04-21T19:08:38.244Z,11.60
2023-04-21T19:13:36.555Z,11.60
2023-04-21T19:18:29.868Z,11.60
2023-04-21T19:23:23.279Z,11.50
2023-04-21T19:28:16.681Z,11.40
2023-04-21T19:33:13.126Z,11.40
2023-04-21T19:38:29.262Z,11.30
2023-04-21T19:44:03.027Z,11.30
2023-04-21T19:54:37.030Z,11.20
2023-04-21T20:00:11.580Z,11.20
2023-04-21T20:05:42.767Z,11.10
2023-04-21T20:16:17.794Z,11.10
2023-04-21T20:21:17.706Z,11.20
2023-04-21T20:27:09.529Z,11.00
2023-04-21T20:32:47.834Z,11.00
2023-04-21T20:38:00.878Z,10.90
2023-04-21T20:43:03.030Z,10.80
2023-04-21T20:47:59.309Z,10.80
2023-04-21T20:53:04.600Z,10.80
2023-04-21T20:58:02.682Z,10.70
2023-04-21T21:02:56.205Z,10.60
2023-04-21T21:07:49.682Z,10.50
2023-04-21T21:12:44.356Z,10.60
2023-04-21T21:17:39.386Z,10.60
2023-04-21T21:22:32.722Z,10.70
2023-04-21T21:27:26.219Z,10.70
2023-04-21T21:32:20.998Z,10.70
2023-04-21T21:37:14.352Z,10.70
2023-04-21T21:42:07.683Z,10.70
2023-04-21T21:47:01.459Z,10.60
2023-04-21T21:51:56.685Z,10.60
2023-04-21T21:56:50.453Z,10.60
2023-04-21T22:01:43.993Z,10.50
2023-04-21T22:06:38.255Z,10.40
2023-04-21T22:11:33.171Z,10.40
2023-04-21T22:16:26.603Z,10.30
2023-04-21T22:21:20.545Z,10.20
2023-04-21T22:26:13.894Z,10.20
2023-04-21T22:31:08.853Z,10.30
2023-04-21T22:36:02.388Z,10.20
2023-04-21T22:40:55.741Z,10.20
2023-04-21T22:45:49.197Z,10.10
2023-04-21T22:50:44.878Z,10.00
2023-04-21T22:55:38.402Z,10.00
2023-04-21T23:00:31.770Z,9.90
2023-04-21T23:05:25.063Z,9.90
2023-04-21T23:10:19.947Z,9.80
2023-04-21T23:15:13.472Z,9.80
2023-04-21T23:20:09.673Z,9.90
2023-04-21T23:25:03.144Z,9.80
2023-04-21T23:29:59.555Z,9.80
2023-04-21T23:34:53.407Z,9.80
2023-04-21T23:39:46.839Z,9.80
2023-04-21T23:44:40.466Z,9.70
2023-04-21T23:49:35.280Z,9.60
2023-04-21T23:54:31.766Z,9.60
2023-04-21T23:59:27.751Z,9.60
