createdAt,value
2022-07-25T00:00:24.468Z,100924.06
2022-07-25T00:03:27.079Z,100925.59
2022-07-25T00:06:32.564Z,100928.88
2022-07-25T00:09:35.493Z,100923.66
2022-07-25T00:12:38.299Z,100916.81
2022-07-25T00:15:41.011Z,100914.09
2022-07-25T00:18:43.684Z,100913.00
2022-07-25T00:21:48.584Z,100910.94
2022-07-25T00:24:51.194Z,100912.94
2022-07-25T00:27:53.820Z,100903.53
2022-07-25T00:30:56.647Z,100903.13
2022-07-25T00:33:59.253Z,100905.44
2022-07-25T00:37:03.240Z,100908.13
2022-07-25T00:40:06.508Z,100910.69
2022-07-25T00:43:09.169Z,100904.25
2022-07-25T00:46:13.906Z,100905.44
2022-07-25T00:49:21.505Z,100900.69
2022-07-25T00:52:25.792Z,100905.47
2022-07-25T00:55:29.281Z,100907.06
2022-07-25T00:58:32.063Z,100901.88
2022-07-25T01:01:34.672Z,100897.38
2022-07-25T01:04:37.395Z,100892.97
2022-07-25T01:07:41.814Z,100894.66
2022-07-25T01:10:45.273Z,100893.44
2022-07-25T01:13:47.882Z,100887.84
2022-07-25T01:16:50.608Z,100885.00
2022-07-25T01:19:53.687Z,100885.16
2022-07-25T01:22:58.449Z,100869.78
2022-07-25T01:26:01.055Z,100861.38
2022-07-25T01:29:04.094Z,100862.94
2022-07-25T01:32:07.027Z,100858.28
2022-07-25T01:35:10.890Z,100874.63
2022-07-25T01:38:15.449Z,100860.69
2022-07-25T01:41:22.187Z,100858.44
2022-07-25T01:44:25.353Z,100855.69
2022-07-25T01:47:27.957Z,100852.13
2022-07-25T01:50:30.621Z,100854.22
2022-07-25T01:53:34.641Z,100855.72
2022-07-25T01:56:38.666Z,100847.47
2022-07-25T01:59:43.690Z,100846.94
2022-07-25T02:02:46.684Z,100841.69
2022-07-25T02:05:49.330Z,100839.38
2022-07-25T02:08:53.310Z,100840.09
2022-07-25T02:11:56.224Z,100834.97
2022-07-25T02:14:58.832Z,100823.41
2022-07-25T02:18:01.414Z,100831.41
2022-07-25T02:21:07.088Z,100829.03
2022-07-25T02:24:18.559Z,100823.56
2022-07-25T02:27:21.168Z,100810.00
2022-07-25T02:30:23.899Z,100809.59
2022-07-25T02:33:26.490Z,100806.19
2022-07-25T02:36:29.304Z,100797.50
2022-07-25T02:39:33.225Z,100801.91
2022-07-25T02:42:35.821Z,100790.00
2022-07-25T02:45:38.478Z,100796.97
2022-07-25T02:48:41.226Z,100790.72
2022-07-25T02:51:43.853Z,100789.28
2022-07-25T02:54:47.803Z,100789.72
2022-07-25T02:57:50.397Z,100789.16
2022-07-25T03:03:55.663Z,100779.06
2022-07-25T03:06:58.561Z,100779.06
2022-07-25T03:10:03.012Z,100773.44
2022-07-25T03:13:13.445Z,100782.38
2022-07-25T03:16:16.414Z,100774.13
2022-07-25T03:19:19.091Z,100777.56
2022-07-25T03:22:21.923Z,100779.28
2022-07-25T03:25:26.074Z,100769.09
2022-07-25T03:28:28.966Z,100763.75
2022-07-25T03:31:31.587Z,100755.78
2022-07-25T03:34:34.367Z,100760.38
2022-07-25T03:37:36.984Z,100743.34
2022-07-25T03:40:40.895Z,100743.28
2022-07-25T03:43:43.485Z,100740.44
2022-07-25T03:46:46.139Z,100727.44
2022-07-25T03:49:48.742Z,100723.38
2022-07-25T03:52:51.307Z,100715.13
2022-07-25T03:55:55.233Z,100709.13
2022-07-25T03:58:57.864Z,100704.06
2022-07-25T04:02:00.503Z,100706.94
2022-07-25T04:05:03.158Z,100699.28
2022-07-25T04:08:06.118Z,100705.56
2022-07-25T04:11:10.053Z,100694.69
2022-07-25T04:14:13.105Z,100704.25
2022-07-25T04:17:15.965Z,100692.81
2022-07-25T04:20:18.754Z,100694.84
2022-07-25T04:23:21.349Z,100693.59
2022-07-25T04:26:25.245Z,100690.56
2022-07-25T04:29:27.782Z,100678.88
2022-07-25T04:32:30.641Z,100674.63
2022-07-25T04:35:33.240Z,100674.81
2022-07-25T04:38:36.123Z,100665.84
2022-07-25T04:41:40.058Z,100663.75
2022-07-25T04:44:42.665Z,100661.91
2022-07-25T04:47:45.211Z,100650.81
2022-07-25T04:50:47.812Z,100648.00
2022-07-25T04:53:50.593Z,100644.22
2022-07-25T04:56:54.491Z,100633.41
2022-07-25T04:59:57.237Z,100632.25
2022-07-25T05:03:00.158Z,100628.16
2022-07-25T05:06:02.957Z,100625.75
2022-07-25T05:09:05.581Z,100625.91
2022-07-25T05:12:10.044Z,100631.16
2022-07-25T05:15:13.532Z,100619.53
2022-07-25T05:18:16.136Z,100611.84
2022-07-25T05:21:18.820Z,100610.16
2022-07-25T05:24:22.931Z,100604.59
2022-07-25T05:27:26.881Z,100601.63
2022-07-25T05:30:29.623Z,100594.84
2022-07-25T05:33:32.204Z,100594.38
2022-07-25T05:36:34.966Z,100590.44
2022-07-25T05:39:40.165Z,100586.88
2022-07-25T05:42:44.087Z,100582.88
2022-07-25T05:45:47.656Z,100580.63
2022-07-25T05:48:50.311Z,100575.75
2022-07-25T05:51:53.152Z,100575.19
2022-07-25T05:54:55.774Z,100574.94
2022-07-25T05:57:59.677Z,100568.63
2022-07-25T06:01:05.067Z,100566.63
2022-07-25T06:04:08.049Z,100562.31
2022-07-25T06:07:10.938Z,100556.03
2022-07-25T06:10:19.897Z,100559.13
2022-07-25T06:13:23.898Z,100555.91
2022-07-25T06:16:26.802Z,100556.38
2022-07-25T06:19:29.482Z,100544.94
2022-07-25T06:22:32.367Z,100547.13
2022-07-25T06:25:35.025Z,100541.63
2022-07-25T06:28:39.522Z,100537.56
2022-07-25T06:31:42.288Z,100534.97
2022-07-25T06:34:48.989Z,100526.94
2022-07-25T06:37:51.625Z,100525.22
2022-07-25T06:40:54.233Z,100527.22
2022-07-25T06:43:58.215Z,100532.56
2022-07-25T06:47:00.987Z,100525.91
2022-07-25T06:50:03.842Z,100525.44
2022-07-25T06:53:10.562Z,100517.00
2022-07-25T06:56:17.483Z,100514.38
2022-07-25T06:59:21.738Z,100523.72
2022-07-25T07:02:24.407Z,100518.44
2022-07-25T07:05:28.746Z,100521.09
2022-07-25T07:08:31.391Z,100511.91
2022-07-25T07:11:34.309Z,100508.34
2022-07-25T07:14:38.612Z,100508.16
2022-07-25T07:17:41.293Z,100495.63
2022-07-25T07:20:44.085Z,100495.25
2022-07-25T07:23:46.836Z,100488.50
2022-07-25T07:26:50.541Z,100471.38
2022-07-25T07:29:54.499Z,100471.63
2022-07-25T07:32:57.817Z,100469.41
2022-07-25T07:36:00.421Z,100476.34
2022-07-25T07:39:03.158Z,100472.13
2022-07-25T07:42:06.147Z,100472.44
2022-07-25T07:45:15.183Z,100470.53
2022-07-25T07:48:17.760Z,100463.56
2022-07-25T07:51:20.320Z,100456.06
2022-07-25T07:54:40.583Z,100451.72
2022-07-25T07:57:43.178Z,100448.91
2022-07-25T08:00:49.554Z,100435.13
2022-07-25T08:03:52.434Z,100433.69
2022-07-25T08:06:55.227Z,100432.22
2022-07-25T08:09:57.795Z,100427.41
2022-07-25T08:13:00.994Z,100428.38
2022-07-25T08:16:06.036Z,100427.28
2022-07-25T08:19:08.710Z,100435.34
2022-07-25T08:22:11.266Z,100425.66
2022-07-25T08:25:16.225Z,100426.50
2022-07-25T08:28:22.695Z,100422.47
2022-07-25T08:31:28.057Z,100421.28
2022-07-25T08:34:30.816Z,100408.00
2022-07-25T08:37:33.725Z,100400.44
2022-07-25T08:40:36.344Z,100403.06
2022-07-25T08:43:39.730Z,100396.03
2022-07-25T08:46:44.422Z,100400.31
2022-07-25T08:49:47.501Z,100398.13
2022-07-25T08:53:00.731Z,100394.06
2022-07-25T08:56:17.549Z,100384.50
2022-07-25T08:59:23.515Z,100379.00
2022-07-25T09:02:28.338Z,100375.41
2022-07-25T09:05:32.427Z,100378.66
2022-07-25T09:08:35.006Z,100369.28
2022-07-25T09:11:39.175Z,100364.50
2022-07-25T09:14:42.514Z,100364.00
2022-07-25T09:17:52.853Z,100356.09
2022-07-25T09:20:58.623Z,100360.41
2022-07-25T09:24:09.838Z,100360.81
2022-07-25T09:27:13.134Z,100363.78
2022-07-25T09:30:16.897Z,100358.50
2022-07-25T09:33:20.855Z,100353.00
2022-07-25T09:36:23.958Z,100348.72
2022-07-25T09:39:34.591Z,100344.31
2022-07-25T09:42:37.537Z,100334.66
2022-07-25T09:45:49.988Z,100343.53
2022-07-25T09:48:58.491Z,100343.94
2022-07-25T09:52:01.373Z,100341.81
2022-07-25T09:55:06.504Z,100341.41
2022-07-25T09:58:09.182Z,100328.31
2022-07-25T10:01:18.244Z,100336.16
2022-07-25T10:04:24.571Z,100323.50
2022-07-25T10:07:31.267Z,100336.75
2022-07-25T10:10:40.095Z,100316.97
2022-07-25T10:13:42.736Z,100319.84
2022-07-25T10:16:49.991Z,100326.19
2022-07-25T10:19:58.671Z,100318.31
2022-07-25T10:23:01.739Z,100305.44
2022-07-25T10:26:09.371Z,100319.41
2022-07-25T10:29:14.032Z,100315.22
2022-07-25T10:32:17.727Z,100319.47
2022-07-25T10:35:21.669Z,100312.72
2022-07-25T10:38:26.162Z,100301.09
2022-07-25T10:41:29.882Z,100292.47
2022-07-25T10:44:42.437Z,100296.28
2022-07-25T10:47:54.857Z,100302.41
2022-07-25T10:51:00.898Z,100290.38
2022-07-25T10:54:14.264Z,100287.56
2022-07-25T10:57:17.202Z,100274.22
2022-07-25T11:00:20.503Z,100280.22
2022-07-25T11:03:23.133Z,100281.06
2022-07-25T11:06:38.359Z,100275.78
2022-07-25T11:09:42.205Z,100273.69
2022-07-25T11:12:45.862Z,100272.91
2022-07-25T11:15:48.984Z,100270.72
2022-07-25T11:18:51.667Z,100267.97
2022-07-25T11:21:57.423Z,100265.00
2022-07-25T11:25:00.920Z,100268.91
2022-07-25T11:28:04.061Z,100272.22
2022-07-25T11:31:07.065Z,100272.25
2022-07-25T11:34:09.804Z,100267.84
2022-07-25T11:37:14.652Z,100276.56
2022-07-25T11:40:18.578Z,100277.19
2022-07-25T11:43:22.465Z,100264.19
2022-07-25T11:46:25.668Z,100265.59
2022-07-25T11:49:28.404Z,100254.25
2022-07-25T11:52:34.920Z,100257.28
2022-07-25T11:55:40.882Z,100252.38
2022-07-25T11:58:44.235Z,100250.72
2022-07-25T12:01:47.524Z,100244.44
2022-07-25T12:04:55.348Z,100233.44
2022-07-25T12:08:01.118Z,100222.75
2022-07-25T12:11:03.726Z,100227.16
2022-07-25T12:14:07.291Z,100226.88
2022-07-25T12:17:09.935Z,100220.47
2022-07-25T12:20:16.690Z,100214.81
2022-07-25T12:23:22.204Z,100208.81
2022-07-25T12:26:24.841Z,100207.31
2022-07-25T12:29:27.377Z,100201.09
2022-07-25T12:32:30.562Z,100199.31
2022-07-25T12:35:33.204Z,100201.22
2022-07-25T12:38:38.303Z,100204.22
2022-07-25T12:41:42.460Z,100204.72
2022-07-25T12:44:45.167Z,100205.31
2022-07-25T12:47:48.960Z,100206.94
2022-07-25T12:50:51.603Z,100194.50
2022-07-25T12:53:55.621Z,100199.63
2022-07-25T12:56:58.270Z,100209.22
2022-07-25T13:00:00.969Z,100201.34
2022-07-25T13:03:04.361Z,100198.53
2022-07-25T13:06:07.484Z,100190.00
2022-07-25T13:09:11.765Z,100197.53
2022-07-25T13:12:16.583Z,100192.25
2022-07-25T13:15:20.882Z,100198.84
2022-07-25T13:18:23.569Z,100197.59
2022-07-25T13:21:26.161Z,100195.94
2022-07-25T13:24:31.007Z,100198.66
2022-07-25T13:27:33.749Z,100197.59
2022-07-25T13:30:36.464Z,100202.44
2022-07-25T13:33:39.033Z,100199.50
2022-07-25T13:36:41.633Z,100204.53
2022-07-25T13:39:45.838Z,100199.91
2022-07-25T13:42:48.436Z,100199.69
2022-07-25T13:45:51.141Z,100202.59
2022-07-25T13:48:53.828Z,100188.31
2022-07-25T13:51:56.431Z,100198.44
2022-07-25T13:55:00.378Z,100183.91
2022-07-25T13:58:03.032Z,100195.28
2022-07-25T14:01:07.234Z,100184.53
2022-07-25T14:04:09.917Z,100188.78
2022-07-25T14:07:12.529Z,100189.78
2022-07-25T14:10:16.511Z,100182.44
2022-07-25T14:13:19.520Z,100179.91
2022-07-25T14:16:22.147Z,100176.94
2022-07-25T14:19:25.099Z,100159.84
2022-07-25T14:22:27.900Z,100167.78
2022-07-25T14:25:32.090Z,100154.09
2022-07-25T14:28:34.693Z,100153.72
2022-07-25T14:31:37.618Z,100153.75
2022-07-25T14:34:40.359Z,100149.97
2022-07-25T14:37:43.101Z,100144.75
2022-07-25T14:40:48.213Z,100151.56
2022-07-25T14:43:50.769Z,100150.94
2022-07-25T14:46:53.629Z,100156.19
2022-07-25T14:49:56.772Z,100151.16
2022-07-25T14:52:59.352Z,100161.34
2022-07-25T14:56:06.135Z,100201.91
2022-07-25T14:59:09.304Z,100202.13
2022-07-25T15:02:12.486Z,100212.38
2022-07-25T15:05:15.204Z,100214.88
2022-07-25T15:08:17.839Z,100222.84
2022-07-25T15:11:22.734Z,100237.56
2022-07-25T15:14:25.314Z,100251.31
2022-07-25T15:17:27.944Z,100265.19
2022-07-25T15:20:30.466Z,100266.63
2022-07-25T15:23:33.083Z,100270.53
2022-07-25T15:26:37.520Z,100263.59
2022-07-25T15:29:40.073Z,100293.28
2022-07-25T15:32:42.876Z,100287.22
2022-07-25T15:35:47.123Z,100307.13
2022-07-25T15:38:49.970Z,100298.66
2022-07-25T15:41:53.909Z,100298.44
2022-07-25T15:45:22.231Z,100326.59
2022-07-25T15:48:19.311Z,100358.34
2022-07-25T15:51:21.894Z,100357.66
2022-07-25T15:54:29.377Z,100398.22
2022-07-25T15:57:33.655Z,100407.97
2022-07-25T16:00:36.523Z,100403.16
2022-07-25T16:03:39.259Z,100377.09
2022-07-25T16:06:41.914Z,100355.00
2022-07-25T16:09:44.540Z,100370.09
2022-07-25T16:12:48.491Z,100400.72
2022-07-25T16:15:51.345Z,100400.41
2022-07-25T16:18:54.055Z,100398.88
2022-07-25T16:21:57.278Z,100387.53
2022-07-25T16:25:01.160Z,100416.22
2022-07-25T16:28:06.594Z,100436.94
2022-07-25T16:31:09.324Z,100411.66
2022-07-25T16:34:11.934Z,100422.75
2022-07-25T16:37:15.193Z,100407.44
2022-07-25T16:40:17.963Z,100405.69
2022-07-25T16:43:22.453Z,100383.75
2022-07-25T16:46:28.507Z,100370.38
2022-07-25T16:49:31.450Z,100362.00
2022-07-25T16:52:34.065Z,100367.13
2022-07-25T16:55:36.687Z,100394.97
2022-07-25T16:58:40.636Z,100401.19
2022-07-25T17:01:43.259Z,100432.75
2022-07-25T17:04:45.949Z,100416.28
2022-07-25T17:07:56.983Z,100412.88
2022-07-25T17:11:01.890Z,100420.28
2022-07-25T17:14:05.887Z,100407.47
2022-07-25T17:17:08.709Z,100406.59
2022-07-25T17:20:12.100Z,100404.56
2022-07-25T17:23:15.510Z,100405.72
2022-07-25T17:26:18.096Z,100409.41
2022-07-25T17:29:22.074Z,100420.63
2022-07-25T17:32:29.516Z,100430.19
2022-07-25T17:35:32.706Z,100433.56
2022-07-25T17:38:35.423Z,100433.84
2022-07-25T17:41:38.038Z,100428.44
2022-07-25T17:44:41.931Z,100428.88
2022-07-25T17:47:45.042Z,100429.28
2022-07-25T17:50:47.603Z,100418.66
2022-07-25T17:53:50.541Z,100422.44
2022-07-25T17:56:53.210Z,100426.16
2022-07-25T17:59:57.468Z,100417.22
2022-07-25T18:03:00.175Z,100416.50
2022-07-25T18:06:02.829Z,100422.75
2022-07-25T18:09:05.578Z,100438.97
2022-07-25T18:12:08.848Z,100445.22
2022-07-25T18:15:14.750Z,100449.94
2022-07-25T18:18:20.570Z,100444.13
2022-07-25T18:21:24.417Z,100434.13
2022-07-25T18:24:29.417Z,100431.56
2022-07-25T18:27:32.266Z,100430.16
2022-07-25T18:30:36.157Z,100432.75
2022-07-25T18:33:38.724Z,100433.34
2022-07-25T18:36:41.564Z,100446.09
2022-07-25T18:39:44.471Z,100443.84
2022-07-25T18:42:47.263Z,100444.53
2022-07-25T18:45:51.340Z,100439.28
2022-07-25T18:48:54.232Z,100445.41
2022-07-25T18:51:56.884Z,100452.34
2022-07-25T18:54:59.504Z,100449.25
2022-07-25T18:58:02.103Z,100453.78
2022-07-25T19:01:06.240Z,100457.19
2022-07-25T19:04:09.248Z,100466.00
2022-07-25T19:07:12.483Z,100470.13
2022-07-25T19:10:15.231Z,100471.00
2022-07-25T19:13:39.117Z,100480.22
2022-07-25T19:16:41.892Z,100473.25
2022-07-25T19:19:44.702Z,100482.34
2022-07-25T19:22:47.372Z,100474.81
2022-07-25T19:25:49.978Z,100480.78
2022-07-25T19:28:52.567Z,100493.56
2022-07-25T19:31:56.922Z,100495.38
2022-07-25T19:34:59.554Z,100499.47
2022-07-25T19:38:02.256Z,100504.00
2022-07-25T19:41:05.060Z,100515.06
2022-07-25T19:44:08.007Z,100518.16
2022-07-25T19:47:12.258Z,100528.09
2022-07-25T19:50:14.863Z,100538.19
2022-07-25T19:53:17.534Z,100541.34
2022-07-25T19:56:20.757Z,100541.19
2022-07-25T19:59:23.421Z,100543.44
2022-07-25T20:02:27.346Z,100535.34
2022-07-25T20:05:30.660Z,100546.03
2022-07-25T20:08:33.621Z,100543.88
2022-07-25T20:11:37.397Z,100547.72
2022-07-25T20:14:40.032Z,100548.44
2022-07-25T20:17:43.998Z,100549.06
2022-07-25T20:20:46.696Z,100552.56
2022-07-25T20:23:49.510Z,100557.81
2022-07-25T20:26:52.246Z,100553.28
2022-07-25T20:29:54.814Z,100565.06
2022-07-25T20:32:58.759Z,100562.47
2022-07-25T20:36:01.564Z,100558.88
2022-07-25T20:39:05.395Z,100559.69
2022-07-25T20:42:09.011Z,100558.41
2022-07-25T20:45:12.059Z,100564.63
2022-07-25T20:48:16.132Z,100561.66
2022-07-25T20:51:18.712Z,100565.97
2022-07-25T20:54:21.294Z,100566.81
2022-07-25T20:57:23.882Z,100580.06
2022-07-25T21:00:28.685Z,100583.84
2022-07-25T21:03:32.678Z,100583.06
2022-07-25T21:06:35.378Z,100582.56
2022-07-25T21:09:39.936Z,100582.56
2022-07-25T21:12:42.765Z,100583.78
2022-07-25T21:15:45.338Z,100583.59
2022-07-25T21:18:49.294Z,100596.78
2022-07-25T21:21:51.980Z,100592.00
2022-07-25T21:24:54.883Z,100591.34
2022-07-25T21:27:57.413Z,100594.69
2022-07-25T21:31:00.040Z,100595.75
2022-07-25T21:34:04.058Z,100590.06
2022-07-25T21:37:07.001Z,100594.34
2022-07-25T21:40:10.668Z,100594.81
2022-07-25T21:43:13.305Z,100598.97
2022-07-25T21:46:15.892Z,100593.84
2022-07-25T21:49:41.272Z,100585.53
2022-07-25T21:52:44.754Z,100582.41
2022-07-25T21:55:47.295Z,100585.53
2022-07-25T21:58:50.065Z,100577.59
2022-07-25T22:01:52.675Z,100571.81
2022-07-25T22:04:58.405Z,100573.34
2022-07-25T22:08:01.002Z,100579.81
2022-07-25T22:11:15.844Z,100582.31
2022-07-25T22:14:22.536Z,100577.91
2022-07-25T22:17:25.201Z,100578.81
2022-07-25T22:20:29.196Z,100579.34
2022-07-25T22:23:31.820Z,100579.06
2022-07-25T22:26:34.475Z,100576.06
2022-07-25T22:29:37.134Z,100589.44
2022-07-25T22:32:39.702Z,100586.75
2022-07-25T22:35:43.622Z,100591.00
2022-07-25T22:38:46.450Z,100582.78
2022-07-25T22:41:49.278Z,100588.22
2022-07-25T22:44:51.815Z,100590.31
2022-07-25T22:47:54.489Z,100590.44
2022-07-25T22:50:58.437Z,100590.47
2022-07-25T22:54:01.683Z,100596.78
2022-07-25T22:57:04.453Z,100599.03
2022-07-25T23:00:09.701Z,100601.97
2022-07-25T23:03:12.293Z,100604.88
2022-07-25T23:06:16.724Z,100615.91
2022-07-25T23:09:19.564Z,100608.97
2022-07-25T23:12:22.128Z,100609.81
2022-07-25T23:15:24.721Z,100613.69
2022-07-25T23:18:31.361Z,100619.56
2022-07-25T23:21:35.666Z,100614.69
2022-07-25T23:24:38.318Z,100602.59
2022-07-25T23:27:40.965Z,100609.41
2022-07-25T23:30:43.748Z,100614.19
2022-07-25T23:33:46.352Z,100610.53
2022-07-25T23:36:50.382Z,100608.44
2022-07-25T23:39:52.958Z,100605.50
2022-07-25T23:42:55.565Z,100610.53
2022-07-25T23:45:58.379Z,100605.34
2022-07-25T23:49:02.316Z,100604.91
2022-07-25T23:52:06.688Z,100611.72
2022-07-25T23:55:10.327Z,100610.03
2022-07-25T23:58:12.851Z,100616.41
