createdAt,value
2017-12-17T00:00:15.370Z,3.00
2017-12-17T00:01:17.843Z,3.00
2017-12-17T00:02:20.633Z,3.00
2017-12-17T00:03:23.108Z,3.00
2017-12-17T00:04:25.570Z,3.00
2017-12-17T00:05:28.053Z,3.00
2017-12-17T00:06:30.543Z,3.00
2017-12-17T00:07:33.071Z,3.00
2017-12-17T00:08:35.578Z,2.90
2017-12-17T00:09:38.057Z,2.90
2017-12-17T00:10:41.327Z,3.00
2017-12-17T00:11:44.624Z,3.00
2017-12-17T00:12:47.079Z,3.00
2017-12-17T00:13:50.380Z,3.00
2017-12-17T00:14:52.839Z,3.00
2017-12-17T00:15:55.293Z,3.10
2017-12-17T00:16:57.757Z,3.00
2017-12-17T00:18:00.236Z,3.10
2017-12-17T00:19:03.505Z,3.10
2017-12-17T00:20:05.974Z,3.10
2017-12-17T00:21:08.437Z,3.10
2017-12-17T00:22:13.546Z,3.10
2017-12-17T00:23:16.017Z,3.10
2017-12-17T00:24:18.501Z,3.10
2017-12-17T00:25:20.996Z,3.10
2017-12-17T00:26:24.243Z,3.10
2017-12-17T00:27:26.701Z,3.10
2017-12-17T00:28:29.290Z,3.10
2017-12-17T00:29:31.764Z,3.10
2017-12-17T00:30:34.217Z,3.10
2017-12-17T00:31:37.453Z,3.10
2017-12-17T00:32:40.678Z,3.10
2017-12-17T00:33:43.165Z,3.10
2017-12-17T00:34:45.629Z,3.10
2017-12-17T00:35:48.106Z,3.10
2017-12-17T00:36:50.574Z,3.10
2017-12-17T00:37:53.040Z,3.10
2017-12-17T00:38:56.385Z,3.10
2017-12-17T00:39:59.642Z,3.10
2017-12-17T00:41:02.159Z,3.10
2017-12-17T00:42:05.404Z,3.10
2017-12-17T00:43:07.860Z,3.10
2017-12-17T00:44:10.362Z,3.10
2017-12-17T00:45:12.829Z,3.10
2017-12-17T00:46:15.297Z,3.10
2017-12-17T00:47:18.659Z,3.10
2017-12-17T00:48:21.166Z,3.10
2017-12-17T00:49:24.417Z,3.10
2017-12-17T00:50:26.886Z,3.10
2017-12-17T00:51:29.367Z,3.10
2017-12-17T00:52:31.821Z,3.10
2017-12-17T00:53:34.279Z,3.10
2017-12-17T00:54:36.750Z,3.10
2017-12-17T00:55:39.234Z,3.10
2017-12-17T00:56:41.702Z,3.10
2017-12-17T00:57:44.157Z,3.10
2017-12-17T00:58:46.639Z,3.10
2017-12-17T00:59:49.862Z,3.10
2017-12-17T01:00:53.081Z,3.10
2017-12-17T01:01:55.541Z,3.10
2017-12-17T01:02:57.998Z,3.10
2017-12-17T01:04:00.475Z,3.10
2017-12-17T01:05:03.729Z,3.10
2017-12-17T01:06:06.940Z,3.10
2017-12-17T01:07:09.449Z,3.10
2017-12-17T01:08:11.966Z,3.10
2017-12-17T01:09:14.462Z,3.10
2017-12-17T01:10:16.905Z,3.10
2017-12-17T01:11:19.368Z,3.10
2017-12-17T01:12:21.906Z,3.10
2017-12-17T01:13:24.378Z,3.10
2017-12-17T01:14:26.865Z,3.10
2017-12-17T01:15:30.101Z,3.10
2017-12-17T01:16:33.333Z,3.10
2017-12-17T01:17:35.846Z,3.10
2017-12-17T01:18:38.249Z,3.10
2017-12-17T01:19:40.829Z,3.10
2017-12-17T01:20:44.061Z,3.00
2017-12-17T01:21:47.282Z,3.00
2017-12-17T01:22:49.754Z,3.00
2017-12-17T01:23:52.201Z,3.00
2017-12-17T01:24:54.662Z,2.90
2017-12-17T01:25:57.131Z,2.90
2017-12-17T01:26:59.613Z,2.90
2017-12-17T01:28:02.888Z,2.80
2017-12-17T01:29:06.110Z,2.80
2017-12-17T01:30:09.351Z,2.80
2017-12-17T01:31:12.595Z,2.80
2017-12-17T01:32:15.815Z,2.80
2017-12-17T01:33:19.047Z,2.80
2017-12-17T01:34:22.157Z,2.80
2017-12-17T01:35:24.701Z,2.80
2017-12-17T01:36:27.196Z,2.80
2017-12-17T01:37:29.647Z,2.90
2017-12-17T01:38:32.137Z,2.90
2017-12-17T01:39:34.599Z,2.90
2017-12-17T01:40:37.093Z,2.90
2017-12-17T01:41:39.537Z,2.90
2017-12-17T01:42:42.040Z,2.90
2017-12-17T01:43:44.764Z,2.90
2017-12-17T01:44:47.235Z,2.90
2017-12-17T01:45:50.401Z,2.90
2017-12-17T01:46:52.867Z,2.80
2017-12-17T01:47:55.352Z,2.80
2017-12-17T01:48:57.805Z,2.80
2017-12-17T01:50:00.271Z,2.80
2017-12-17T01:51:03.525Z,2.90
2017-12-17T01:52:05.977Z,2.90
2017-12-17T01:53:09.201Z,2.80
2017-12-17T01:54:11.680Z,2.80
2017-12-17T01:55:14.204Z,2.80
2017-12-17T01:56:16.694Z,2.80
2017-12-17T01:57:19.152Z,2.80
2017-12-17T01:58:21.608Z,2.90
2017-12-17T01:59:24.089Z,2.80
2017-12-17T02:00:26.553Z,2.80
2017-12-17T02:01:29.044Z,2.80
2017-12-17T02:02:31.532Z,2.90
2017-12-17T02:03:34.002Z,2.80
2017-12-17T02:04:36.475Z,2.80
2017-12-17T02:05:38.958Z,2.80
2017-12-17T02:06:41.444Z,2.80
2017-12-17T02:07:43.911Z,2.80
2017-12-17T02:08:46.420Z,2.80
2017-12-17T02:09:48.889Z,2.80
2017-12-17T02:10:51.366Z,2.80
2017-12-17T02:11:53.833Z,2.80
2017-12-17T02:12:56.289Z,2.80
2017-12-17T02:13:59.567Z,2.80
2017-12-17T02:15:02.080Z,2.80
2017-12-17T02:16:04.759Z,2.80
2017-12-17T02:17:07.481Z,2.80
2017-12-17T02:18:09.983Z,2.80
2017-12-17T02:19:12.449Z,2.80
2017-12-17T02:20:14.905Z,2.80
2017-12-17T02:21:18.361Z,2.80
2017-12-17T02:22:20.825Z,2.80
2017-12-17T02:23:23.286Z,2.80
2017-12-17T02:24:26.513Z,2.80
2017-12-17T02:25:28.974Z,2.80
2017-12-17T02:26:31.469Z,2.80
2017-12-17T02:27:34.755Z,2.90
2017-12-17T02:28:37.233Z,2.80
2017-12-17T02:29:39.722Z,2.80
2017-12-17T02:30:42.181Z,2.80
2017-12-17T02:31:44.670Z,2.80
2017-12-17T02:32:47.130Z,2.80
2017-12-17T02:33:49.802Z,2.80
2017-12-17T02:34:52.271Z,2.80
2017-12-17T02:35:54.743Z,2.80
2017-12-17T02:36:57.226Z,2.80
2017-12-17T02:37:59.743Z,2.80
2017-12-17T02:39:02.227Z,2.80
2017-12-17T02:40:05.471Z,2.80
2017-12-17T02:41:07.938Z,2.80
2017-12-17T02:42:10.398Z,2.80
2017-12-17T02:43:13.638Z,2.80
2017-12-17T02:44:17.560Z,2.80
2017-12-17T02:45:22.389Z,2.80
2017-12-17T02:46:24.864Z,2.80
2017-12-17T02:47:28.939Z,2.80
2017-12-17T02:48:31.469Z,2.80
2017-12-17T02:49:33.951Z,2.80
2017-12-17T02:50:36.427Z,2.80
2017-12-17T02:51:38.866Z,2.80
2017-12-17T02:52:42.134Z,2.80
2017-12-17T02:53:44.622Z,2.80
2017-12-17T02:54:47.995Z,2.80
2017-12-17T02:55:50.462Z,2.80
2017-12-17T02:56:52.914Z,2.80
2017-12-17T02:57:56.182Z,2.80
2017-12-17T02:58:58.653Z,2.80
2017-12-17T03:00:01.138Z,2.70
2017-12-17T03:01:03.809Z,2.70
2017-12-17T03:02:06.273Z,2.70
2017-12-17T03:03:09.502Z,2.70
2017-12-17T03:04:12.022Z,2.80
2017-12-17T03:05:14.546Z,2.70
2017-12-17T03:06:17.011Z,2.70
2017-12-17T03:07:19.530Z,2.70
2017-12-17T03:08:21.996Z,2.70
2017-12-17T03:09:24.458Z,2.70
2017-12-17T03:10:26.958Z,2.70
2017-12-17T03:11:29.420Z,2.70
2017-12-17T03:12:32.673Z,2.70
2017-12-17T03:13:36.002Z,2.70
2017-12-17T03:14:39.533Z,2.70
2017-12-17T03:15:42.009Z,2.70
2017-12-17T03:16:44.465Z,2.70
2017-12-17T03:17:46.946Z,2.70
2017-12-17T03:18:49.469Z,2.70
2017-12-17T03:19:51.935Z,2.70
2017-12-17T03:20:54.407Z,2.70
2017-12-17T03:21:57.643Z,2.70
2017-12-17T03:23:00.869Z,2.70
2017-12-17T03:24:04.143Z,2.80
2017-12-17T03:25:06.607Z,2.80
2017-12-17T03:26:09.108Z,2.80
2017-12-17T03:27:11.570Z,2.80
2017-12-17T03:28:14.067Z,2.80
2017-12-17T03:29:16.523Z,2.70
2017-12-17T03:30:18.986Z,2.70
2017-12-17T03:31:22.213Z,2.70
2017-12-17T03:32:25.446Z,2.60
2017-12-17T03:33:27.963Z,2.60
2017-12-17T03:34:30.449Z,2.60
2017-12-17T03:35:33.868Z,2.60
2017-12-17T03:36:36.362Z,2.60
2017-12-17T03:37:38.944Z,2.60
2017-12-17T03:38:41.414Z,2.60
2017-12-17T03:39:43.974Z,2.60
2017-12-17T03:40:46.445Z,2.50
2017-12-17T03:41:49.323Z,2.50
2017-12-17T03:42:52.601Z,2.40
2017-12-17T03:43:55.106Z,2.40
2017-12-17T03:44:57.563Z,2.40
2017-12-17T03:46:00.046Z,2.30
2017-12-17T03:47:03.273Z,2.20
2017-12-17T03:48:06.498Z,2.20
2017-12-17T03:49:08.974Z,2.20
2017-12-17T03:50:11.431Z,2.20
2017-12-17T03:51:13.885Z,2.10
2017-12-17T03:52:17.118Z,2.10
2017-12-17T03:53:19.594Z,2.10
2017-12-17T03:54:22.103Z,2.10
2017-12-17T03:55:24.578Z,2.10
2017-12-17T03:56:27.818Z,2.00
2017-12-17T03:57:30.401Z,2.00
2017-12-17T03:58:32.850Z,2.00
2017-12-17T03:59:35.335Z,2.00
2017-12-17T04:00:38.586Z,2.00
2017-12-17T04:01:41.058Z,2.00
2017-12-17T04:02:43.553Z,2.00
2017-12-17T04:03:46.017Z,2.00
2017-12-17T04:04:49.262Z,2.00
2017-12-17T04:05:52.497Z,2.00
2017-12-17T04:06:54.942Z,2.00
2017-12-17T04:07:58.193Z,2.00
2017-12-17T04:09:00.746Z,1.90
2017-12-17T04:10:03.210Z,2.00
2017-12-17T04:11:06.437Z,2.00
2017-12-17T04:12:08.910Z,2.00
2017-12-17T04:13:12.180Z,2.00
2017-12-17T04:14:14.662Z,2.00
2017-12-17T04:15:18.646Z,2.00
2017-12-17T04:16:21.869Z,2.00
2017-12-17T04:17:24.410Z,2.00
2017-12-17T04:18:27.767Z,2.00
2017-12-17T04:19:30.360Z,2.00
2017-12-17T04:20:33.592Z,2.00
2017-12-17T04:21:36.058Z,2.00
2017-12-17T04:22:39.299Z,2.00
2017-12-17T04:23:42.531Z,2.00
2017-12-17T04:24:45.749Z,2.00
2017-12-17T04:25:48.986Z,2.00
2017-12-17T04:26:51.557Z,2.00
2017-12-17T04:27:54.056Z,2.00
2017-12-17T04:28:56.506Z,2.00
2017-12-17T04:29:59.045Z,2.00
2017-12-17T04:31:01.509Z,2.00
2017-12-17T04:32:03.975Z,2.00
2017-12-17T04:33:07.222Z,2.10
2017-12-17T04:34:09.672Z,2.10
2017-12-17T04:35:12.127Z,2.10
2017-12-17T04:36:14.586Z,2.10
2017-12-17T04:37:17.836Z,2.00
2017-12-17T04:38:20.356Z,2.00
2017-12-17T04:39:23.608Z,2.00
2017-12-17T04:40:26.149Z,2.00
2017-12-17T04:41:28.606Z,2.10
2017-12-17T04:42:31.085Z,2.10
2017-12-17T04:43:33.600Z,2.10
2017-12-17T04:44:36.890Z,2.10
2017-12-17T04:45:39.409Z,2.10
2017-12-17T04:46:41.869Z,2.20
2017-12-17T04:47:44.357Z,2.20
2017-12-17T04:48:46.822Z,2.20
2017-12-17T04:49:49.348Z,2.10
2017-12-17T04:50:52.575Z,2.10
2017-12-17T04:51:55.036Z,2.10
2017-12-17T04:52:58.297Z,2.10
2017-12-17T04:54:00.766Z,2.10
2017-12-17T04:55:03.228Z,2.20
2017-12-17T04:56:06.449Z,2.10
2017-12-17T04:57:08.956Z,2.10
2017-12-17T04:58:11.527Z,2.10
2017-12-17T04:59:14.022Z,2.10
2017-12-17T05:00:17.231Z,2.10
2017-12-17T05:01:19.696Z,2.10
2017-12-17T05:02:22.149Z,2.00
2017-12-17T05:03:24.617Z,2.00
2017-12-17T05:04:27.094Z,2.00
2017-12-17T05:05:29.550Z,2.00
2017-12-17T05:06:32.019Z,1.90
2017-12-17T05:07:35.255Z,1.80
2017-12-17T05:08:37.810Z,1.80
2017-12-17T05:09:40.323Z,1.70
2017-12-17T05:10:43.553Z,1.70
2017-12-17T05:11:46.770Z,1.60
2017-12-17T05:12:49.254Z,1.60
2017-12-17T05:13:51.719Z,1.60
2017-12-17T05:14:54.254Z,1.60
2017-12-17T05:15:56.712Z,1.60
2017-12-17T05:16:59.940Z,1.50
2017-12-17T05:18:03.209Z,1.50
2017-12-17T05:19:05.679Z,1.40
2017-12-17T05:20:08.129Z,1.40
2017-12-17T05:21:11.358Z,1.30
2017-12-17T05:22:14.606Z,1.30
2017-12-17T05:23:17.105Z,1.30
2017-12-17T05:24:19.640Z,1.30
2017-12-17T05:25:22.091Z,1.40
2017-12-17T05:26:24.548Z,1.40
2017-12-17T05:27:27.049Z,1.40
2017-12-17T05:28:30.291Z,1.30
2017-12-17T05:29:33.505Z,1.30
2017-12-17T05:30:35.948Z,1.30
2017-12-17T05:31:39.213Z,1.30
2017-12-17T05:32:41.670Z,1.30
2017-12-17T05:33:44.156Z,1.30
2017-12-17T05:34:47.474Z,1.30
2017-12-17T05:35:49.981Z,1.30
2017-12-17T05:36:52.481Z,1.30
2017-12-17T05:37:54.945Z,1.30
2017-12-17T05:38:57.406Z,1.30
2017-12-17T05:39:59.891Z,1.30
2017-12-17T05:41:02.361Z,1.30
2017-12-17T05:42:04.815Z,1.30
2017-12-17T05:43:07.290Z,1.40
2017-12-17T05:44:10.559Z,1.40
2017-12-17T05:45:13.009Z,1.40
2017-12-17T05:46:15.637Z,1.40
2017-12-17T05:47:18.120Z,1.40
2017-12-17T05:48:21.378Z,1.40
2017-12-17T05:49:23.897Z,1.40
2017-12-17T05:50:26.782Z,1.40
2017-12-17T05:51:29.258Z,1.40
2017-12-17T05:52:31.798Z,1.40
2017-12-17T05:53:34.247Z,1.40
2017-12-17T05:54:36.726Z,1.40
2017-12-17T05:55:39.189Z,1.40
2017-12-17T05:56:41.651Z,1.40
2017-12-17T05:57:44.142Z,1.40
2017-12-17T05:58:46.593Z,1.40
2017-12-17T05:59:49.057Z,1.40
2017-12-17T06:00:51.526Z,1.40
2017-12-17T06:01:53.979Z,1.40
2017-12-17T06:02:56.527Z,1.40
2017-12-17T06:03:58.990Z,1.40
2017-12-17T06:05:01.446Z,1.40
2017-12-17T06:06:03.995Z,1.40
2017-12-17T06:07:07.334Z,1.40
2017-12-17T06:08:10.562Z,1.50
2017-12-17T06:09:13.798Z,1.40
2017-12-17T06:10:16.276Z,1.40
2017-12-17T06:11:18.746Z,1.40
2017-12-17T06:12:21.305Z,1.40
2017-12-17T06:13:24.518Z,1.40
2017-12-17T06:14:26.988Z,1.40
2017-12-17T06:15:29.471Z,1.50
2017-12-17T06:16:31.922Z,1.40
2017-12-17T06:17:34.413Z,1.50
2017-12-17T06:18:37.647Z,1.40
2017-12-17T06:19:40.127Z,1.40
2017-12-17T06:20:42.613Z,1.50
2017-12-17T06:21:45.879Z,1.40
2017-12-17T06:22:49.109Z,1.40
2017-12-17T06:23:52.462Z,1.40
2017-12-17T06:24:55.726Z,1.40
2017-12-17T06:25:58.230Z,1.40
2017-12-17T06:27:01.434Z,1.50
2017-12-17T06:28:03.876Z,1.40
2017-12-17T06:29:06.370Z,1.40
2017-12-17T06:30:08.837Z,1.50
2017-12-17T06:31:12.062Z,1.50
2017-12-17T06:32:14.535Z,1.40
2017-12-17T06:33:16.994Z,1.50
2017-12-17T06:34:19.475Z,1.40
2017-12-17T06:35:22.040Z,1.50
2017-12-17T06:36:24.539Z,1.50
2017-12-17T06:37:27.004Z,1.50
2017-12-17T06:38:30.274Z,1.40
2017-12-17T06:39:33.505Z,1.50
2017-12-17T06:40:36.737Z,1.50
2017-12-17T06:41:39.213Z,1.50
2017-12-17T06:42:42.486Z,1.50
2017-12-17T06:43:44.949Z,1.50
2017-12-17T06:44:47.393Z,1.50
2017-12-17T06:45:49.849Z,1.50
2017-12-17T06:46:52.321Z,1.50
2017-12-17T06:47:55.540Z,1.50
2017-12-17T06:48:58.775Z,1.40
2017-12-17T06:50:01.238Z,1.50
2017-12-17T06:51:04.472Z,1.50
2017-12-17T06:52:07.737Z,1.50
2017-12-17T06:53:10.241Z,1.50
2017-12-17T06:54:13.493Z,1.40
2017-12-17T06:55:16.713Z,1.50
2017-12-17T06:56:19.199Z,1.50
2017-12-17T06:57:21.666Z,1.50
2017-12-17T06:58:24.142Z,1.50
2017-12-17T06:59:26.619Z,1.50
2017-12-17T07:00:29.840Z,1.50
2017-12-17T07:01:32.413Z,1.50
2017-12-17T07:02:34.917Z,1.50
2017-12-17T07:03:38.226Z,1.50
2017-12-17T07:04:40.693Z,1.50
2017-12-17T07:05:43.993Z,1.50
2017-12-17T07:06:46.458Z,1.50
2017-12-17T07:07:49.673Z,1.50
2017-12-17T07:08:52.349Z,1.50
2017-12-17T07:09:54.886Z,1.50
2017-12-17T07:10:57.389Z,1.50
2017-12-17T07:12:00.741Z,1.50
2017-12-17T07:13:03.975Z,1.60
2017-12-17T07:14:07.241Z,1.60
2017-12-17T07:15:09.723Z,1.60
2017-12-17T07:16:13.715Z,1.60
2017-12-17T07:17:16.191Z,1.60
2017-12-17T07:18:18.663Z,1.60
2017-12-17T07:19:21.123Z,1.60
2017-12-17T07:20:23.631Z,1.60
2017-12-17T07:21:26.137Z,1.70
2017-12-17T07:22:28.641Z,1.70
2017-12-17T07:23:31.885Z,1.60
2017-12-17T07:24:35.173Z,1.70
2017-12-17T07:25:37.665Z,1.70
2017-12-17T07:26:40.906Z,1.70
2017-12-17T07:27:43.374Z,1.70
2017-12-17T07:28:45.861Z,1.70
2017-12-17T07:29:48.326Z,1.70
2017-12-17T07:30:50.797Z,1.70
2017-12-17T07:31:54.057Z,1.70
2017-12-17T07:32:56.570Z,1.70
2017-12-17T07:33:59.821Z,1.70
2017-12-17T07:35:03.034Z,1.80
2017-12-17T07:36:05.485Z,1.70
2017-12-17T07:37:08.018Z,1.80
2017-12-17T07:38:10.508Z,1.80
2017-12-17T07:39:12.974Z,1.80
2017-12-17T07:40:15.474Z,1.80
2017-12-17T07:41:18.730Z,1.80
2017-12-17T07:42:21.259Z,1.80
2017-12-17T07:43:23.730Z,1.80
2017-12-17T07:44:26.194Z,1.80
2017-12-17T07:45:29.451Z,1.70
2017-12-17T07:46:31.918Z,1.70
2017-12-17T07:47:34.401Z,1.70
2017-12-17T07:48:36.877Z,1.70
2017-12-17T07:49:39.345Z,1.70
2017-12-17T07:50:42.590Z,1.70
2017-12-17T07:51:45.857Z,1.70
2017-12-17T07:52:48.293Z,1.70
2017-12-17T07:53:50.818Z,1.70
2017-12-17T07:54:53.284Z,1.70
2017-12-17T07:55:56.540Z,1.70
2017-12-17T07:56:59.782Z,1.70
2017-12-17T07:58:03.033Z,1.70
2017-12-17T07:59:05.551Z,1.70
2017-12-17T08:00:08.816Z,1.70
2017-12-17T08:01:11.309Z,1.70
2017-12-17T08:02:14.565Z,1.70
2017-12-17T08:03:17.073Z,1.70
2017-12-17T08:04:19.600Z,1.70
2017-12-17T08:05:22.058Z,1.80
2017-12-17T08:06:24.578Z,1.80
2017-12-17T08:07:27.045Z,1.70
2017-12-17T08:08:29.517Z,1.70
2017-12-17T08:09:32.018Z,1.70
2017-12-17T08:10:34.486Z,1.70
2017-12-17T08:11:36.981Z,1.70
2017-12-17T08:12:40.205Z,1.70
2017-12-17T08:13:42.669Z,1.70
2017-12-17T08:14:45.283Z,1.70
2017-12-17T08:15:48.510Z,1.70
2017-12-17T08:16:51.766Z,1.70
2017-12-17T08:17:55.005Z,1.80
2017-12-17T08:18:58.240Z,1.80
2017-12-17T08:20:00.722Z,1.70
2017-12-17T08:21:03.192Z,1.80
2017-12-17T08:22:06.422Z,1.80
2017-12-17T08:23:09.680Z,1.80
2017-12-17T08:24:12.914Z,1.80
2017-12-17T08:25:15.370Z,1.80
2017-12-17T08:26:17.889Z,1.80
2017-12-17T08:27:20.467Z,1.80
2017-12-17T08:28:22.932Z,1.80
2017-12-17T08:29:26.185Z,1.70
2017-12-17T08:30:28.658Z,1.70
2017-12-17T08:31:31.134Z,1.70
2017-12-17T08:32:33.607Z,1.70
2017-12-17T08:33:36.165Z,1.70
2017-12-17T08:34:39.418Z,1.70
2017-12-17T08:35:41.938Z,1.70
2017-12-17T08:36:45.161Z,1.60
2017-12-17T08:37:47.724Z,1.60
2017-12-17T08:38:50.201Z,1.60
2017-12-17T08:39:52.790Z,1.60
2017-12-17T08:40:55.269Z,1.60
2017-12-17T08:41:57.705Z,1.60
2017-12-17T08:43:00.975Z,1.60
2017-12-17T08:44:03.491Z,1.60
2017-12-17T08:45:05.962Z,1.60
2017-12-17T08:46:08.445Z,1.60
2017-12-17T08:47:10.960Z,1.60
2017-12-17T08:48:14.165Z,1.60
2017-12-17T08:49:16.633Z,1.60
2017-12-17T08:50:19.166Z,1.60
2017-12-17T08:51:21.630Z,1.60
2017-12-17T08:52:24.118Z,1.70
2017-12-17T08:53:26.582Z,1.70
2017-12-17T08:54:29.037Z,1.70
2017-12-17T08:55:32.293Z,1.70
2017-12-17T08:56:34.757Z,1.70
2017-12-17T08:57:37.225Z,1.80
2017-12-17T08:58:40.503Z,1.80
2017-12-17T08:59:43.017Z,1.80
2017-12-17T09:00:45.474Z,1.80
2017-12-17T09:01:47.930Z,1.80
2017-12-17T09:02:51.153Z,1.90
2017-12-17T09:03:53.656Z,1.90
2017-12-17T09:04:56.114Z,1.90
2017-12-17T09:05:58.576Z,1.90
2017-12-17T09:07:01.099Z,1.90
2017-12-17T09:08:04.340Z,1.90
2017-12-17T09:09:07.651Z,1.90
2017-12-17T09:10:10.131Z,1.90
2017-12-17T09:11:12.638Z,1.90
2017-12-17T09:12:15.170Z,1.90
2017-12-17T09:13:18.414Z,1.90
2017-12-17T09:14:20.985Z,1.90
2017-12-17T09:15:23.967Z,1.90
2017-12-17T09:16:27.252Z,2.00
2017-12-17T09:17:29.717Z,2.00
2017-12-17T09:18:32.974Z,2.00
2017-12-17T09:19:36.231Z,2.00
2017-12-17T09:20:38.745Z,2.00
2017-12-17T09:21:42.105Z,2.10
2017-12-17T09:22:44.574Z,2.10
2017-12-17T09:23:47.150Z,2.10
2017-12-17T09:24:49.616Z,2.10
2017-12-17T09:25:52.079Z,2.10
2017-12-17T09:26:55.317Z,2.10
2017-12-17T09:27:58.573Z,2.10
2017-12-17T09:29:01.790Z,2.10
2017-12-17T09:30:04.264Z,2.10
2017-12-17T09:31:06.737Z,2.10
2017-12-17T09:32:09.199Z,2.10
2017-12-17T09:33:11.675Z,2.10
2017-12-17T09:34:14.152Z,2.20
2017-12-17T09:35:16.618Z,2.20
2017-12-17T09:36:19.078Z,2.20
2017-12-17T09:37:22.314Z,2.20
2017-12-17T09:38:24.811Z,2.20
2017-12-17T09:39:27.290Z,2.20
2017-12-17T09:40:29.756Z,2.30
2017-12-17T09:41:32.336Z,2.20
2017-12-17T09:42:39.164Z,2.20
2017-12-17T09:43:41.650Z,2.20
2017-12-17T09:44:44.121Z,2.20
2017-12-17T09:45:46.591Z,2.20
2017-12-17T09:46:49.049Z,2.20
2017-12-17T09:47:52.298Z,2.30
2017-12-17T09:48:55.553Z,2.30
2017-12-17T09:49:58.023Z,2.30
2017-12-17T09:51:00.506Z,2.30
2017-12-17T09:52:02.970Z,2.30
2017-12-17T09:53:05.443Z,2.30
2017-12-17T09:54:08.687Z,2.30
2017-12-17T09:55:11.227Z,2.30
2017-12-17T09:56:13.790Z,2.30
2017-12-17T09:57:16.238Z,2.30
2017-12-17T09:58:19.454Z,2.40
2017-12-17T09:59:21.946Z,2.40
2017-12-17T10:00:24.425Z,2.40
2017-12-17T10:01:27.710Z,2.40
2017-12-17T10:02:30.175Z,2.40
2017-12-17T10:03:32.639Z,2.40
2017-12-17T10:04:35.917Z,2.50
2017-12-17T10:05:38.437Z,2.50
2017-12-17T10:06:40.921Z,2.50
2017-12-17T10:07:44.146Z,2.40
2017-12-17T10:08:46.605Z,2.40
2017-12-17T10:09:49.093Z,2.40
2017-12-17T10:10:51.577Z,2.40
2017-12-17T10:11:54.036Z,2.40
2017-12-17T10:12:56.498Z,2.40
2017-12-17T10:13:59.741Z,2.50
2017-12-17T10:15:02.976Z,2.50
2017-12-17T10:16:06.249Z,2.40
2017-12-17T10:17:08.718Z,2.40
2017-12-17T10:18:11.182Z,2.40
2017-12-17T10:19:13.643Z,2.40
2017-12-17T10:20:16.176Z,2.40
2017-12-17T10:21:18.674Z,2.40
2017-12-17T10:22:21.150Z,2.50
2017-12-17T10:23:23.639Z,2.50
2017-12-17T10:24:26.120Z,2.40
2017-12-17T10:25:29.376Z,2.50
2017-12-17T10:26:32.035Z,2.50
2017-12-17T10:27:34.500Z,2.50
2017-12-17T10:28:37.092Z,2.40
2017-12-17T10:29:39.557Z,2.40
2017-12-17T10:30:42.789Z,2.40
2017-12-17T10:31:45.270Z,2.40
2017-12-17T10:32:47.777Z,2.40
2017-12-17T10:33:50.822Z,2.40
2017-12-17T10:34:53.346Z,2.30
2017-12-17T10:35:55.845Z,2.40
2017-12-17T10:36:59.274Z,2.30
2017-12-17T10:38:01.773Z,2.30
2017-12-17T10:39:04.259Z,2.30
2017-12-17T10:40:06.790Z,2.30
2017-12-17T10:41:09.258Z,2.30
2017-12-17T10:42:11.732Z,2.30
2017-12-17T10:43:14.956Z,2.30
2017-12-17T10:44:18.189Z,2.30
2017-12-17T10:45:20.762Z,2.30
2017-12-17T10:46:23.242Z,2.30
2017-12-17T10:47:25.702Z,2.30
2017-12-17T10:48:28.278Z,2.30
2017-12-17T10:49:31.567Z,2.30
2017-12-17T10:50:34.047Z,2.30
2017-12-17T10:51:36.529Z,2.30
2017-12-17T10:52:39.167Z,2.30
2017-12-17T10:53:41.704Z,2.30
2017-12-17T10:54:44.192Z,2.30
2017-12-17T10:55:47.466Z,2.30
2017-12-17T10:56:49.966Z,2.30
2017-12-17T10:57:52.485Z,2.30
2017-12-17T10:58:54.963Z,2.20
2017-12-17T10:59:57.455Z,2.20
2017-12-17T11:00:59.939Z,2.30
2017-12-17T11:02:03.186Z,2.30
2017-12-17T11:03:06.475Z,2.30
2017-12-17T11:04:08.922Z,2.30
2017-12-17T11:05:11.413Z,2.30
2017-12-17T11:06:13.874Z,2.30
2017-12-17T11:07:16.402Z,2.30
2017-12-17T11:08:18.885Z,2.30
2017-12-17T11:09:21.357Z,2.20
2017-12-17T11:10:23.933Z,2.30
2017-12-17T11:11:26.427Z,2.30
2017-12-17T11:12:29.649Z,2.40
2017-12-17T11:13:32.109Z,2.40
2017-12-17T11:14:35.370Z,2.50
2017-12-17T11:15:37.858Z,2.50
2017-12-17T11:16:40.322Z,2.50
2017-12-17T11:17:42.810Z,2.50
2017-12-17T11:18:45.374Z,2.60
2017-12-17T11:19:47.846Z,2.60
2017-12-17T11:20:50.298Z,2.60
2017-12-17T11:21:53.532Z,2.70
2017-12-17T11:22:56.072Z,2.70
2017-12-17T11:23:59.356Z,2.80
2017-12-17T11:25:01.879Z,2.80
2017-12-17T11:26:04.360Z,2.70
2017-12-17T11:27:07.635Z,2.70
2017-12-17T11:28:10.129Z,2.70
2017-12-17T11:29:13.346Z,2.70
2017-12-17T11:30:15.920Z,2.70
2017-12-17T11:31:20.454Z,2.70
2017-12-17T11:32:23.014Z,2.70
2017-12-17T11:33:25.525Z,2.70
2017-12-17T11:34:28.784Z,2.80
2017-12-17T11:35:31.278Z,2.80
2017-12-17T11:36:33.737Z,2.80
2017-12-17T11:37:36.236Z,2.80
2017-12-17T11:38:38.866Z,2.80
2017-12-17T11:39:42.155Z,2.80
2017-12-17T11:40:44.602Z,2.80
2017-12-17T11:41:47.073Z,2.70
2017-12-17T11:42:49.533Z,2.70
2017-12-17T11:43:52.054Z,2.70
2017-12-17T11:44:54.662Z,2.70
2017-12-17T11:45:57.113Z,2.70
2017-12-17T11:46:59.605Z,2.70
2017-12-17T11:48:02.070Z,2.60
2017-12-17T11:49:04.580Z,2.60
2017-12-17T11:50:07.053Z,2.60
2017-12-17T11:51:10.321Z,2.60
2017-12-17T11:52:13.545Z,2.70
2017-12-17T11:53:16.754Z,2.70
2017-12-17T11:54:20.751Z,2.70
2017-12-17T11:55:23.993Z,2.70
2017-12-17T11:56:27.804Z,2.70
2017-12-17T11:57:30.269Z,2.70
2017-12-17T11:58:32.831Z,2.70
2017-12-17T11:59:35.289Z,2.70
2017-12-17T12:00:39.285Z,2.70
2017-12-17T12:01:42.533Z,2.70
2017-12-17T12:02:45.832Z,2.70
2017-12-17T12:03:48.382Z,2.70
2017-12-17T12:04:50.824Z,2.70
2017-12-17T12:05:54.069Z,2.80
2017-12-17T12:06:56.538Z,2.70
2017-12-17T12:07:59.047Z,2.80
2017-12-17T12:09:01.531Z,2.80
2017-12-17T12:10:04.751Z,2.80
2017-12-17T12:11:08.733Z,2.80
2017-12-17T12:12:11.959Z,2.70
2017-12-17T12:13:14.455Z,2.70
2017-12-17T12:14:16.948Z,2.70
2017-12-17T12:15:19.661Z,2.60
2017-12-17T12:16:22.916Z,2.60
2017-12-17T12:17:25.421Z,2.60
2017-12-17T12:18:28.689Z,2.50
2017-12-17T12:19:31.160Z,2.50
2017-12-17T12:20:33.605Z,2.40
2017-12-17T12:21:36.863Z,2.40
2017-12-17T12:22:40.390Z,2.40
2017-12-17T12:23:42.953Z,2.40
2017-12-17T12:24:45.496Z,2.40
2017-12-17T12:25:48.034Z,2.40
2017-12-17T12:26:50.536Z,2.50
2017-12-17T12:27:53.017Z,2.40
2017-12-17T12:28:55.554Z,2.40
2017-12-17T12:29:58.842Z,2.40
2017-12-17T12:31:01.536Z,2.40
2017-12-17T12:32:04.151Z,2.40
2017-12-17T12:33:06.712Z,2.40
2017-12-17T12:34:10.189Z,2.40
2017-12-17T12:35:12.679Z,2.40
2017-12-17T12:36:15.881Z,2.40
2017-12-17T12:37:18.365Z,2.40
2017-12-17T12:38:20.834Z,2.40
2017-12-17T12:39:24.080Z,2.40
2017-12-17T12:40:26.584Z,2.40
2017-12-17T12:41:29.046Z,2.40
2017-12-17T12:42:32.602Z,2.40
2017-12-17T12:43:35.161Z,2.40
2017-12-17T12:44:37.667Z,2.40
2017-12-17T12:45:40.929Z,2.50
2017-12-17T12:46:43.422Z,2.50
2017-12-17T12:47:50.289Z,2.40
2017-12-17T12:48:55.255Z,2.40
2017-12-17T12:49:57.726Z,2.30
2017-12-17T12:51:00.966Z,2.20
2017-12-17T12:52:03.431Z,2.20
2017-12-17T12:53:05.894Z,2.20
2017-12-17T12:54:08.354Z,2.10
2017-12-17T12:55:11.637Z,2.10
2017-12-17T12:56:14.097Z,2.10
2017-12-17T12:57:16.934Z,2.00
2017-12-17T12:58:20.270Z,2.00
2017-12-17T12:59:22.796Z,2.00
2017-12-17T13:00:25.260Z,2.00
2017-12-17T13:01:28.487Z,2.00
2017-12-17T13:02:31.754Z,2.00
2017-12-17T13:03:35.008Z,2.00
2017-12-17T13:04:38.505Z,2.00
2017-12-17T13:05:40.968Z,2.00
2017-12-17T13:06:44.216Z,2.10
2017-12-17T13:07:46.749Z,2.10
2017-12-17T13:08:49.250Z,2.10
2017-12-17T13:09:52.586Z,2.10
2017-12-17T13:10:55.833Z,2.20
2017-12-17T13:11:59.231Z,2.20
2017-12-17T13:13:01.705Z,2.20
2017-12-17T13:14:05.017Z,2.20
2017-12-17T13:15:07.469Z,2.20
2017-12-17T13:16:09.937Z,2.20
2017-12-17T13:17:12.443Z,2.20
2017-12-17T13:18:14.917Z,2.20
2017-12-17T13:19:17.394Z,2.20
2017-12-17T13:20:23.976Z,2.20
2017-12-17T13:21:27.212Z,2.20
2017-12-17T13:22:29.739Z,2.20
2017-12-17T13:23:33.023Z,2.20
2017-12-17T13:24:35.481Z,2.20
2017-12-17T13:25:37.982Z,2.20
2017-12-17T13:26:41.222Z,2.20
2017-12-17T13:27:43.704Z,2.20
2017-12-17T13:28:46.266Z,2.20
2017-12-17T13:29:48.714Z,2.20
2017-12-17T13:30:51.170Z,2.20
2017-12-17T13:31:53.647Z,2.20
2017-12-17T13:32:56.131Z,2.20
2017-12-17T13:33:58.693Z,2.20
2017-12-17T13:35:01.157Z,2.20
2017-12-17T13:36:03.678Z,2.20
2017-12-17T13:37:06.132Z,2.30
2017-12-17T13:38:08.699Z,2.20
2017-12-17T13:39:11.157Z,2.20
2017-12-17T13:40:13.613Z,2.20
2017-12-17T13:41:16.106Z,2.20
2017-12-17T13:42:18.581Z,2.20
2017-12-17T13:43:21.841Z,2.20
2017-12-17T13:44:24.357Z,2.20
2017-12-17T13:45:26.840Z,2.20
2017-12-17T13:46:29.289Z,2.20
2017-12-17T13:47:31.813Z,2.20
2017-12-17T13:48:35.079Z,2.20
2017-12-17T13:49:37.566Z,2.20
2017-12-17T13:50:40.792Z,2.20
2017-12-17T13:51:44.777Z,2.20
2017-12-17T13:52:47.229Z,2.20
2017-12-17T13:53:50.478Z,2.30
2017-12-17T13:54:52.958Z,2.30