createdAt,value
2022-08-08T00:00:55.782Z,2.10
2022-08-08T00:01:06.659Z,2.00
2022-08-08T00:02:29.896Z,2.30
2022-08-08T00:02:53.169Z,2.20
2022-08-08T00:03:53.366Z,2.20
2022-08-08T00:04:55.742Z,2.30
2022-08-08T00:06:02.736Z,2.10
2022-08-08T00:06:53.154Z,2.20
2022-08-08T00:07:53.150Z,2.30
2022-08-08T00:08:53.151Z,2.10
2022-08-08T00:09:53.142Z,2.30
2022-08-08T00:10:53.137Z,2.00
2022-08-08T00:12:07.214Z,2.10
2022-08-08T00:12:56.497Z,2.30
2022-08-08T00:14:17.462Z,2.20
2022-08-08T00:14:59.818Z,2.20
2022-08-08T00:15:56.674Z,2.30
2022-08-08T00:16:53.109Z,2.00
2022-08-08T00:18:03.615Z,2.20
2022-08-08T00:18:53.099Z,2.10
2022-08-08T00:19:53.101Z,2.40
2022-08-08T00:20:53.088Z,2.30
2022-08-08T00:21:53.131Z,2.20
2022-08-08T00:22:53.083Z,2.30
2022-08-08T00:23:53.079Z,2.00
2022-08-08T00:24:53.074Z,2.30
2022-08-08T00:25:53.074Z,2.30
2022-08-08T00:26:53.066Z,2.20
2022-08-08T00:27:53.064Z,2.30
2022-08-08T00:28:53.061Z,2.30
2022-08-08T00:29:53.055Z,2.20
2022-08-08T00:31:00.203Z,2.20
2022-08-08T00:32:21.135Z,2.30
2022-08-08T00:32:53.039Z,2.20
2022-08-08T00:34:18.357Z,2.30
2022-08-08T00:34:53.034Z,2.20
2022-08-08T00:35:53.026Z,2.20
2022-08-08T00:36:54.912Z,2.30
2022-08-08T00:38:01.917Z,2.40
2022-08-08T00:38:55.923Z,2.40
2022-08-08T00:41:10.572Z,2.20
2022-08-08T00:41:10.699Z,2.00
2022-08-08T00:42:08.364Z,2.20
2022-08-08T00:42:53.015Z,2.40
2022-08-08T00:43:55.905Z,2.20
2022-08-08T00:44:52.987Z,2.40
2022-08-08T00:45:52.983Z,2.20
2022-08-08T00:46:57.449Z,2.50
2022-08-08T00:48:05.464Z,2.20
2022-08-08T00:49:00.823Z,2.20
2022-08-08T00:49:58.957Z,2.10
2022-08-08T00:50:53.356Z,2.20
2022-08-08T00:51:52.953Z,2.30
2022-08-08T00:52:52.950Z,2.20
2022-08-08T00:54:13.685Z,2.40
2022-08-08T00:54:52.941Z,2.50
2022-08-08T00:55:54.581Z,2.20
2022-08-08T00:56:52.926Z,2.40
2022-08-08T00:57:58.173Z,2.30
2022-08-08T00:58:54.369Z,2.30
2022-08-08T00:59:52.920Z,2.40
2022-08-08T01:00:52.953Z,2.40
2022-08-08T01:01:52.948Z,2.50
2022-08-08T01:03:57.337Z,2.30
2022-08-08T01:04:01.662Z,2.30
2022-08-08T01:04:52.895Z,2.30
2022-08-08T01:05:59.590Z,2.30
2022-08-08T01:06:54.423Z,2.60
2022-08-08T01:07:55.245Z,2.30
2022-08-08T01:08:52.887Z,2.40
2022-08-08T01:09:52.872Z,2.30
2022-08-08T01:10:52.870Z,2.30
2022-08-08T01:11:52.862Z,2.30
2022-08-08T01:12:52.858Z,2.30
2022-08-08T01:13:58.196Z,2.40
2022-08-08T01:14:54.447Z,2.60
2022-08-08T01:15:54.554Z,2.70
2022-08-08T01:16:52.837Z,2.50
2022-08-08T01:17:54.099Z,2.50
2022-08-08T01:18:54.809Z,2.50
2022-08-08T01:20:03.221Z,2.40
2022-08-08T01:20:52.821Z,2.50
2022-08-08T01:22:10.276Z,2.50
2022-08-08T01:22:52.809Z,2.50
2022-08-08T01:24:06.130Z,2.20
2022-08-08T01:24:53.805Z,2.40
2022-08-08T01:25:54.195Z,2.50
2022-08-08T01:26:52.790Z,2.30
2022-08-08T01:27:52.784Z,2.20
2022-08-08T01:28:52.780Z,2.40
2022-08-08T01:29:59.527Z,2.40
2022-08-08T01:30:53.415Z,2.40
2022-08-08T01:32:14.740Z,2.60
2022-08-08T01:32:52.760Z,2.40
2022-08-08T01:34:00.420Z,2.50
2022-08-08T01:34:52.760Z,2.60
2022-08-08T01:35:52.747Z,2.60
2022-08-08T01:36:52.743Z,2.70
2022-08-08T01:37:57.486Z,2.60
2022-08-08T01:38:53.049Z,2.50
2022-08-08T01:39:53.611Z,2.80
2022-08-08T01:40:52.718Z,2.50
2022-08-08T01:41:52.720Z,2.50
2022-08-08T01:42:52.712Z,2.60
2022-08-08T01:43:52.707Z,2.60
2022-08-08T01:44:53.362Z,2.60
2022-08-08T01:45:56.054Z,2.70
2022-08-08T01:46:52.826Z,2.70
2022-08-08T01:48:23.343Z,2.70
2022-08-08T01:48:52.682Z,2.30
2022-08-08T01:49:57.089Z,2.50
2022-08-08T01:50:52.672Z,2.70
2022-08-08T01:52:41.212Z,2.70
2022-08-08T01:55:15.006Z,2.70
2022-08-08T01:55:27.112Z,2.70
2022-08-08T01:55:45.512Z,2.70
2022-08-08T01:56:29.239Z,2.70
2022-08-08T01:56:52.642Z,2.80
2022-08-08T01:58:12.287Z,2.70
2022-08-08T01:58:52.631Z,2.70
2022-08-08T02:00:02.881Z,2.90
2022-08-08T02:00:57.492Z,2.80
2022-08-08T02:01:59.947Z,2.60
2022-08-08T02:02:52.614Z,2.70
2022-08-08T02:03:57.347Z,2.80
2022-08-08T02:04:52.608Z,3.10
2022-08-08T02:05:56.645Z,2.70
2022-08-08T02:06:52.596Z,2.80
2022-08-08T02:07:52.582Z,2.70
2022-08-08T02:08:52.585Z,2.60
2022-08-08T02:10:04.054Z,2.60
2022-08-08T02:10:52.574Z,2.50
2022-08-08T02:12:00.118Z,2.90
2022-08-08T02:12:52.563Z,2.70
2022-08-08T02:13:55.388Z,2.80
2022-08-08T02:14:58.704Z,3.00
2022-08-08T02:15:52.547Z,2.70
2022-08-08T02:16:52.541Z,2.60
2022-08-08T02:17:52.536Z,2.80
2022-08-08T02:18:58.912Z,2.90
2022-08-08T02:20:07.476Z,2.80
2022-08-08T02:21:00.627Z,2.70
2022-08-08T02:21:52.524Z,2.90
2022-08-08T02:22:55.182Z,2.60
2022-08-08T02:23:54.649Z,2.70
2022-08-08T02:24:52.533Z,3.00
2022-08-08T02:25:52.502Z,2.90
2022-08-08T02:26:52.488Z,2.70
2022-08-08T02:27:52.487Z,3.00
2022-08-08T02:28:52.488Z,2.80
2022-08-08T02:29:52.868Z,2.80
2022-08-08T02:30:58.301Z,2.90
2022-08-08T02:32:01.156Z,2.70
2022-08-08T02:32:52.458Z,2.70
2022-08-08T02:34:08.565Z,2.80
2022-08-08T02:35:08.164Z,3.00
2022-08-08T02:36:04.125Z,2.80
2022-08-08T02:36:54.665Z,3.00
2022-08-08T02:37:56.677Z,2.80
2022-08-08T02:38:52.422Z,2.80
2022-08-08T02:39:59.715Z,2.90
2022-08-08T02:40:52.559Z,2.70
2022-08-08T02:41:58.706Z,2.80
2022-08-08T02:43:00.699Z,2.80
2022-08-08T02:44:38.438Z,2.70
2022-08-08T02:44:57.335Z,3.00
2022-08-08T02:45:56.824Z,2.90
2022-08-08T02:46:52.384Z,3.10
2022-08-08T02:47:55.187Z,3.00
2022-08-08T02:48:52.370Z,2.90
2022-08-08T02:49:52.362Z,2.90
2022-08-08T02:50:52.961Z,3.00
2022-08-08T02:51:56.461Z,3.00
2022-08-08T02:52:52.562Z,3.00
2022-08-08T02:53:52.342Z,3.20
2022-08-08T02:54:52.335Z,3.10
2022-08-08T02:55:59.809Z,3.20
2022-08-08T02:56:52.324Z,3.00
2022-08-08T02:57:52.364Z,3.40
2022-08-08T02:58:52.323Z,3.20
2022-08-08T02:59:57.610Z,3.30
2022-08-08T03:00:52.374Z,3.20
2022-08-08T03:01:52.379Z,3.40
2022-08-08T03:02:52.296Z,3.40
2022-08-08T03:05:04.803Z,3.30
2022-08-08T03:05:05.457Z,3.30
2022-08-08T03:05:53.399Z,3.40
2022-08-08T03:06:52.271Z,3.30
2022-08-08T03:07:58.767Z,3.30
2022-08-08T03:08:52.386Z,3.70
2022-08-08T03:09:52.253Z,3.60
2022-08-08T03:10:54.027Z,3.50
2022-08-08T03:12:01.886Z,3.40
2022-08-08T03:13:01.391Z,3.30
2022-08-08T03:15:56.572Z,3.40
2022-08-08T03:15:56.876Z,3.50
2022-08-08T03:16:04.035Z,3.60
2022-08-08T03:16:52.219Z,3.50
2022-08-08T03:18:04.619Z,3.50
2022-08-08T03:18:52.372Z,3.40
2022-08-08T03:19:52.194Z,3.70
2022-08-08T03:20:52.347Z,3.50
2022-08-08T03:21:58.940Z,3.40
2022-08-08T03:22:56.985Z,3.30
2022-08-08T03:23:59.385Z,3.40
2022-08-08T03:24:52.172Z,3.60
2022-08-08T03:25:52.163Z,3.20
2022-08-08T03:26:52.156Z,3.30
2022-08-08T03:27:56.495Z,3.30
2022-08-08T03:28:52.145Z,3.50
2022-08-08T03:29:56.354Z,3.50
2022-08-08T03:31:22.539Z,3.50
2022-08-08T03:32:05.751Z,3.50
2022-08-08T03:32:57.729Z,3.20
2022-08-08T03:33:58.906Z,3.30
2022-08-08T03:34:52.113Z,3.30
2022-08-08T03:35:52.102Z,3.40
2022-08-08T03:36:52.102Z,3.40
2022-08-08T03:38:53.688Z,3.30
2022-08-08T03:38:56.984Z,3.20
2022-08-08T03:40:00.611Z,3.40
2022-08-08T03:40:52.379Z,3.30
2022-08-08T03:42:27.393Z,3.20
2022-08-08T03:42:52.064Z,3.30
2022-08-08T03:43:52.062Z,3.50
2022-08-08T03:44:52.477Z,3.30
2022-08-08T03:46:06.173Z,3.40
2022-08-08T03:46:52.046Z,3.30
2022-08-08T03:47:54.117Z,3.10
2022-08-08T03:49:54.961Z,3.40
2022-08-08T03:49:59.502Z,3.50
2022-08-08T03:50:52.021Z,3.60
2022-08-08T03:51:52.016Z,3.50
2022-08-08T03:52:52.008Z,3.20
2022-08-08T03:53:52.004Z,3.60
2022-08-08T03:55:10.569Z,3.10
2022-08-08T03:55:57.670Z,3.50
2022-08-08T03:56:51.987Z,3.60
2022-08-08T03:58:33.349Z,3.40
2022-08-08T03:58:51.978Z,3.40
2022-08-08T04:00:02.767Z,3.60
2022-08-08T04:01:01.410Z,3.40
2022-08-08T04:02:13.217Z,3.30
2022-08-08T04:02:52.599Z,3.40
2022-08-08T04:03:58.748Z,3.60
2022-08-08T04:04:51.942Z,3.70
2022-08-08T04:05:51.937Z,3.50
2022-08-08T04:06:51.931Z,3.50
2022-08-08T04:07:51.926Z,3.60
2022-08-08T04:08:51.919Z,3.40
2022-08-08T04:10:00.598Z,3.50
2022-08-08T04:10:59.993Z,3.60
2022-08-08T04:12:00.464Z,3.50
2022-08-08T04:12:51.897Z,3.40
2022-08-08T04:14:03.339Z,3.20
2022-08-08T04:14:51.886Z,3.30
2022-08-08T04:16:03.645Z,3.50
2022-08-08T04:16:51.880Z,3.30
2022-08-08T04:17:59.278Z,3.60
2022-08-08T04:18:51.861Z,3.30
2022-08-08T04:19:52.038Z,3.40
2022-08-08T04:20:51.854Z,3.60
2022-08-08T04:21:51.845Z,3.30
2022-08-08T04:22:51.841Z,3.40
2022-08-08T04:24:11.747Z,3.60
2022-08-08T04:24:51.827Z,3.60
2022-08-08T04:25:51.825Z,3.50
2022-08-08T04:26:57.572Z,3.40
2022-08-08T04:28:35.600Z,3.40
2022-08-08T04:28:54.427Z,3.50
2022-08-08T04:30:01.041Z,3.10
2022-08-08T04:30:51.795Z,3.20
2022-08-08T04:31:58.611Z,3.30
2022-08-08T04:32:51.784Z,3.30
2022-08-08T04:33:51.778Z,3.40
2022-08-08T04:34:58.425Z,3.50
2022-08-08T04:35:51.808Z,3.40
2022-08-08T04:36:51.762Z,3.60
2022-08-08T04:37:51.762Z,3.40
2022-08-08T04:39:20.336Z,3.70
2022-08-08T04:40:06.337Z,3.30
2022-08-08T05:17:26.520Z,3.20
2022-08-08T05:18:27.649Z,10.60
2022-08-08T05:20:30.964Z,11.10
2022-08-08T05:21:30.960Z,11.00
2022-08-08T05:22:31.080Z,11.40
2022-08-08T05:23:30.947Z,11.90
2022-08-08T05:24:31.086Z,12.60
2022-08-08T05:25:41.544Z,12.30
2022-08-08T05:26:30.934Z,12.60
2022-08-08T05:27:33.160Z,13.10
2022-08-08T05:28:56.638Z,13.30
2022-08-08T05:29:30.927Z,999.90
2022-08-08T05:30:30.925Z,999.90
2022-08-08T05:32:03.420Z,999.90
2022-08-08T05:32:36.175Z,999.90
2022-08-08T05:33:43.997Z,13.30
2022-08-08T05:34:30.915Z,12.70
2022-08-08T05:35:30.913Z,12.60
2022-08-08T05:36:30.911Z,12.70
2022-08-08T05:37:39.181Z,12.40
2022-08-08T05:38:32.383Z,11.90
2022-08-08T05:39:35.113Z,11.70
2022-08-08T05:40:30.906Z,12.50
2022-08-08T05:41:30.900Z,12.30
2022-08-08T05:42:31.054Z,12.70
2022-08-08T05:44:02.129Z,12.90
2022-08-08T05:44:31.390Z,13.20
2022-08-08T05:45:43.235Z,13.40
2022-08-08T05:46:30.890Z,13.40
2022-08-08T05:47:52.541Z,14.00
2022-08-08T05:48:31.132Z,14.20
2022-08-08T05:49:31.176Z,14.40
2022-08-08T05:50:33.451Z,14.40
2022-08-08T05:51:47.943Z,14.30
2022-08-08T05:52:33.895Z,14.40
2022-08-08T05:54:24.452Z,15.10
2022-08-08T05:54:43.220Z,999.90
2022-08-08T05:55:30.888Z,999.90
2022-08-08T05:56:30.893Z,999.90
2022-08-08T05:58:04.037Z,999.90
2022-08-08T05:58:33.387Z,999.90
2022-08-08T06:00:01.114Z,999.90
2022-08-08T06:00:30.884Z,999.90
2022-08-08T06:01:52.565Z,999.90
2022-08-08T06:02:30.882Z,999.90
2022-08-08T06:03:30.920Z,999.90
2022-08-08T06:04:30.883Z,999.90
2022-08-08T06:05:34.845Z,999.90
2022-08-08T06:06:32.483Z,999.90
2022-08-08T06:07:31.123Z,999.90
2022-08-08T06:08:33.405Z,999.90
2022-08-08T06:10:00.360Z,999.90
2022-08-08T06:10:30.886Z,999.90
2022-08-08T06:11:30.891Z,999.90
2022-08-08T06:12:31.521Z,999.90
2022-08-08T06:13:35.711Z,999.90
2022-08-08T06:14:30.886Z,999.90
2022-08-08T06:15:50.061Z,999.90
2022-08-08T06:16:31.540Z,999.90
2022-08-08T06:17:32.122Z,999.90
2022-08-08T06:18:30.907Z,999.90
2022-08-08T06:19:35.260Z,14.40
2022-08-08T06:20:30.890Z,13.80
2022-08-08T06:21:48.550Z,13.90
2022-08-08T06:22:32.503Z,13.80
2022-08-08T06:23:52.768Z,13.60
2022-08-08T06:24:35.784Z,13.80
2022-08-08T06:25:33.403Z,13.70
2022-08-08T06:26:44.103Z,13.50
2022-08-08T06:27:31.022Z,13.80
2022-08-08T06:28:30.916Z,13.90
2022-08-08T06:29:56.923Z,13.70
2022-08-08T06:30:30.901Z,14.50
2022-08-08T06:31:52.164Z,14.00
2022-08-08T06:32:30.906Z,14.30
2022-08-08T06:33:36.964Z,13.50
2022-08-08T06:34:30.908Z,14.00
2022-08-08T06:36:06.001Z,14.40
2022-08-08T06:36:30.913Z,14.00
2022-08-08T06:37:37.087Z,13.90
2022-08-08T06:38:30.916Z,13.80
2022-08-08T06:39:33.282Z,13.40
2022-08-08T06:40:32.028Z,13.10
2022-08-08T06:41:33.199Z,12.80
2022-08-08T06:42:30.932Z,12.60
2022-08-08T06:43:34.433Z,12.10
2022-08-08T06:44:30.932Z,11.70
2022-08-08T06:45:30.935Z,10.70
2022-08-08T06:46:30.943Z,9.60
2022-08-08T06:47:31.566Z,9.20
2022-08-08T06:48:30.945Z,8.50
2022-08-08T06:49:55.273Z,7.90
2022-08-08T06:50:31.738Z,7.30
2022-08-08T06:51:46.710Z,7.20
2022-08-08T06:52:30.958Z,6.70
2022-08-08T06:53:39.951Z,6.10
2022-08-08T06:54:30.964Z,6.20
2022-08-08T06:55:30.967Z,5.80
2022-08-08T06:56:31.226Z,5.40
2022-08-08T06:57:54.157Z,5.30
2022-08-08T06:58:33.330Z,4.70
2022-08-08T06:59:34.508Z,4.80
2022-08-08T07:00:30.994Z,4.80
2022-08-08T07:02:27.350Z,4.50
2022-08-08T07:02:32.201Z,4.40
2022-08-08T07:04:35.317Z,4.40
2022-08-08T07:04:37.477Z,4.30
2022-08-08T07:05:40.151Z,4.10
2022-08-08T07:06:31.006Z,4.10
2022-08-08T07:07:32.998Z,3.90
2022-08-08T07:08:31.015Z,3.80
2022-08-08T07:09:45.174Z,3.70
2022-08-08T07:10:31.024Z,4.20
2022-08-08T07:11:51.321Z,4.00
2022-08-08T07:12:31.033Z,3.60
2022-08-08T07:13:31.036Z,3.50
2022-08-08T07:14:31.038Z,3.70
2022-08-08T07:15:41.186Z,3.20
2022-08-08T07:16:31.047Z,3.20
2022-08-08T07:17:31.786Z,3.30
2022-08-08T07:18:36.698Z,3.10
2022-08-08T07:19:31.058Z,3.20
2022-08-08T07:20:31.065Z,3.10
2022-08-08T07:21:32.059Z,3.50
2022-08-08T07:22:31.074Z,4.20
2022-08-08T07:24:01.405Z,3.50
2022-08-08T07:24:31.082Z,3.40
2022-08-08T07:25:31.988Z,3.70
2022-08-08T07:26:32.816Z,3.60
2022-08-08T07:27:47.299Z,3.70
2022-08-08T07:28:31.418Z,3.40
2022-08-08T07:29:59.912Z,3.70
2022-08-08T07:30:31.107Z,3.70
2022-08-08T07:31:31.110Z,4.00
2022-08-08T07:32:31.132Z,4.20
2022-08-08T07:33:37.938Z,4.20
2022-08-08T07:34:31.959Z,3.90
2022-08-08T07:35:31.248Z,4.60
2022-08-08T07:36:31.131Z,4.50
2022-08-08T07:37:42.646Z,4.60
2022-08-08T07:38:31.140Z,4.40
2022-08-08T07:39:35.456Z,4.90
2022-08-08T07:40:32.644Z,4.70
2022-08-08T07:41:58.652Z,4.90
2022-08-08T07:42:32.926Z,5.10
2022-08-08T07:43:37.390Z,5.00
2022-08-08T07:44:38.449Z,5.00
2022-08-08T07:45:34.620Z,5.20
2022-08-08T07:46:31.223Z,5.10
2022-08-08T07:47:38.897Z,5.30
2022-08-08T07:48:31.191Z,5.50
2022-08-08T07:49:31.193Z,5.20
2022-08-08T07:50:31.200Z,5.30
2022-08-08T07:51:44.913Z,5.10
2022-08-08T07:52:31.210Z,5.00
2022-08-08T07:54:01.618Z,5.00
2022-08-08T07:54:31.218Z,5.00
2022-08-08T07:55:36.441Z,5.10
2022-08-08T07:56:35.728Z,5.30
2022-08-08T07:57:36.212Z,5.10
2022-08-08T07:58:31.238Z,5.40
2022-08-08T07:59:37.609Z,5.40
2022-08-08T08:00:31.252Z,5.30
2022-08-08T08:02:35.781Z,5.40
2022-08-08T08:02:36.323Z,5.10
2022-08-08T08:03:41.243Z,5.10
2022-08-08T08:04:31.280Z,5.10
2022-08-08T08:05:33.636Z,5.20
2022-08-08T08:06:31.280Z,5.20
2022-08-08T08:07:32.359Z,5.20
2022-08-08T08:08:31.294Z,5.20
2022-08-08T08:09:33.094Z,5.20
2022-08-08T08:10:33.428Z,5.30
2022-08-08T08:11:34.050Z,5.40
2022-08-08T08:12:38.028Z,5.40
2022-08-08T08:14:06.288Z,5.20
2022-08-08T08:14:31.325Z,5.30
2022-08-08T08:15:31.931Z,5.30
2022-08-08T08:16:32.136Z,5.30
2022-08-08T08:17:44.948Z,5.30
2022-08-08T08:18:32.287Z,5.30
2022-08-08T08:19:45.019Z,5.10
2022-08-08T08:20:31.351Z,5.10
2022-08-08T08:21:44.256Z,4.90
2022-08-08T08:22:33.821Z,4.90
2022-08-08T08:23:41.030Z,5.10
2022-08-08T08:24:32.453Z,5.10
2022-08-08T08:25:43.663Z,5.00
2022-08-08T08:26:31.386Z,5.00
2022-08-08T08:27:31.425Z,4.70
2022-08-08T08:28:31.393Z,4.70
2022-08-08T08:29:31.398Z,4.90
2022-08-08T08:30:31.403Z,4.90
2022-08-08T08:31:41.526Z,4.60
2022-08-08T08:32:32.105Z,4.70
2022-08-08T08:33:31.413Z,4.60
2022-08-08T08:34:32.465Z,4.60
2022-08-08T08:36:19.240Z,4.60
2022-08-08T08:36:31.419Z,4.50
2022-08-08T08:37:31.589Z,4.60
2022-08-08T08:38:31.698Z,4.60
2022-08-08T08:39:39.115Z,4.60
2022-08-08T08:40:31.479Z,4.50
2022-08-08T08:41:31.440Z,4.20
2022-08-08T08:42:36.383Z,3.00
2022-08-08T08:43:31.440Z,2.40
2022-08-08T08:44:31.443Z,2.00
2022-08-08T08:45:31.445Z,1.80
2022-08-08T08:46:31.448Z,1.80
2022-08-08T08:47:43.711Z,1.80
2022-08-08T08:48:31.449Z,1.70
2022-08-08T08:49:34.002Z,1.80
2022-08-08T08:50:34.064Z,1.70
2022-08-08T08:51:31.460Z,1.80
2022-08-08T08:52:31.457Z,1.50
2022-08-08T08:53:58.865Z,1.60
2022-08-08T08:54:32.631Z,1.60
2022-08-08T08:55:31.464Z,1.70
2022-08-08T08:56:31.466Z,1.70
2022-08-08T08:57:31.467Z,1.80
2022-08-08T08:58:31.470Z,1.90
2022-08-08T08:59:58.902Z,1.70
2022-08-08T09:00:49.864Z,1.50
2022-08-08T09:01:31.992Z,1.60
2022-08-08T09:02:31.475Z,1.50
2022-08-08T09:03:46.565Z,1.40
2022-08-08T09:04:38.747Z,1.60
2022-08-08T09:05:53.719Z,1.60
2022-08-08T09:06:34.055Z,1.60
2022-08-08T09:07:39.648Z,1.50
2022-08-08T09:08:31.484Z,1.70
2022-08-08T09:09:39.749Z,1.60
2022-08-08T09:10:31.488Z,1.50
2022-08-08T09:11:33.344Z,1.80
2022-08-08T09:12:31.493Z,1.80
2022-08-08T09:13:31.492Z,2.30
2022-08-08T09:14:31.494Z,2.80
2022-08-08T09:15:37.318Z,2.90
2022-08-08T09:16:32.806Z,3.20
2022-08-08T09:17:52.336Z,3.20
2022-08-08T09:18:31.499Z,3.30
2022-08-08T09:21:59.580Z,1.80
2022-08-08T09:22:00.537Z,2.10
2022-08-08T09:22:01.474Z,3.00
2022-08-08T09:22:31.501Z,1.80
2022-08-08T09:23:33.646Z,1.80
2022-08-08T09:24:31.506Z,1.90
2022-08-08T09:25:47.459Z,1.70
2022-08-08T09:26:32.502Z,1.70
2022-08-08T09:27:56.410Z,1.70
2022-08-08T09:28:37.365Z,1.60
2022-08-08T09:29:31.514Z,1.80
2022-08-08T09:30:31.512Z,1.90
2022-08-08T09:31:42.189Z,1.80
2022-08-08T09:32:31.515Z,1.80
2022-08-08T09:34:06.327Z,1.70
2022-08-08T09:34:34.601Z,1.70
2022-08-08T09:35:32.329Z,1.60
2022-08-08T09:36:31.519Z,1.70
2022-08-08T09:37:58.828Z,1.80
2022-08-08T09:38:31.995Z,1.60
2022-08-08T09:39:32.765Z,1.90
2022-08-08T09:40:45.577Z,1.60
2022-08-08T09:41:33.548Z,1.50
2022-08-08T09:42:31.531Z,1.70
2022-08-08T09:44:04.626Z,1.60
2022-08-08T09:44:34.372Z,1.50
2022-08-08T09:46:01.833Z,1.50
2022-08-08T09:46:31.529Z,1.60
2022-08-08T09:48:09.898Z,1.80
2022-08-08T09:48:32.481Z,1.70
2022-08-08T09:49:43.003Z,1.70
2022-08-08T09:50:32.530Z,1.70
2022-08-08T09:51:41.451Z,1.60
2022-08-08T09:52:55.853Z,1.60
2022-08-08T09:53:53.029Z,1.70
2022-08-08T09:54:36.958Z,1.70
2022-08-08T09:56:03.423Z,1.60
2022-08-08T09:56:31.537Z,1.70
2022-08-08T09:57:34.899Z,1.70
2022-08-08T09:58:41.623Z,1.60
2022-08-08T10:00:01.175Z,1.60
2022-08-08T10:00:49.768Z,1.80
2022-08-08T10:01:59.548Z,1.60
2022-08-08T10:02:31.809Z,1.80
2022-08-08T10:03:33.889Z,1.60
2022-08-08T10:04:38.336Z,1.70
2022-08-08T10:05:31.608Z,1.80
2022-08-08T10:06:32.653Z,1.60
2022-08-08T10:07:31.557Z,1.60
2022-08-08T10:08:31.550Z,1.70
2022-08-08T10:09:31.550Z,1.60
2022-08-08T10:10:32.585Z,1.70
2022-08-08T10:12:28.026Z,1.70
2022-08-08T10:12:38.682Z,1.60
2022-08-08T10:13:35.667Z,2.10
2022-08-08T10:14:35.344Z,1.90
2022-08-08T10:15:31.554Z,1.80
2022-08-08T10:16:31.563Z,1.50
2022-08-08T10:18:03.940Z,1.70
2022-08-08T10:18:31.559Z,1.60
2022-08-08T10:19:34.339Z,2.00
2022-08-08T10:20:40.542Z,1.70
2022-08-08T10:21:33.034Z,1.60
2022-08-08T10:22:32.273Z,1.70
2022-08-08T10:23:41.228Z,1.60
2022-08-08T10:24:35.267Z,1.70
2022-08-08T10:25:35.979Z,1.50
2022-08-08T10:26:51.959Z,1.70
2022-08-08T10:27:34.302Z,1.70
2022-08-08T10:28:31.577Z,1.70
2022-08-08T10:29:44.085Z,1.80
2022-08-08T10:31:00.697Z,1.60
2022-08-08T10:31:47.197Z,1.80
2022-08-08T10:32:31.763Z,1.60
2022-08-08T10:33:38.526Z,1.70
2022-08-08T10:34:31.676Z,1.50
2022-08-08T10:36:09.755Z,2.10
2022-08-08T10:36:31.592Z,2.10
2022-08-08T10:37:31.585Z,1.80
2022-08-08T10:38:31.590Z,1.80
2022-08-08T10:39:53.805Z,1.70
2022-08-08T10:40:32.422Z,1.60
2022-08-08T10:41:35.922Z,1.60
2022-08-08T10:42:31.993Z,1.70
2022-08-08T10:43:32.163Z,1.60
2022-08-08T10:44:31.595Z,1.60
2022-08-08T10:45:38.924Z,1.70
2022-08-08T10:46:31.601Z,1.60
2022-08-08T10:47:43.555Z,1.70
2022-08-08T10:48:31.604Z,1.70
2022-08-08T10:50:02.361Z,1.70
2022-08-08T10:50:31.597Z,1.60
2022-08-08T10:51:47.237Z,1.60
2022-08-08T10:52:31.687Z,1.70
2022-08-08T10:53:56.349Z,1.70
2022-08-08T10:54:31.670Z,1.60
2022-08-08T10:55:41.055Z,1.60
2022-08-08T10:56:32.067Z,1.60
2022-08-08T10:57:45.017Z,1.60
2022-08-08T10:58:31.609Z,1.60
2022-08-08T10:59:40.096Z,1.60
2022-08-08T11:00:31.627Z,1.70
2022-08-08T11:01:33.468Z,1.60
2022-08-08T11:02:31.962Z,1.70
2022-08-08T11:03:36.795Z,1.60
2022-08-08T11:04:39.061Z,1.60
2022-08-08T11:05:39.031Z,1.60
2022-08-08T11:06:31.612Z,1.70
2022-08-08T11:08:31.394Z,1.70
2022-08-08T11:08:38.315Z,1.70
2022-08-08T11:09:32.109Z,1.60
2022-08-08T11:10:31.623Z,1.50
2022-08-08T11:12:04.870Z,1.50
2022-08-08T11:12:31.758Z,1.60
2022-08-08T11:13:31.712Z,1.50
2022-08-08T11:14:31.634Z,1.60
2022-08-08T11:15:31.627Z,1.60
2022-08-08T11:16:32.905Z,1.60
2022-08-08T11:18:00.241Z,1.50
2022-08-08T11:18:31.635Z,1.60
2022-08-08T11:19:31.724Z,1.90
2022-08-08T11:20:31.635Z,1.70
2022-08-08T11:21:34.953Z,1.70
2022-08-08T11:22:31.909Z,1.70
2022-08-08T11:23:32.904Z,1.60
2022-08-08T11:24:31.638Z,1.60
2022-08-08T11:25:52.577Z,1.50
2022-08-08T11:26:31.637Z,1.70
2022-08-08T11:27:37.372Z,1.60
2022-08-08T11:28:31.803Z,1.70
2022-08-08T11:29:50.887Z,2.00
2022-08-08T11:30:31.974Z,2.70
2022-08-08T11:31:43.597Z,1.90
2022-08-08T11:32:31.827Z,1.90
2022-08-08T11:33:52.994Z,1.70
2022-08-08T11:34:46.854Z,1.80
2022-08-08T11:35:36.102Z,1.70
2022-08-08T11:36:31.653Z,1.60
2022-08-08T11:38:35.828Z,1.60
2022-08-08T11:38:39.735Z,1.70
2022-08-08T11:39:36.786Z,1.70
2022-08-08T11:40:31.724Z,1.60
2022-08-08T11:41:32.386Z,1.70
2022-08-08T11:42:32.099Z,1.80
2022-08-08T11:43:39.526Z,1.70
2022-08-08T11:44:31.661Z,1.80
2022-08-08T11:45:43.637Z,1.80
2022-08-08T11:46:32.549Z,1.90
2022-08-08T11:47:39.808Z,1.60
2022-08-08T11:48:31.665Z,1.80
2022-08-08T11:49:31.670Z,1.70
2022-08-08T11:50:31.669Z,1.70
2022-08-08T11:51:40.073Z,1.80
2022-08-08T11:52:32.078Z,1.60
2022-08-08T11:53:31.676Z,1.70
2022-08-08T11:54:34.016Z,1.70
2022-08-08T11:55:31.679Z,1.80
2022-08-08T11:56:31.682Z,1.80
2022-08-08T11:57:34.942Z,1.70
2022-08-08T11:58:31.687Z,1.90
2022-08-08T11:59:58.851Z,1.80
2022-08-08T12:00:31.687Z,1.90
2022-08-08T12:01:31.687Z,2.00
2022-08-08T12:02:33.328Z,1.70
2022-08-08T12:03:31.799Z,1.70
2022-08-08T12:04:31.694Z,1.60
2022-08-08T12:05:31.693Z,1.80
2022-08-08T12:06:31.701Z,1.60
2022-08-08T12:07:31.965Z,1.70
2022-08-08T12:08:31.702Z,1.80
2022-08-08T12:09:56.975Z,1.70
2022-08-08T12:10:31.704Z,1.80
2022-08-08T12:11:31.705Z,1.70
2022-08-08T12:12:31.894Z,1.60
2022-08-08T12:13:38.352Z,1.70
2022-08-08T12:14:31.708Z,1.50
2022-08-08T12:15:42.954Z,1.50
2022-08-08T12:16:35.082Z,1.60
2022-08-08T12:17:31.714Z,1.60
2022-08-08T12:18:31.715Z,1.80
2022-08-08T12:19:50.887Z,1.70
2022-08-08T12:20:31.721Z,1.60
2022-08-08T12:22:00.066Z,1.60
2022-08-08T12:22:39.590Z,1.60
2022-08-08T12:23:42.826Z,1.60
2022-08-08T12:24:31.726Z,1.50
2022-08-08T12:25:31.727Z,1.60
2022-08-08T12:26:35.959Z,1.60
2022-08-08T12:27:43.396Z,1.60
2022-08-08T12:28:31.736Z,1.80
2022-08-08T12:29:40.224Z,1.60
2022-08-08T12:30:31.737Z,1.60
2022-08-08T12:31:38.997Z,1.60
2022-08-08T12:32:31.779Z,1.50
2022-08-08T12:33:37.822Z,1.60
2022-08-08T12:34:35.980Z,1.80
2022-08-08T12:35:31.746Z,1.80
2022-08-08T12:36:34.567Z,1.80
2022-08-08T12:37:40.873Z,1.70
2022-08-08T12:38:31.768Z,1.60
2022-08-08T12:39:56.484Z,1.60
2022-08-08T12:40:31.852Z,1.70
2022-08-08T12:41:34.819Z,1.80
2022-08-08T12:42:33.577Z,1.80
2022-08-08T12:43:32.931Z,1.70
2022-08-08T12:44:32.601Z,1.80
2022-08-08T12:45:57.809Z,1.70
2022-08-08T12:46:31.763Z,1.50
2022-08-08T12:47:58.585Z,1.60
2022-08-08T12:48:36.988Z,1.60
2022-08-08T12:49:43.849Z,1.60
2022-08-08T12:50:31.770Z,1.60
2022-08-08T12:51:39.916Z,1.60
2022-08-08T12:52:31.774Z,1.60
2022-08-08T12:53:36.517Z,1.60
2022-08-08T12:54:33.263Z,1.60
2022-08-08T12:55:50.310Z,1.60
2022-08-08T12:56:31.780Z,1.60
2022-08-08T12:57:31.779Z,1.70
2022-08-08T12:58:31.788Z,1.50
2022-08-08T12:59:44.752Z,1.80
2022-08-08T13:00:34.107Z,1.70
2022-08-08T13:01:35.165Z,1.70
2022-08-08T13:02:32.131Z,1.70
2022-08-08T13:03:33.494Z,1.70
2022-08-08T13:04:31.788Z,1.60
2022-08-08T13:06:03.115Z,1.70
2022-08-08T13:06:31.794Z,1.70
2022-08-08T13:08:03.517Z,1.50
2022-08-08T13:08:36.413Z,1.60
2022-08-08T13:09:33.010Z,1.60
2022-08-08T13:10:31.797Z,2.00
2022-08-08T13:12:26.778Z,1.60
2022-08-08T13:12:31.902Z,1.70
2022-08-08T13:13:34.791Z,1.80
2022-08-08T13:14:31.805Z,1.70
2022-08-08T13:15:31.805Z,1.60
2022-08-08T13:16:31.806Z,1.80
2022-08-08T13:18:08.129Z,1.80
2022-08-08T13:18:31.809Z,1.70
2022-08-08T13:19:41.110Z,1.80
2022-08-08T13:20:31.811Z,1.70
2022-08-08T13:21:48.621Z,1.70
2022-08-08T13:22:32.026Z,1.70
2022-08-08T13:23:36.837Z,1.70
2022-08-08T13:24:40.835Z,1.60
2022-08-08T13:25:31.819Z,1.60
2022-08-08T13:26:31.821Z,1.50
2022-08-08T13:27:35.477Z,1.70
2022-08-08T13:28:32.749Z,1.50
2022-08-08T13:29:37.870Z,1.70
2022-08-08T13:30:31.827Z,1.70
2022-08-08T13:31:31.829Z,1.70
2022-08-08T13:32:32.359Z,1.90
2022-08-08T13:33:42.399Z,1.80
2022-08-08T13:34:33.310Z,1.50
2022-08-08T13:35:41.108Z,1.50
2022-08-08T13:36:31.835Z,1.50
2022-08-08T13:38:05.369Z,1.60
2022-08-08T13:38:31.841Z,1.50
2022-08-08T13:39:31.867Z,1.40
2022-08-08T13:40:31.843Z,1.60
2022-08-08T13:41:39.431Z,1.70
2022-08-08T13:42:32.130Z,1.60
2022-08-08T13:43:31.852Z,1.50
2022-08-08T13:44:31.851Z,1.60
2022-08-08T13:45:31.861Z,1.50
2022-08-08T13:46:31.857Z,1.50
2022-08-08T13:47:31.861Z,1.70
2022-08-08T13:48:31.858Z,1.50
2022-08-08T13:50:37.443Z,1.40
2022-08-08T13:50:39.304Z,1.60
2022-08-08T13:51:37.597Z,1.70